lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.028,1.0
1,0.849,0.835,0.907
2,0.678,0.665,0.772
3,0.516,0.519,0.619
4,0.39,0.394,0.468
5,0.291,0.289,0.329
6,0.205,0.201,0.204
7,0.137,0.13,0.098
8,0.083,0.073,0.009
9,0.039,0.03,-0.062
10,0.007,-0.002,-0.114
11,-0.012,-0.023,-0.15
12,-0.025,-0.036,-0.174
13,-0.033,-0.04,-0.19
14,-0.036,-0.038,-0.199
15,-0.037,-0.031,-0.202
16,-0.036,-0.019,-0.2
17,-0.03,-0.003,-0.192
18,-0.021,0.014,-0.177
19,-0.004,0.034,-0.152
20,0.017,0.054,-0.118
21,0.042,0.074,-0.071
22,0.071,0.093,-0.011
23,0.106,0.112,0.064
24,0.14,0.128,0.147
25,0.175,0.142,0.233
26,0.207,0.152,0.316
27,0.224,0.157,0.379
28,0.228,0.159,0.416
29,0.234,0.158,0.427
30,0.214,0.155,0.408
31,0.178,0.149,0.361
32,0.145,0.141,0.296
33,0.118,0.13,0.222
34,0.094,0.118,0.145
35,0.071,0.104,0.071
36,0.048,0.088,0.002
37,0.03,0.072,-0.057
38,0.018,0.057,-0.103
39,0.005,0.042,-0.14
40,-0.003,0.028,-0.167
41,-0.01,0.015,-0.187
42,-0.013,0.003,-0.199
43,-0.012,-0.006,-0.204
44,-0.009,-0.012,-0.205
45,-0.013,-0.014,-0.206
46,-0.014,-0.014,-0.202
47,-0.011,-0.01,-0.193
48,-0.004,-0.004,-0.176
49,0.012,0.005,-0.149
50,0.026,0.014,-0.116
51,0.032,0.024,-0.076
52,0.036,0.032,-0.026
53,0.036,0.04,0.034
54,0.039,0.047,0.101
55,0.052,0.053,0.175
56,0.063,0.056,0.241
57,0.075,0.059,0.296
58,0.078,0.06,0.331
59,0.081,0.059,0.343
60,0.069,0.057,0.331
61,0.059,0.052,0.297
62,0.05,0.046,0.246
63,0.048,0.04,0.187
64,0.052,0.032,0.124
65,0.047,0.025,0.057
66,0.028,0.018,-0.011
67,0.006,0.01,-0.071
68,-0.014,0.003,-0.121
69,-0.025,-0.004,-0.157
70,-0.031,-0.011,-0.181
71,-0.033,-0.016,-0.196
72,-0.033,-0.02,-0.205
73,-0.031,-0.022,-0.209
74,-0.028,-0.022,-0.209
75,-0.028,-0.021,-0.207
76,-0.028,-0.019,-0.201
77,-0.032,-0.015,-0.194
78,-0.032,-0.01,-0.178
79,-0.024,-0.004,-0.152
80,-0.011,0.002,-0.115
81,0.006,0.009,-0.064
82,0.026,0.016,-0.001
83,0.044,0.023,0.071
84,0.054,0.029,0.144
85,0.057,0.034,0.213
86,0.052,0.038,0.27
87,0.047,0.042,0.313
88,0.048,0.044,0.338
89,0.048,0.044,0.345
90,0.051,0.043,0.336
91,0.054,0.039,0.301
92,0.047,0.034,0.242
93,0.04,0.027,0.168
94,0.03,0.02,0.089
95,0.016,0.011,0.012
96,0.006,0.003,-0.052
97,-0.01,-0.005,-0.107
98,-0.023,-0.012,-0.149
99,-0.032,-0.019,-0.18
100,-0.038,-0.025,-0.202
101,-0.043,-0.029,-0.217
102,-0.042,-0.033,-0.224
103,-0.04,-0.035,-0.226
104,-0.041,-0.035,-0.226
105,-0.041,-0.033,-0.221
106,-0.045,-0.031,-0.214
107,-0.048,-0.027,-0.201
108,-0.046,-0.023,-0.178
109,-0.037,-0.018,-0.144
110,-0.02,-0.013,-0.097
111,-0.004,-0.007,-0.041
112,0.006,-0.001,0.023
113,0.009,0.006,0.091
114,0.026,0.012,0.167
115,0.041,0.018,0.233
116,0.056,0.023,0.288
117,0.058,0.026,0.32
118,0.057,0.028,0.329
119,0.041,0.028,0.314
120,0.029,0.026,0.282
121,0.012,0.023,0.231
122,0.006,0.018,0.171
123,0.005,0.013,0.103
124,0.004,0.007,0.034
125,0.003,0.002,-0.027
126,0.0,-0.004,-0.082
127,-0.005,-0.009,-0.127
128,-0.009,-0.014,-0.16
129,-0.013,-0.018,-0.185
130,-0.017,-0.021,-0.203
131,-0.024,-0.023,-0.217
132,-0.032,-0.023,-0.226
133,-0.038,-0.021,-0.231
134,-0.042,-0.018,-0.233
135,-0.041,-0.012,-0.228
136,-0.037,-0.006,-0.216
137,-0.029,0.0,-0.196
138,-0.019,0.007,-0.168
139,-0.003,0.015,-0.127
140,0.016,0.022,-0.076
141,0.035,0.029,-0.016
142,0.052,0.034,0.051
143,0.066,0.038,0.122
144,0.075,0.041,0.187
145,0.075,0.042,0.242
146,0.068,0.041,0.284
147,0.062,0.039,0.308
148,0.058,0.036,0.315
149,0.054,0.032,0.304
150,0.051,0.026,0.272
151,0.032,0.02,0.215
152,0.009,0.012,0.145
153,-0.01,0.004,0.07
154,-0.02,-0.006,0.001
155,-0.027,-0.016,-0.06
156,-0.038,-0.026,-0.112
157,-0.049,-0.035,-0.153
158,-0.055,-0.043,-0.182
159,-0.063,-0.049,-0.205
160,-0.063,-0.052,-0.217
161,-0.062,-0.053,-0.222
162,-0.058,-0.05,-0.221
163,-0.056,-0.045,-0.218
164,-0.05,-0.036,-0.209
165,-0.041,-0.026,-0.194
166,-0.03,-0.013,-0.174
167,-0.016,0.0,-0.148
168,0.005,0.015,-0.111
169,0.027,0.029,-0.063
170,0.043,0.042,-0.01
171,0.053,0.055,0.048
172,0.058,0.067,0.109
173,0.071,0.077,0.177
174,0.085,0.085,0.241
175,0.104,0.091,0.297
176,0.123,0.093,0.334
177,0.143,0.093,0.349
178,0.141,0.091,0.334
179,0.132,0.087,0.301
180,0.11,0.08,0.246
181,0.095,0.072,0.183
182,0.079,0.061,0.115
183,0.053,0.049,0.043
184,0.027,0.034,-0.023
185,-0.0,0.019,-0.081
186,-0.021,0.004,-0.127
187,-0.034,-0.01,-0.161
188,-0.042,-0.023,-0.183
189,-0.051,-0.033,-0.2
190,-0.057,-0.041,-0.21
191,-0.061,-0.047,-0.214
192,-0.066,-0.049,-0.213
193,-0.068,-0.049,-0.208
194,-0.064,-0.045,-0.196
195,-0.059,-0.04,-0.179
196,-0.05,-0.033,-0.155
197,-0.039,-0.024,-0.126
198,-0.025,-0.013,-0.087
199,-0.008,-0.001,-0.038
200,0.007,0.012,0.018
201,0.02,0.025,0.078
202,0.036,0.038,0.141
203,0.051,0.048,0.202
204,0.072,0.058,0.26
205,0.092,0.065,0.302
206,0.116,0.07,0.328
207,0.133,0.073,0.332
208,0.131,0.073,0.307
209,0.11,0.071,0.255
210,0.086,0.067,0.191
211,0.066,0.061,0.126
212,0.045,0.054,0.061
213,0.028,0.045,-0.001
214,0.017,0.035,-0.054
215,0.005,0.025,-0.1
216,-0.005,0.015,-0.136
217,-0.014,0.006,-0.163
218,-0.021,-0.003,-0.182
219,-0.022,-0.01,-0.192
220,-0.023,-0.016,-0.197
221,-0.025,-0.02,-0.2
222,-0.029,-0.022,-0.202
223,-0.036,-0.022,-0.201
224,-0.038,-0.02,-0.195
225,-0.036,-0.016,-0.18
226,-0.027,-0.01,-0.157
227,-0.013,-0.003,-0.124
228,-0.0,0.006,-0.083
229,0.01,0.015,-0.034
230,0.024,0.024,0.027
231,0.033,0.033,0.09
232,0.046,0.04,0.156
233,0.058,0.046,0.218
234,0.079,0.049,0.275
235,0.088,0.051,0.313
236,0.082,0.051,0.327
237,0.071,0.049,0.317
238,0.064,0.045,0.292
239,0.05,0.04,0.247
240,0.044,0.033,0.191
241,0.039,0.026,0.129
242,0.031,0.017,0.062
243,0.014,0.008,-0.004
244,-0.004,-0.001,-0.063
245,-0.016,-0.008,-0.11
246,-0.025,-0.015,-0.146
247,-0.033,-0.019,-0.174
248,-0.038,-0.021,-0.193
249,-0.041,-0.021,-0.206
250,-0.044,-0.019,-0.215
251,-0.041,-0.014,-0.217
252,-0.036,-0.008,-0.214
253,-0.03,-0.001,-0.206
254,-0.023,0.008,-0.191
255,-0.012,0.018,-0.168
256,0.0,0.029,-0.137
257,0.021,0.04,-0.093
258,0.046,0.051,-0.037
259,0.075,0.062,0.03
260,0.102,0.071,0.103
261,0.12,0.078,0.177
262,0.128,0.083,0.242
263,0.128,0.087,0.296
264,0.134,0.088,0.341
265,0.14,0.087,0.37
266,0.136,0.084,0.373
267,0.108,0.078,0.346
268,0.075,0.07,0.294
269,0.043,0.061,0.226
270,0.018,0.05,0.15
271,0.007,0.038,0.078
272,0.001,0.025,0.013
273,-0.005,0.013,-0.045
274,-0.012,0.002,-0.094
275,-0.021,-0.009,-0.134
276,-0.034,-0.018,-0.169
277,-0.041,-0.026,-0.193
278,-0.043,-0.032,-0.209
279,-0.045,-0.036,-0.219
280,-0.044,-0.037,-0.224
281,-0.043,-0.035,-0.225
282,-0.041,-0.03,-0.22
283,-0.037,-0.022,-0.212
284,-0.024,-0.012,-0.194
285,-0.008,-0.001,-0.166
286,0.003,0.01,-0.133
287,0.022,0.021,-0.088
288,0.038,0.031,-0.036
289,0.05,0.041,0.024
290,0.06,0.049,0.088
291,0.067,0.055,0.154
292,0.076,0.059,0.218
293,0.078,0.061,0.271
294,0.083,0.061,0.311
295,0.074,0.059,0.323
296,0.063,0.056,0.317
297,0.058,0.05,0.297
298,0.059,0.043,0.262
299,0.059,0.034,0.212
300,0.046,0.023,0.147
301,0.028,0.011,0.076
302,0.01,-0.001,0.009
303,-0.008,-0.013,-0.051
304,-0.03,-0.024,-0.103
305,-0.054,-0.032,-0.148
306,-0.066,-0.039,-0.179
307,-0.068,-0.043,-0.199
308,-0.067,-0.043,-0.21
309,-0.06,-0.042,-0.213
310,-0.053,-0.037,-0.211
311,-0.045,-0.029,-0.206
312,-0.042,-0.019,-0.199
313,-0.038,-0.008,-0.187
314,-0.03,0.005,-0.168
315,-0.017,0.019,-0.14
316,0.006,0.032,-0.099
317,0.032,0.046,-0.047
318,0.058,0.059,0.015
319,0.083,0.071,0.085
320,0.108,0.081,0.159
321,0.124,0.09,0.231
322,0.142,0.097,0.298
323,0.16,0.101,0.353
324,0.165,0.101,0.386
325,0.155,0.098,0.395
326,0.129,0.092,0.378
327,0.102,0.082,0.337
328,0.077,0.07,0.278
329,0.052,0.055,0.207
330,0.032,0.038,0.132
331,0.013,0.021,0.058
332,-0.005,0.005,-0.007
333,-0.024,-0.01,-0.063
334,-0.043,-0.023,-0.11
335,-0.059,-0.034,-0.145
336,-0.063,-0.042,-0.168
337,-0.064,-0.046,-0.184
338,-0.063,-0.045,-0.193
339,-0.063,-0.04,-0.198
340,-0.061,-0.031,-0.198
341,-0.055,-0.017,-0.192
342,-0.045,-0.001,-0.181
343,-0.028,0.017,-0.161
344,-0.005,0.037,-0.133
345,0.022,0.058,-0.094
346,0.055,0.078,-0.044
347,0.095,0.098,0.02
348,0.127,0.116,0.089
349,0.158,0.13,0.166
350,0.185,0.142,0.244
351,0.211,0.149,0.318
352,0.234,0.153,0.382
353,0.243,0.153,0.42
354,0.233,0.15,0.431
355,0.209,0.144,0.416
356,0.177,0.135,0.378
357,0.148,0.124,0.321
358,0.118,0.109,0.249
359,0.071,0.093,0.163
360,0.031,0.074,0.08
361,-0.002,0.054,0.006
362,-0.027,0.033,-0.055
363,-0.046,0.013,-0.102
364,-0.056,-0.006,-0.135
365,-0.061,-0.023,-0.156
366,-0.062,-0.037,-0.168
367,-0.063,-0.048,-0.176
368,-0.064,-0.055,-0.18
369,-0.065,-0.059,-0.18
370,-0.059,-0.058,-0.174
371,-0.049,-0.054,-0.163
372,-0.038,-0.047,-0.147
373,-0.025,-0.037,-0.126
374,-0.014,-0.026,-0.101
375,-0.001,-0.013,-0.069
376,0.011,0.002,-0.03
377,0.016,0.017,0.017
378,0.02,0.032,0.071
379,0.027,0.046,0.132
380,0.038,0.058,0.196
381,0.064,0.069,0.26
382,0.088,0.077,0.311
383,0.103,0.083,0.337
384,0.11,0.086,0.335
385,0.094,0.087,0.305
386,0.079,0.084,0.258
387,0.064,0.078,0.197
388,0.05,0.07,0.132
389,0.037,0.059,0.067
390,0.025,0.045,0.007
391,0.016,0.03,-0.043
392,0.009,0.014,-0.084
393,0.002,-0.002,-0.114
394,-0.01,-0.018,-0.139
395,-0.015,-0.031,-0.154
396,-0.017,-0.041,-0.164
397,-0.022,-0.046,-0.171
398,-0.032,-0.044,-0.176
399,-0.039,-0.034,-0.177
400,-0.044,-0.012,-0.174
