gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
440,npp,1671,1723,5.65956544876099,-1.26735699176788,36.7173194885254,3670144,1671,1309,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-04-11 22:47:42.943910,97.70192319765009,17.74073715703015,15.643036120108109,0.020431247374885626,8.0,-17.76,1.0442604737599883,-18.48,4.7829,7.5416,12.3067,0.9037,5.0133,5.1147,4.721969190678902,7
1475,npp,2050,2181,17.2390823364258,-1.26574420928955,36.7191619873047,3670144,2050,1741,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-05-07 23:00:00.671203,-81.41169530313682,8.498290232630545,7.514024450747565,0.12217585311142691,10.0,8.52,1.0,7.88,4.3142,6.7449,11.1669,1.0105,17.3097,17.4195,15.071027545453402,7
1511,npp,1331,1490,4.034135341644291,-1.26769208908081,36.7140884399414,3670144,1331,1118,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-05-08 22:41:10.343494,99.25233921005157,29.5313240772166,25.859048841224077,0.0787075855544551,7.0,-29.59,1.184412938166907,-30.07,5.4825,8.8858,13.7502,0.767,2.7192,3.0942,1.5812775040144211,7
1637,npp,1135,3104,3.53964853286743,-1.26683783531189,36.7170372009277,3670144,1139,2488,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-05-11 23:25:02.185425,-80.75396561750954,49.34480966320761,42.170904677751615,0.018060322776268997,14.0,49.43,1.7549928774784245,49.16,8.1169,12.9504,17.4385,0.5263,1.4532,1.8628,1.5156432625585543,7
1790,npp,1329,348,4.19560670852661,-1.26639294624329,36.7175788879395,3670176,1333,191,196611,3866787,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-05-15 22:09:42.654366,99.27814489198067,64.30562344879898,52.87783743092932,6.912470738250357e-17,2.0,-64.36,2.7445598364131496,-64.535,9.5922,14.6695,20.82,0.4646,2.9993,1.9493,1.9493,7
1889,npp,1862,2637,4.40260314941406,-1.26820385456085,36.7181625366211,3670176,1862,2127,196611,3866787,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-05-17 23:12:24.832320,-80.71328164578905,32.174091074025796,28.112005503509618,1.0031161724105434e-19,12.0,32.25,1.2365102219381485,31.845,5.826,9.3011,14.3382,0.7328,2.8539,3.2261,3.2261,7
1988,npp,2757,571,13.0382413864136,-1.26391959190369,36.7174415588379,3670176,2759,361,196611,3866787,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-05-20 22:15:53.855383,98.97849575228456,59.733965800326224,49.838437719414635,1.1577626282619315e-35,3.0,-59.78,2.3545700244418297,-59.89,12.1876,17.4429,23.3583,0.3907,4.9448,5.0945,5.0945,7
2051,npp,942,3559,7.62768125534058,-1.2656033039093,36.7138671875,3670176,940,2889,196611,3866787,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-05-21 23:37:26.354177,-80.87394560214867,60.87306148942571,50.62391754840745,2.4504569409272874e-31,16.0,60.97,2.5331140255951103,60.85,11.6759,18.1339,24.1125,0.3758,2.6679,2.8668,2.8668,7
2213,npp,1112,794,4.51543855667114,-1.26577091217041,36.716178894043,3670176,1112,580,196611,3866787,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-05-25 22:22:05.000749,99.10946745019665,54.28033566458265,45.92043153636851,6.321861762779362e-24,4.0,-54.34,1.9513309067639726,-54.495,9.5555,13.7503,22.1981,0.4957,2.0829,2.2381,2.2381,7
2510,npp,14,3326,7.60047626495361,-1.26590812206268,36.7132797241211,3670144,12,2674,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-06-01 23:30:58.387394,-80.80435483351026,55.448395293560104,46.78335076348283,0.029861063671505962,15.0,55.54,2.0682789409984763,55.53,7.6264,14.0855,22.7439,0.4839,3.6801,3.6776,3.103608628464123,7
2546,npp,2346,2629,6.10023164749146,-1.2660311460495,36.7148399353027,3670144,2346,2121,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-06-02 23:12:08.068627,-80.88478487067042,31.837581370770515,27.823822831934134,0.08474235882462829,12.0,31.89,1.2365102219381485,31.845,5.826,9.3011,14.3382,0.7328,4.2269,4.47,2.8410766868847857,7
2573,npp,1623,1938,8.57133388519287,-1.2679808139801,36.7167358398438,3670144,1623,1509,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-06-03 22:53:17.748355,95.98063842971771,5.558368823694012,4.916386289778552,0.18811254181907444,9.0,-5.57,1.0,-5.68,4.6545,6.8155,12.685,1.0,8.5713,8.5713,4.955388086424646,7
2690,npp,1435,3551,12.9744787216187,-1.26482844352722,36.714714050293,3670144,1434,2882,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-06-06 23:37:09.629587,-80.88286472740977,60.70203047827692,50.50252515613645,0.09986745976898384,16.0,60.8,2.4157378735459294,60.85,11.6759,18.1339,24.1125,0.3758,4.6797,4.8764,2.9567409806428993,7
2753,npp,3042,2167,3.48142695426941,-1.26363706588745,36.713737487793,3670144,3042,1729,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-06-08 22:59:28.999412,-80.20899084313965,7.67107738618787,6.7829803284962065,0.04037164243857616,10.0,7.71,1.0,7.88,4.3142,6.7449,11.1669,1.0105,3.552,3.5179,2.7418735774520826,7
2834,npp,1597,787,8.20023155212402,-1.26582324504852,36.7178192138672,3670144,1596,571,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-06-10 22:21:46.592862,98.62669193434964,54.490737840143176,46.073494059429976,0.0060796518187523265,4.0,-54.53,1.9513309067639726,-54.495,9.5555,13.7503,22.1981,0.4957,3.9713,4.0645,3.9476365243952727,7
3005,npp,3012,1014,5.80346202850342,-1.26712071895599,36.7161293029785,3670176,3013,745,196611,3866787,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-06-15 22:27:57.839824,98.88976717144654,47.973770483412935,41.0891046053468,2.741450318488379e-20,5.0,-48.03,1.646109783506203,-47.885,6.8325,12.1431,16.2272,0.5613,2.9642,3.2573,3.2573,7
3185,npp,2092,1929,1.88677573204041,-1.26949214935303,36.7194976806641,3670176,2092,1500,196611,3866787,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-06-19 22:52:57.635148,93.8434919322849,6.085352621137838,5.382008129808747,3.2640636185844784e-33,9.0,-6.09,1.0,-5.68,4.6545,6.8155,12.685,1.0,1.8868,1.8868,1.8868,7
3338,npp,436,2158,6.18265199661255,-1.26524066925049,36.7190284729004,3670176,436,1719,196611,3866787,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-06-24 22:59:08.278149,-81.93457591269136,7.177050907456621,6.346575350592383,1.45125454712197e-25,10.0,7.19,1.0,7.88,4.3142,6.7449,11.1669,1.0105,6.2532,6.2474,6.2474,7
3464,npp,261,3769,1.29873430728912,-1.26486682891846,36.7147903442383,3670176,263,3039,196611,3866787,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-06-27 23:43:01.928165,-81.63244292836231,64.97028088362552,53.294521857157875,2.4702851338891843e-15,17.0,65.08,2.898275349237888,65.28,10.3122,16.476,28.3835,0.4137,1.5789,0.5372,0.5372,7
3545,npp,1894,2386,5.90996980667114,-1.26359415054321,36.7171096801758,3670144,1895,1929,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-06-29 23:05:23.067404,-80.73449386013333,19.965620478303173,17.584916471153576,0.006863631208733019,11.0,19.98,1.0837787002826917,20.56,6.1374,8.8049,13.1842,0.7741,4.1443,4.5747,4.442766819904462,7
3635,npp,2825,330,11.8512878417969,-1.26905155181885,36.7158584594727,3670144,2825,179,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-07-02 22:08:53.680284,98.68162562626529,64.67453736069382,53.10382094175564,0.16866352794493997,2.0,-64.69,2.8345692104261015,-64.535,9.5922,14.6695,20.82,0.4646,5.8213,5.5061,2.2640383374218085,7
3698,npp,1035,3314,8.3500509262085,-1.26649856567383,36.7150611877441,3670144,1034,2662,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-07-03 23:30:28.971535,-80.69469347237623,55.12889543240353,46.5466391708375,0.2240262747182199,15.0,55.24,2.0682789409984763,55.53,7.6264,14.0855,22.7439,0.4839,4.0425,4.0403,-0.2659480995372796,7
3734,npp,323,2618,9.65176010131836,-1.2650750875473,36.7148399353027,3670144,324,2114,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-07-04 23:11:40.433606,-81.23667333154133,31.317622743008798,27.38070627105942,0.1631459629098016,12.0,31.4,1.2365102219381485,31.845,5.826,9.3011,14.3382,0.7328,7.0991,7.0724,3.9363973431189003,7
3905,npp,2518,3544,18.4684944152832,-1.26387476921082,36.7173690795898,3670144,2519,2876,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-07-08 23:36:47.313727,-81.20080404581097,60.545550389010664,50.39600815053274,0.03946977849458197,16.0,60.65,2.4157378735459294,60.85,11.6759,18.1339,24.1125,0.3758,6.954,6.9413,6.182609266757951,7
4022,npp,383,1472,5.75208806991577,-1.26897883415222,36.7184715270996,3670144,382,1103,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-07-11 22:40:18.116407,98.19706351687618,30.40423087690034,26.602379755056177,0.001399562666621789,7.0,-30.44,1.184412938166907,-30.07,5.4825,8.8858,13.7502,0.767,4.1697,4.4119,4.384997512419452,7
4193,npp,2573,2391,7.74973917007446,-1.26599526405334,36.7187957763672,3670176,2573,1933,196611,3866787,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-07-15 23:05:24.962521,-78.98241736946801,20.177178358758173,17.770346961907588,2.1698346341640728e-18,11.0,20.24,1.0837787002826917,20.56,6.1374,8.8049,13.1842,0.7741,5.8419,5.9987,5.9987,7
4445,npp,266,1932,4.48975658416748,-1.26907646656036,36.7180671691895,3670176,266,1503,196611,3866787,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-07-21 22:52:52.963541,93.26473370917043,5.958134142773749,5.269950112355488,5.339845425388329e-32,9.0,-5.92,1.0,-5.68,4.6545,6.8155,12.685,1.0,4.4898,4.4898,4.4898,7
4868,npp,157,2394,6.71905326843262,-1.2666654586792,36.7156524658203,3670144,157,1936,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-07-31 23:05:26.031247,-80.38044276372096,20.347638809095656,17.91995753661314,0.12114358224691424,11.0,20.4,1.0837787002826917,20.56,6.1374,8.8049,13.1842,0.7741,4.8909,5.2009,2.872269925344363,7
5039,npp,2343,3323,5.65887403488159,-1.26909565925598,36.7151145935059,3670144,2343,2671,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-08-04 23:30:32.880818,-80.87118375491323,55.35274502687263,46.71760898633672,0.10403750066552678,15.0,55.47,2.0682789409984763,55.53,7.6264,14.0855,22.7439,0.4839,2.7413,2.7381,0.738284174445424,7
5120,npp,914,1935,2.77795195579529,-1.26823270320892,36.7170372009277,3670144,914,1506,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-08-06 22:52:54.005058,102.51764061439846,5.746796132263672,5.083436442305649,0.04567088343329854,9.0,-5.74,1.0,-5.68,4.6545,6.8155,12.685,1.0,2.778,2.778,1.9001112111237752,7
5282,npp,40,2859,2.21641778945923,-1.26952755451202,36.7167358398438,3670144,40,2305,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-08-10 23:17:59.097602,-81.1600261401659,41.16644420497461,35.62602994916113,0.0024456834177085406,13.0,41.26,1.4867838833500562,41.37,6.8751,11.2498,17.0313,0.6058,0.7397,1.3428,1.2957889090785264,7
5318,npp,2381,2167,2.37909555435181,-1.27026903629303,36.7179374694824,3670176,2381,1728,196611,3866787,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-08-11 22:59:08.777172,-75.96959000703225,7.68158960892254,6.793030634154179,4.848036092612203e-05,10.0,7.71,1.0,7.88,4.3142,6.7449,11.1669,1.0105,2.4497,2.404,2.404,7
5354,npp,1667,1477,2.31184053421021,-1.26678931713104,36.7135543823242,3670176,1667,1108,196611,3866787,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-08-12 22:40:20.235825,99.33393993657911,30.158333493750547,26.395206932323784,1.6661238006121572e-12,7.0,-30.21,1.184412938166907,-30.07,5.4825,8.8858,13.7502,0.767,1.2651,1.7732,1.7732,7
5390,npp,954,786,12.8185234069824,-1.264120221138,36.7151832580566,3670176,954,571,196611,3866787,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-08-13 22:21:29.913766,98.63650214481336,54.51303513706122,46.097030249936594,1.2035627492523674e-19,4.0,-54.56,1.9513309067639726,-54.495,9.5555,13.7503,22.1981,0.4957,6.338,6.3537,6.3537,7
5426,npp,245,112,20.2010192871094,-1.26399385929108,36.7175598144531,3670176,247,51,196611,3866787,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-08-14 22:02:41.370339,99.29136062329914,68.4264675304515,55.374268396878236,8.593986504263531e-26,1.0,-68.47,3.3166247903554,-68.42,10.8895,17.0673,27.7299,0.3993,7.7603,8.0669,8.0669,7
5633,npp,1706,336,2.77146029472351,-1.26415371894836,36.7160568237305,3670176,1706,183,196611,3866787,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-08-19 22:08:56.149577,99.10667138109419,64.53227831818583,53.024955316174434,8.751344659345036e-32,2.0,-64.58,2.8345692104261015,-64.535,9.5922,14.6695,20.82,0.4646,2.618,1.2876,1.2876,7
5723,npp,2252,2627,10.6684274673462,-1.26577734947205,36.7184104919434,3670176,2252,2120,196611,3866787,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-08-21 23:11:40.100857,-80.66853465055372,31.71590729866879,27.723839206375242,1.1107714337120769e-28,12.0,31.8,1.2365102219381485,31.845,5.826,9.3011,14.3382,0.7328,7.9213,7.8174,7.8174,7
5750,npp,1537,1936,3.93814444541931,-1.2676647901535,36.7180366516113,3670176,1537,1507,196611,3866787,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-08-22 22:52:51.556461,100.53485515907064,5.697726328067946,5.040149122473851,1.8176849643180825e-23,9.0,-5.68,1.0,-5.68,4.6545,6.8155,12.685,1.0,3.9381,3.9381,3.9381,7
5777,npp,823,1247,6.42407417297363,-1.26836311817169,36.7181739807129,3670176,823,928,196611,3866787,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-08-23 22:34:01.232080,98.92057202107499,39.855075326437195,34.547108236315204,1.707276372873352e-16,6.0,-39.91,1.4276677814245327,-39.81,7.8276,11.6906,15.916,0.583,3.1266,3.7452,3.7452,7
5903,npp,641,2860,11.8089866638184,-1.26498961448669,36.7179145812988,3670144,643,2306,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-08-26 23:17:56.654334,-81.25742029980509,41.19530180170747,35.65043606372363,0.001411876695314069,13.0,41.3,1.4867838833500562,41.37,6.8751,11.2498,17.0313,0.6058,7.1916,7.1543,7.127160811332847,7
5930,npp,2997,2167,4.76632452011108,-1.26651680469513,36.7133941650391,3670144,2997,1729,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-08-27 22:59:06.338788,-81.48967910032839,7.671503105077456,6.784231747048911,0.02087456477449934,10.0,7.71,1.0,7.88,4.3142,6.7449,11.1669,1.0105,4.8369,4.8162,4.414947713847759,7
6056,npp,2833,3782,16.1824970245361,-1.26636695861816,36.7177391052246,3670144,2837,3047,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-08-30 23:43:01.764945,-81.21364250002671,65.18965855528397,53.44283287114451,0.15289888142672875,17.0,65.31,3.0,65.28,10.3122,16.476,28.3835,0.4137,6.7177,6.6941,3.755067431639938,7
6101,npp,2116,3092,14.6242151260376,-1.2661554813385,36.7141990661621,3670144,2117,2480,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-08-31 23:24:11.448128,-81.1698371330196,48.96570322085455,41.875658535635814,0.21375096083443001,14.0,49.07,1.7549928774784245,49.16,8.1169,12.9504,17.4385,0.5263,7.7693,7.6964,3.587664674086592,7
6137,npp,1383,2396,14.9202527999878,-1.2673864364624,36.7178535461426,3670144,1383,1938,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-09-01 23:05:21.131897,-81.1462272906047,20.45253143683025,18.01205529216935,0.16573125834652233,11.0,20.51,1.0837787002826917,20.56,6.1374,8.8049,13.1842,0.7741,12.4581,11.5491,8.36340262059082,7
6164,npp,667,1706,5.7409348487854,-1.26792454719543,36.7172775268555,3670144,667,1293,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-09-02 22:46:30.815786,97.25509782748075,18.69339099160299,16.476003272564714,0.12227427672330152,8.0,-18.7,1.0442604737599883,-18.48,4.7829,7.5416,12.3067,0.9037,5.0912,5.1882,2.8378356401752494,7
6182,npp,3024,1016,11.1563243865967,-1.26775872707367,36.7196998596191,3670144,3027,747,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-09-03 22:27:40.499664,98.35312384084388,47.91683914631976,41.0512500796327,0.08409598398638027,5.0,-47.96,1.646109783506203,-47.885,6.8325,12.1431,16.2272,0.5613,6.2161,6.2617,4.645201347439873,7
6614,npp,2154,785,6.77751350402832,-1.26809060573578,36.7171821594238,3670176,2153,569,196611,3866787,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-09-14 22:21:19.790571,98.69884998931177,54.54534076388943,46.11803232084838,1.3055711270048727e-30,4.0,-54.59,1.9513309067639726,-54.495,9.5555,13.7503,22.1981,0.4957,3.2421,3.3594,3.3594,7
6650,npp,1426,111,9.25345230102539,-1.26720225811005,36.7153625488281,3670176,1429,51,196611,3866787,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-09-15 22:02:31.259883,99.4156554598682,68.45296476846893,55.38488408703969,1.1199730076082408e-34,1.0,-68.49,3.3166247903554,-68.42,10.8895,17.0673,27.7299,0.3993,4.4595,3.6952,3.6952,7
6749,npp,1962,2393,7.38034963607788,-1.26425659656525,36.7190132141113,3670176,1962,1935,196611,3866787,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-09-17 23:05:13.457405,-80.26453686467332,20.288727330309626,17.868271937853898,1.3366216985227615e-32,11.0,20.35,1.0837787002826917,20.56,6.1374,8.8049,13.1842,0.7741,5.5011,5.7128,5.7128,7
6803,npp,528,1013,6.15085697174072,-1.26765382289886,36.7160682678223,3670176,531,745,196611,3866787,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-09-19 22:27:32.834177,98.18754936374008,48.02500918644349,41.13391684047737,1.2848149752908497e-26,5.0,-48.06,1.646109783506203,-47.885,6.8325,12.1431,16.2272,0.5613,3.1753,3.4523,3.4523,7
6839,npp,2886,334,12.8780727386475,-1.26607179641724,36.7177314758301,3670176,2887,181,196611,3866787,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-09-20 22:08:44.304261,99.20551641347826,64.57630181245428,53.047264897301915,1.9049711160348177e-20,2.0,-64.62,2.8345692104261015,-64.535,9.5922,14.6695,20.82,0.4646,6.1835,5.9832,5.9832,7
6902,npp,1072,3319,10.5847034454346,-1.26846086978912,36.7166862487793,3670176,1076,2667,196611,3866787,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-09-21 23:30:16.817494,-80.5356690656243,55.25531312820997,46.64393296784139,6.759909078747528e-22,15.0,55.37,2.0682789409984763,55.53,7.6264,14.0855,22.7439,0.4839,5.1229,5.1216,5.1216,7
6938,npp,352,2621,3.68253397941589,-1.26523327827454,36.7136192321777,3670176,354,2117,196611,3866787,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-09-22 23:11:26.508038,-79.9265231189517,31.452197610955395,27.497211817866,7.20229024861906e-15,12.0,31.53,1.2365102219381485,31.845,5.826,9.3011,14.3382,0.7328,2.2716,2.6984,2.6984,7
6974,npp,2689,1931,4.87292528152466,-1.26467597484589,36.7172050476074,3670176,2689,1502,196611,3866787,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-09-23 22:52:37.980363,98.35034233377128,5.989697645067476,5.297850178020138,6.714552013920787e-07,9.0,-5.97,1.0,-5.68,4.6545,6.8155,12.685,1.0,4.8729,4.8729,4.8729,7
7154,npp,1795,2853,11.4521570205688,-1.26948070526123,36.7178802490234,3670144,1796,2300,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-09-27 23:17:41.364925,-81.3028281188751,40.958294351190304,35.452216465022445,0.06626595127072943,13.0,41.04,1.4276677814245327,41.37,6.8751,11.2498,17.0313,0.6058,6.9573,6.9381,5.6643314338685,7
7226,npp,356,1472,11.1721839904785,-1.27000141143799,36.719612121582,3670144,356,1103,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-09-29 22:40:00.758223,98.7617830932103,30.412012842014125,26.609561852508875,0.2394413188208477,7.0,-30.44,1.184412938166907,-30.07,5.4825,8.8858,13.7502,0.767,8.7459,8.5692,3.96664288735826,7
7325,npp,898,3773,16.4759883880615,-1.26852369308472,36.7179374694824,3670144,901,3041,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-10-01 23:42:44.767166,-81.17052321404641,65.0404639056526,53.34263355475755,0.13708612528770536,17.0,65.15,2.898275349237888,65.28,10.3122,16.476,28.3835,0.4137,6.8155,6.8155,4.1804212922206405,7
7361,npp,161,3084,13.2465286254883,-1.2692323923111,36.7183418273926,3670144,163,2474,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-10-02 23:23:54.468633,-81.36184237280948,48.735322870880545,41.69090052986737,0.10730384446790633,14.0,48.83,1.7549928774784245,49.16,8.1169,12.9504,17.4385,0.5263,6.9842,6.9714,4.908798294489493,7
7397,npp,2511,2387,6.76657581329346,-1.26566886901855,36.7171859741211,3670144,2511,1930,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-10-03 23:05:02.395667,-79.4830115788188,19.97966547290204,17.59772047077159,0.07797451823344151,11.0,20.03,1.0837787002826917,20.56,6.1374,8.8049,13.1842,0.7741,4.9347,5.2377,3.738868573295997,7
7442,npp,1791,1698,4.38207769393921,-1.26791167259216,36.7176628112793,3670144,1791,1286,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-10-04 22:46:12.103869,97.6841922163619,19.112611084769327,16.840514712934628,0.0511756754536427,8.0,-19.14,1.0442604737599883,-18.48,4.7829,7.5416,12.3067,0.9037,3.7899,3.9602,2.9764977291749672,7
7478,npp,1072,1008,7.16902637481689,-1.26696419715881,36.7156982421875,3670144,1075,742,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-10-05 22:27:21.812242,98.20301614354983,48.19340748056493,41.26354600886606,0.028768091209843454,5.0,-48.22,1.7549928774784245,-47.885,6.8325,12.1431,16.2272,0.5613,3.9813,4.0237,3.4707178185325676,7
7856,npp,1677,2159,1.73829698562622,-1.26536512374878,36.7199783325195,3670176,1677,1720,196611,3866787,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-10-14 22:58:45.553153,-69.26476420363552,7.368494054907209,6.515809360323921,3.736231347218509e-30,10.0,7.25,1.0,7.88,4.3142,6.7449,11.1669,1.0105,1.8089,1.7565,1.7565,7
7892,npp,971,1470,3.28782439231873,-1.26477110385895,36.7148170471191,3670176,971,1102,196611,3866787,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-10-15 22:39:57.047924,98.70816276067491,30.492125419089064,26.67668288216662,2.3029238164658558e-33,7.0,-30.54,1.184412938166907,-30.07,5.4825,8.8858,13.7502,0.767,2.0891,2.5218,2.5218,7
7991,npp,1540,3773,1.41407358646393,-1.26506102085114,36.7165565490723,3670176,1542,3041,196611,3866787,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-10-17 23:42:44.646779,-81.14085910030208,65.03756224181409,53.33733525711338,4.745148517011801e-31,17.0,65.15,2.898275349237888,65.28,10.3122,16.476,28.3835,0.4137,1.6187,0.585,0.585,7
8099,npp,2473,1702,4.70537042617798,-1.26973366737366,36.7196235656738,3670176,2473,1289,196611,3866787,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-10-20 22:46:17.354812,98.37504594245313,18.89314691631788,16.64837042007988,2.0413577334958771e-19,8.0,-18.92,1.0442604737599883,-18.48,4.7829,7.5416,12.3067,0.9037,4.0995,4.2524,4.2524,7
8234,npp,2331,3318,4.5478630065918,-1.26734066009521,36.7169761657715,3670176,2330,2665,196611,3866787,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-10-23 23:30:14.684903,-80.75262453160764,55.24158754735623,46.62906919668204,8.908545555680185e-08,15.0,55.34,2.0682789409984763,55.53,7.6264,14.0855,22.7439,0.4839,2.2041,2.2006,2.2006,7
8315,npp,913,1932,1.75732481479645,-1.2693018913269,36.7156639099121,3670144,913,1503,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-10-25 22:52:37.684548,99.63376876632702,5.929715607810227,5.244481428905356,0.025168349376820453,9.0,-5.92,1.0,-5.68,4.6545,6.8155,12.685,1.0,1.7573,1.7573,1.273512297826471,7
8342,npp,189,1244,5.44422435760498,-1.2685329914093,36.7175445556641,3670144,188,926,196611,3866755,2620,ken_nairobi_20_27,-1.26666667,36.71666667,20,27,ken_nairobi,2012-10-26 22:33:47.413295,98.38614844316649,39.979454868806755,34.64409239564161,0.06080920728749182,6.0,-40.02,1.4276677814245327,-39.81,7.8276,11.6906,15.916,0.583,2.4403,3.1739,2.0050213332208604,7
