lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.716,0.685,0.84
2,0.461,0.508,0.65
3,0.272,0.362,0.46
4,0.159,0.244,0.297
5,0.088,0.149,0.153
6,0.05,0.076,0.035
7,0.024,0.021,-0.057
8,0.009,-0.019,-0.122
9,0.002,-0.046,-0.169
10,-0.007,-0.063,-0.206
11,-0.018,-0.071,-0.233
12,-0.026,-0.072,-0.252
13,-0.032,-0.067,-0.266
14,-0.031,-0.059,-0.274
15,-0.029,-0.048,-0.277
16,-0.025,-0.035,-0.275
17,-0.021,-0.022,-0.269
18,-0.024,-0.008,-0.261
19,-0.022,0.004,-0.244
20,-0.019,0.016,-0.22
21,-0.01,0.026,-0.182
22,-0.003,0.035,-0.129
23,0.005,0.042,-0.059
24,0.014,0.047,0.027
25,0.027,0.05,0.13
26,0.053,0.048,0.252
27,0.061,0.046,0.369
28,0.047,0.045,0.455
29,0.026,0.045,0.503
30,0.014,0.046,0.499
31,0.041,0.046,0.46
32,0.063,0.046,0.382
33,0.06,0.044,0.278
34,0.057,0.039,0.174
35,0.058,0.031,0.08
36,0.051,0.022,-0.003
37,0.039,0.013,-0.074
38,0.015,0.006,-0.136
39,-0.003,0.0,-0.181
40,-0.014,-0.005,-0.212
41,-0.019,-0.008,-0.234
42,-0.02,-0.011,-0.248
43,-0.024,-0.013,-0.259
44,-0.029,-0.014,-0.267
45,-0.031,-0.013,-0.269
46,-0.025,-0.012,-0.262
47,-0.024,-0.009,-0.253
48,-0.027,-0.006,-0.24
49,-0.032,-0.001,-0.222
50,-0.036,0.003,-0.193
51,-0.035,0.008,-0.15
52,-0.021,0.012,-0.087
53,-0.0,0.015,-0.006
54,0.026,0.018,0.092
55,0.059,0.022,0.203
56,0.077,0.027,0.308
57,0.111,0.03,0.413
58,0.127,0.031,0.487
59,0.111,0.032,0.508
60,0.062,0.032,0.465
61,0.011,0.029,0.383
62,-0.019,0.024,0.282
63,-0.017,0.019,0.185
64,-0.004,0.013,0.091
65,-0.02,0.009,-0.005
66,-0.025,0.004,-0.082
67,-0.027,-0.003,-0.141
68,-0.027,-0.011,-0.186
69,-0.03,-0.019,-0.221
70,-0.036,-0.027,-0.246
71,-0.041,-0.034,-0.263
72,-0.04,-0.04,-0.274
73,-0.038,-0.046,-0.28
74,-0.034,-0.049,-0.282
75,-0.036,-0.052,-0.281
76,-0.041,-0.052,-0.276
77,-0.042,-0.05,-0.265
78,-0.043,-0.046,-0.248
79,-0.041,-0.041,-0.222
80,-0.037,-0.035,-0.183
81,-0.029,-0.028,-0.128
82,-0.029,-0.022,-0.062
83,-0.029,-0.017,0.018
84,-0.017,-0.014,0.115
85,-0.005,-0.012,0.228
86,-0.012,-0.011,0.337
87,-0.041,-0.008,0.414
88,-0.043,-0.006,0.468
89,-0.022,-0.004,0.476
90,0.03,-0.003,0.448
91,0.055,-0.001,0.368
92,0.035,-0.001,0.256
93,0.009,-0.003,0.144
94,-0.003,-0.006,0.049
95,-0.001,-0.009,-0.028
96,-0.002,-0.011,-0.097
97,-0.01,-0.012,-0.155
98,-0.015,-0.011,-0.196
99,-0.014,-0.01,-0.225
100,-0.013,-0.01,-0.245
101,-0.017,-0.01,-0.26
102,-0.022,-0.01,-0.271
103,-0.03,-0.01,-0.277
104,-0.033,-0.01,-0.278
105,-0.033,-0.01,-0.273
106,-0.028,-0.01,-0.263
107,-0.024,-0.01,-0.248
108,-0.02,-0.01,-0.226
109,-0.017,-0.009,-0.195
110,-0.005,-0.009,-0.147
111,0.003,-0.008,-0.086
112,0.01,-0.008,-0.009
113,0.01,-0.006,0.08
114,0.012,-0.003,0.178
115,0.025,-0.0,0.287
116,0.067,0.0,0.403
117,0.059,-0.0,0.476
118,0.012,-0.002,0.496
119,-0.041,-0.003,0.459
120,-0.066,-0.006,0.387
121,-0.064,-0.011,0.296
122,-0.047,-0.016,0.199
123,-0.029,-0.019,0.103
124,-0.015,-0.021,0.016
125,-0.008,-0.024,-0.058
126,-0.012,-0.028,-0.121
127,-0.013,-0.031,-0.167
128,-0.018,-0.033,-0.203
129,-0.027,-0.033,-0.231
130,-0.033,-0.034,-0.249
131,-0.035,-0.033,-0.261
132,-0.034,-0.032,-0.267
133,-0.034,-0.03,-0.27
134,-0.037,-0.026,-0.269
135,-0.039,-0.022,-0.263
136,-0.035,-0.017,-0.25
137,-0.027,-0.012,-0.231
138,-0.019,-0.007,-0.203
139,-0.012,-0.001,-0.162
140,-0.004,0.005,-0.106
141,0.008,0.01,-0.035
142,0.029,0.013,0.052
143,0.055,0.015,0.152
144,0.061,0.016,0.257
145,0.039,0.019,0.346
146,0.001,0.021,0.404
147,-0.005,0.024,0.449
148,0.018,0.025,0.467
149,0.049,0.026,0.448
150,0.028,0.025,0.367
151,0.007,0.023,0.266
152,0.005,0.018,0.166
153,0.028,0.012,0.08
154,0.029,0.007,-0.006
155,0.019,0.003,-0.082
156,0.009,0.001,-0.141
157,0.0,-0.001,-0.184
158,-0.003,-0.002,-0.213
159,-0.002,-0.004,-0.231
160,-0.008,-0.005,-0.246
161,-0.014,-0.005,-0.256
162,-0.024,-0.005,-0.264
163,-0.027,-0.004,-0.265
164,-0.029,-0.002,-0.262
165,-0.023,0.001,-0.252
166,-0.017,0.005,-0.237
167,-0.007,0.009,-0.214
168,0.007,0.013,-0.18
169,0.014,0.016,-0.136
170,0.025,0.017,-0.075
171,0.038,0.018,0.005
172,0.044,0.021,0.096
173,0.051,0.024,0.199
174,0.068,0.026,0.309
175,0.077,0.026,0.41
176,0.075,0.026,0.483
177,0.026,0.025,0.492
178,-0.018,0.024,0.46
179,-0.037,0.021,0.396
180,-0.01,0.017,0.315
181,0.015,0.014,0.218
182,0.018,0.013,0.113
183,0.017,0.01,0.024
184,0.0,0.006,-0.058
185,0.002,-0.0,-0.117
186,-0.009,-0.008,-0.166
187,-0.018,-0.015,-0.202
188,-0.024,-0.022,-0.226
189,-0.03,-0.027,-0.242
190,-0.028,-0.03,-0.25
191,-0.022,-0.031,-0.252
192,-0.02,-0.03,-0.252
193,-0.021,-0.028,-0.249
194,-0.022,-0.024,-0.243
195,-0.023,-0.018,-0.233
196,-0.015,-0.012,-0.214
197,-0.011,-0.005,-0.191
198,-0.007,0.002,-0.157
199,-0.001,0.008,-0.11
200,0.003,0.014,-0.051
201,0.009,0.019,0.025
202,0.018,0.022,0.121
203,0.003,0.025,0.22
204,-0.025,0.029,0.316
205,-0.022,0.033,0.406
206,0.025,0.036,0.479
207,0.089,0.037,0.52
208,0.118,0.037,0.5
209,0.119,0.036,0.423
210,0.093,0.033,0.315
211,0.058,0.029,0.198
212,0.034,0.023,0.09
213,0.018,0.019,-0.006
214,0.005,0.016,-0.085
215,-0.01,0.013,-0.146
216,-0.022,0.01,-0.189
217,-0.025,0.006,-0.216
218,-0.026,0.0,-0.235
219,-0.025,-0.004,-0.247
220,-0.03,-0.009,-0.256
221,-0.034,-0.013,-0.261
222,-0.03,-0.016,-0.258
223,-0.027,-0.019,-0.252
224,-0.024,-0.02,-0.243
225,-0.026,-0.021,-0.231
226,-0.018,-0.02,-0.208
227,-0.008,-0.019,-0.174
228,0.007,-0.017,-0.127
229,0.014,-0.013,-0.069
230,0.012,-0.007,-0.0
231,-0.0,0.001,0.074
232,0.015,0.008,0.175
233,0.03,0.014,0.283
234,0.039,0.018,0.387
235,0.027,0.02,0.464
236,-0.012,0.02,0.487
237,-0.041,0.02,0.458
238,-0.023,0.018,0.407
239,0.016,0.016,0.338
240,0.045,0.014,0.245
241,0.049,0.013,0.135
242,0.037,0.012,0.033
243,0.02,0.009,-0.054
244,0.02,0.005,-0.116
245,0.007,-0.0,-0.168
246,-0.001,-0.005,-0.205
247,-0.011,-0.009,-0.23
248,-0.014,-0.013,-0.245
249,-0.017,-0.015,-0.256
250,-0.022,-0.016,-0.264
251,-0.02,-0.015,-0.265
252,-0.024,-0.013,-0.266
253,-0.028,-0.011,-0.263
254,-0.025,-0.008,-0.254
255,-0.022,-0.005,-0.241
256,-0.013,-0.001,-0.218
257,-0.008,0.004,-0.185
258,-0.006,0.009,-0.142
259,0.008,0.013,-0.08
260,0.03,0.016,0.002
261,0.034,0.019,0.092
262,0.024,0.023,0.188
263,0.008,0.028,0.283
264,-0.001,0.033,0.368
265,0.027,0.036,0.434
266,0.075,0.037,0.467
267,0.101,0.037,0.448
268,0.081,0.036,0.374
269,0.07,0.032,0.282
270,0.044,0.025,0.174
271,0.025,0.018,0.073
272,0.01,0.012,-0.019
273,-0.003,0.008,-0.095
274,-0.01,0.005,-0.151
275,-0.014,0.002,-0.19
276,-0.019,-0.001,-0.218
277,-0.029,-0.006,-0.239
278,-0.034,-0.011,-0.253
279,-0.04,-0.016,-0.262
280,-0.043,-0.022,-0.267
281,-0.043,-0.028,-0.268
282,-0.041,-0.033,-0.265
283,-0.039,-0.038,-0.257
284,-0.038,-0.041,-0.247
285,-0.036,-0.042,-0.229
286,-0.033,-0.043,-0.202
287,-0.029,-0.042,-0.164
288,-0.022,-0.039,-0.109
289,-0.009,-0.034,-0.038
290,0.001,-0.027,0.043
291,0.006,-0.019,0.134
292,0.029,-0.013,0.24
293,0.038,-0.007,0.339
294,-0.006,-0.003,0.399
295,-0.068,0.0,0.415
296,-0.091,0.003,0.395
297,-0.086,0.004,0.344
298,-0.047,0.006,0.277
299,-0.004,0.01,0.194
300,0.023,0.012,0.106
301,0.051,0.014,0.032
302,0.067,0.013,-0.031
303,0.073,0.012,-0.084
304,0.069,0.012,-0.129
305,0.055,0.01,-0.165
306,0.037,0.009,-0.193
307,0.02,0.007,-0.215
308,0.001,0.006,-0.234
309,-0.011,0.006,-0.244
310,-0.018,0.006,-0.248
311,-0.024,0.006,-0.249
312,-0.026,0.006,-0.245
313,-0.027,0.007,-0.237
314,-0.024,0.007,-0.224
315,-0.017,0.007,-0.201
316,-0.007,0.006,-0.166
317,0.005,0.004,-0.118
318,0.016,0.001,-0.057
319,0.015,-0.004,0.014
320,0.005,-0.008,0.098
321,-0.012,-0.01,0.186
322,-0.027,-0.009,0.273
323,-0.023,-0.007,0.356
324,0.021,-0.005,0.432
325,0.037,-0.003,0.457
326,0.035,-0.002,0.435
327,0.009,-0.002,0.36
328,0.001,-0.004,0.269
329,0.001,-0.009,0.17
330,-0.004,-0.015,0.078
331,-0.026,-0.02,-0.014
332,-0.042,-0.023,-0.088
333,-0.048,-0.027,-0.144
334,-0.043,-0.029,-0.183
335,-0.033,-0.031,-0.207
336,-0.03,-0.032,-0.225
337,-0.033,-0.032,-0.239
338,-0.033,-0.031,-0.247
339,-0.031,-0.028,-0.25
340,-0.029,-0.025,-0.249
341,-0.026,-0.02,-0.244
342,-0.025,-0.015,-0.236
343,-0.026,-0.009,-0.226
344,-0.023,-0.004,-0.208
345,-0.021,0.001,-0.183
346,-0.011,0.007,-0.145
347,0.006,0.014,-0.089
348,0.02,0.021,-0.02
349,0.033,0.028,0.062
350,0.056,0.034,0.159
351,0.084,0.037,0.266
352,0.105,0.039,0.37
353,0.086,0.041,0.436
354,0.03,0.041,0.453
355,0.006,0.04,0.441
356,0.017,0.038,0.402
357,0.04,0.036,0.334
358,0.037,0.034,0.236
359,0.033,0.031,0.139
360,0.017,0.025,0.047
361,0.015,0.015,-0.025
362,0.008,0.005,-0.088
363,-0.001,-0.004,-0.138
364,-0.012,-0.012,-0.176
365,-0.017,-0.018,-0.203
366,-0.022,-0.022,-0.221
367,-0.022,-0.025,-0.232
368,-0.021,-0.026,-0.239
369,-0.027,-0.025,-0.244
370,-0.027,-0.022,-0.243
371,-0.027,-0.018,-0.239
372,-0.025,-0.012,-0.23
373,-0.021,-0.005,-0.216
374,-0.018,0.003,-0.196
375,-0.011,0.011,-0.164
376,-0.006,0.02,-0.121
377,-0.0,0.028,-0.063
378,0.007,0.036,0.013
379,0.011,0.044,0.104
380,0.016,0.05,0.201
381,0.046,0.055,0.308
382,0.088,0.058,0.412
383,0.142,0.06,0.498
384,0.16,0.061,0.527
385,0.139,0.059,0.488
386,0.07,0.056,0.383
387,0.033,0.051,0.276
388,0.008,0.044,0.168
389,0.0,0.036,0.07
390,-0.004,0.026,-0.018
391,-0.011,0.015,-0.088
392,-0.012,0.004,-0.14
393,-0.011,-0.007,-0.178
394,-0.017,-0.017,-0.208
395,-0.022,-0.026,-0.229
396,-0.03,-0.034,-0.245
397,-0.03,-0.038,-0.253
398,-0.03,-0.038,-0.258
399,-0.026,-0.032,-0.258
400,-0.025,-0.02,-0.255
