lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.788,0.785,0.852
2,0.618,0.632,0.702
3,0.47,0.502,0.548
4,0.354,0.391,0.41
5,0.274,0.298,0.292
6,0.212,0.221,0.186
7,0.17,0.159,0.097
8,0.129,0.11,0.019
9,0.098,0.072,-0.041
10,0.072,0.045,-0.088
11,0.052,0.026,-0.125
12,0.037,0.014,-0.151
13,0.023,0.009,-0.172
14,0.02,0.009,-0.182
15,0.019,0.013,-0.188
16,0.014,0.021,-0.191
17,0.015,0.031,-0.187
18,0.016,0.043,-0.177
19,0.02,0.057,-0.158
20,0.033,0.07,-0.126
21,0.049,0.084,-0.083
22,0.07,0.097,-0.028
23,0.093,0.109,0.037
24,0.125,0.12,0.115
25,0.16,0.13,0.201
26,0.165,0.135,0.27
27,0.182,0.139,0.34
28,0.189,0.141,0.387
29,0.175,0.143,0.401
30,0.156,0.144,0.388
31,0.135,0.143,0.346
32,0.132,0.14,0.295
33,0.123,0.135,0.234
34,0.12,0.127,0.176
35,0.111,0.117,0.115
36,0.104,0.105,0.058
37,0.089,0.093,0.002
38,0.077,0.08,-0.048
39,0.062,0.069,-0.091
40,0.045,0.058,-0.126
41,0.031,0.048,-0.154
42,0.029,0.039,-0.169
43,0.024,0.031,-0.182
44,0.021,0.024,-0.19
45,0.016,0.019,-0.195
46,0.011,0.016,-0.194
47,0.004,0.015,-0.191
48,0.001,0.015,-0.18
49,0.004,0.018,-0.158
50,0.011,0.021,-0.125
51,0.013,0.024,-0.086
52,0.014,0.027,-0.037
53,0.015,0.03,0.019
54,0.025,0.032,0.089
55,0.046,0.034,0.168
56,0.062,0.036,0.239
57,0.086,0.038,0.306
58,0.089,0.039,0.344
59,0.075,0.041,0.344
60,0.061,0.041,0.323
61,0.033,0.039,0.275
62,0.016,0.035,0.22
63,0.001,0.03,0.159
64,0.005,0.024,0.103
65,0.015,0.018,0.047
66,0.019,0.013,-0.009
67,0.018,0.007,-0.061
68,0.011,0.003,-0.107
69,0.004,-0.002,-0.144
70,-0.009,-0.008,-0.176
71,-0.013,-0.012,-0.196
72,-0.024,-0.016,-0.213
73,-0.028,-0.017,-0.222
74,-0.028,-0.017,-0.225
75,-0.025,-0.016,-0.22
76,-0.019,-0.013,-0.21
77,-0.016,-0.009,-0.197
78,-0.019,-0.004,-0.182
79,-0.017,0.002,-0.158
80,-0.016,0.008,-0.126
81,-0.014,0.014,-0.081
82,0.004,0.02,-0.018
83,0.025,0.024,0.059
84,0.048,0.026,0.143
85,0.074,0.028,0.229
86,0.068,0.029,0.289
87,0.065,0.03,0.337
88,0.043,0.031,0.354
89,0.031,0.031,0.348
90,0.032,0.03,0.323
91,0.035,0.029,0.279
92,0.039,0.025,0.222
93,0.041,0.02,0.157
94,0.027,0.014,0.081
95,0.006,0.007,0.004
96,-0.014,0.0,-0.065
97,-0.033,-0.005,-0.121
98,-0.038,-0.01,-0.159
99,-0.037,-0.014,-0.184
100,-0.033,-0.017,-0.2
101,-0.023,-0.019,-0.206
102,-0.018,-0.019,-0.211
103,-0.022,-0.019,-0.217
104,-0.018,-0.018,-0.214
105,-0.015,-0.015,-0.207
106,-0.022,-0.012,-0.203
107,-0.019,-0.007,-0.188
108,-0.014,-0.002,-0.166
109,-0.007,0.004,-0.133
110,0.0,0.01,-0.092
111,0.008,0.014,-0.04
112,0.023,0.018,0.025
113,0.029,0.021,0.091
114,0.039,0.024,0.161
115,0.054,0.027,0.23
116,0.071,0.029,0.296
117,0.071,0.029,0.334
118,0.049,0.028,0.334
119,0.026,0.025,0.307
120,0.008,0.019,0.264
121,0.005,0.012,0.218
122,-0.003,0.004,0.159
123,-0.012,-0.004,0.093
124,-0.027,-0.011,0.023
125,-0.031,-0.017,-0.035
126,-0.027,-0.023,-0.08
127,-0.026,-0.029,-0.119
128,-0.028,-0.035,-0.15
129,-0.025,-0.039,-0.171
130,-0.035,-0.043,-0.192
131,-0.046,-0.045,-0.208
132,-0.054,-0.045,-0.219
133,-0.063,-0.044,-0.226
134,-0.061,-0.041,-0.222
135,-0.055,-0.037,-0.214
136,-0.045,-0.031,-0.199
137,-0.037,-0.023,-0.18
138,-0.038,-0.015,-0.159
139,-0.029,-0.006,-0.124
140,-0.013,0.002,-0.075
141,0.005,0.011,-0.015
142,0.035,0.018,0.06
143,0.061,0.023,0.139
144,0.07,0.028,0.206
145,0.063,0.032,0.259
146,0.049,0.035,0.293
147,0.038,0.036,0.31
148,0.032,0.036,0.307
149,0.04,0.034,0.294
150,0.04,0.032,0.263
151,0.045,0.028,0.218
152,0.028,0.023,0.154
153,0.026,0.018,0.094
154,0.01,0.011,0.025
155,0.004,0.004,-0.034
156,-0.006,-0.004,-0.086
157,-0.017,-0.012,-0.13
158,-0.027,-0.019,-0.163
159,-0.035,-0.025,-0.186
160,-0.043,-0.029,-0.204
161,-0.044,-0.032,-0.213
162,-0.043,-0.033,-0.217
163,-0.044,-0.032,-0.218
164,-0.042,-0.029,-0.214
165,-0.039,-0.025,-0.206
166,-0.035,-0.019,-0.193
167,-0.023,-0.011,-0.169
168,-0.013,-0.003,-0.138
169,0.001,0.005,-0.096
170,0.015,0.013,-0.047
171,0.025,0.02,0.011
172,0.034,0.028,0.076
173,0.043,0.035,0.14
174,0.049,0.041,0.202
175,0.057,0.045,0.259
176,0.066,0.049,0.299
177,0.06,0.05,0.312
178,0.065,0.049,0.308
179,0.075,0.047,0.283
180,0.069,0.043,0.232
181,0.06,0.039,0.173
182,0.043,0.034,0.105
183,0.031,0.028,0.04
184,0.017,0.021,-0.022
185,0.008,0.014,-0.074
186,-0.002,0.006,-0.117
187,-0.009,-0.002,-0.151
188,-0.017,-0.009,-0.177
189,-0.027,-0.015,-0.198
190,-0.041,-0.019,-0.216
191,-0.048,-0.022,-0.227
192,-0.048,-0.023,-0.228
193,-0.04,-0.023,-0.221
194,-0.033,-0.021,-0.211
195,-0.028,-0.018,-0.198
196,-0.017,-0.013,-0.177
197,-0.006,-0.008,-0.15
198,0.001,-0.002,-0.117
199,0.01,0.005,-0.075
200,0.021,0.011,-0.023
201,0.031,0.017,0.039
202,0.033,0.023,0.103
203,0.033,0.028,0.167
204,0.031,0.033,0.224
205,0.029,0.036,0.271
206,0.051,0.038,0.318
207,0.047,0.039,0.325
208,0.073,0.039,0.32
209,0.071,0.037,0.281
210,0.052,0.033,0.215
211,0.041,0.028,0.148
212,0.018,0.023,0.073
213,0.01,0.017,0.008
214,0.001,0.011,-0.051
215,-0.001,0.005,-0.096
216,-0.014,-0.001,-0.138
217,-0.024,-0.006,-0.169
218,-0.029,-0.01,-0.19
219,-0.03,-0.014,-0.202
220,-0.031,-0.017,-0.21
221,-0.026,-0.02,-0.213
222,-0.022,-0.021,-0.211
223,-0.023,-0.022,-0.209
224,-0.025,-0.022,-0.204
225,-0.024,-0.021,-0.191
226,-0.023,-0.02,-0.171
227,-0.027,-0.019,-0.146
228,-0.021,-0.018,-0.105
229,-0.015,-0.016,-0.056
230,-0.008,-0.013,0.001
231,0.001,-0.01,0.064
232,0.011,-0.007,0.129
233,0.021,-0.005,0.194
234,0.016,-0.004,0.247
235,-0.002,-0.005,0.279
236,-0.008,-0.007,0.296
237,-0.015,-0.009,0.288
238,-0.012,-0.012,0.263
239,-0.016,-0.015,0.218
240,-0.017,-0.017,0.159
241,-0.014,-0.02,0.099
242,-0.024,-0.022,0.033
243,-0.028,-0.025,-0.024
244,-0.032,-0.029,-0.074
245,-0.038,-0.031,-0.117
246,-0.043,-0.034,-0.153
247,-0.037,-0.035,-0.174
248,-0.037,-0.036,-0.191
249,-0.038,-0.036,-0.203
250,-0.035,-0.036,-0.209
251,-0.038,-0.035,-0.214
252,-0.04,-0.033,-0.214
253,-0.04,-0.03,-0.209
254,-0.037,-0.026,-0.199
255,-0.033,-0.021,-0.183
256,-0.023,-0.016,-0.158
257,-0.01,-0.012,-0.122
258,0.008,-0.007,-0.072
259,0.015,-0.004,-0.02
260,0.01,-0.001,0.033
261,0.006,0.002,0.092
262,-0.008,0.005,0.15
263,-0.011,0.007,0.207
264,0.0,0.008,0.263
265,0.011,0.009,0.295
266,0.034,0.008,0.314
267,0.029,0.007,0.29
268,0.02,0.004,0.247
269,0.004,0.0,0.187
270,-0.005,-0.004,0.122
271,-0.009,-0.009,0.058
272,-0.008,-0.014,0.001
273,-0.014,-0.019,-0.054
274,-0.02,-0.023,-0.102
275,-0.028,-0.028,-0.143
276,-0.035,-0.032,-0.173
277,-0.044,-0.035,-0.197
278,-0.047,-0.038,-0.211
279,-0.043,-0.038,-0.216
280,-0.041,-0.038,-0.219
281,-0.044,-0.035,-0.223
282,-0.047,-0.032,-0.223
283,-0.043,-0.028,-0.215
284,-0.041,-0.023,-0.203
285,-0.035,-0.018,-0.182
286,-0.023,-0.013,-0.15
287,-0.011,-0.007,-0.108
288,-0.005,-0.001,-0.061
289,-0.004,0.006,-0.009
290,0.015,0.013,0.059
291,0.036,0.018,0.13
292,0.043,0.022,0.191
293,0.051,0.025,0.247
294,0.043,0.026,0.279
295,0.04,0.027,0.294
296,0.035,0.026,0.287
297,0.038,0.025,0.261
298,0.038,0.022,0.217
299,0.039,0.019,0.165
300,0.031,0.015,0.105
301,0.011,0.01,0.035
302,-0.005,0.003,-0.028
303,-0.018,-0.004,-0.083
304,-0.022,-0.011,-0.123
305,-0.031,-0.018,-0.156
306,-0.033,-0.025,-0.175
307,-0.038,-0.029,-0.19
308,-0.039,-0.032,-0.198
309,-0.038,-0.032,-0.201
310,-0.034,-0.031,-0.199
311,-0.032,-0.026,-0.196
312,-0.029,-0.02,-0.188
313,-0.024,-0.013,-0.176
314,-0.019,-0.004,-0.159
315,-0.005,0.006,-0.128
316,0.008,0.017,-0.091
317,0.012,0.028,-0.051
318,0.027,0.039,0.003
319,0.04,0.049,0.065
320,0.044,0.058,0.126
321,0.046,0.065,0.186
322,0.057,0.072,0.249
323,0.083,0.076,0.311
324,0.115,0.078,0.361
325,0.134,0.078,0.38
326,0.139,0.076,0.365
327,0.127,0.072,0.325
328,0.108,0.065,0.267
329,0.086,0.056,0.196
330,0.059,0.046,0.121
331,0.032,0.036,0.045
332,0.015,0.025,-0.021
333,0.001,0.016,-0.076
334,-0.014,0.007,-0.121
335,-0.025,-0.002,-0.155
336,-0.028,-0.009,-0.177
337,-0.033,-0.013,-0.193
338,-0.04,-0.015,-0.204
339,-0.046,-0.015,-0.211
340,-0.043,-0.011,-0.207
341,-0.036,-0.006,-0.197
342,-0.024,0.001,-0.179
343,-0.008,0.011,-0.157
344,0.004,0.022,-0.132
345,0.02,0.035,-0.098
346,0.038,0.048,-0.055
347,0.054,0.063,-0.006
348,0.079,0.079,0.055
349,0.105,0.093,0.124
350,0.13,0.105,0.194
351,0.165,0.114,0.271
352,0.179,0.12,0.326
353,0.167,0.123,0.357
354,0.158,0.124,0.373
355,0.148,0.123,0.368
356,0.137,0.12,0.344
357,0.135,0.114,0.305
358,0.125,0.107,0.25
359,0.105,0.098,0.18
360,0.074,0.087,0.103
361,0.053,0.073,0.034
362,0.033,0.059,-0.026
363,0.022,0.044,-0.073
364,0.014,0.031,-0.108
365,0.003,0.02,-0.137
366,-0.007,0.011,-0.157
367,-0.012,0.005,-0.168
368,-0.012,0.001,-0.173
369,-0.018,0.001,-0.178
370,-0.014,0.003,-0.175
371,-0.006,0.007,-0.166
372,0.004,0.014,-0.152
373,0.018,0.022,-0.13
374,0.034,0.033,-0.102
375,0.042,0.044,-0.071
376,0.044,0.057,-0.035
377,0.049,0.07,0.014
378,0.056,0.083,0.074
379,0.066,0.094,0.143
380,0.087,0.103,0.218
381,0.114,0.111,0.291
382,0.139,0.116,0.353
383,0.16,0.119,0.398
384,0.175,0.119,0.419
385,0.158,0.117,0.395
386,0.134,0.111,0.341
387,0.105,0.102,0.266
388,0.07,0.091,0.183
389,0.047,0.078,0.107
390,0.028,0.062,0.035
391,0.014,0.045,-0.029
392,0.007,0.028,-0.077
393,0.007,0.01,-0.111
394,0.001,-0.006,-0.14
395,-0.008,-0.019,-0.163
396,-0.014,-0.029,-0.178
397,-0.016,-0.032,-0.186
398,-0.015,-0.028,-0.188
399,-0.014,-0.015,-0.187
400,-0.007,0.011,-0.181
