gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1522,2204,0.37522953748703,-1.42629516124725,36.8217964172363,3670176,1522,1763,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-04-21 23:00:13.977910,-80.57630718549126,9.823366822822843,8.683641902762492,4.926549126348967e-33,10.0,9.86,1.0,9.05,0.3183,0.4083,0.5019,1.0103,0.3794,0.3791,7
1151,npp,817,371,0.428106546401978,-1.42688727378845,36.8181381225586,3670176,821,207,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-04-29 22:09:57.648386,99.29288489908421,63.86201750821499,52.59727608017021,0.00010005193502129658,2.0,-63.91,2.7445598364131496,-64.16,0.4311,0.727,0.974,0.5674,0.3036,0.2429,7
1790,npp,1351,368,0.334650576114655,-1.43182444572449,36.8202781677246,3670176,1351,205,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-05-15 22:09:44.433602,99.15661697567103,63.929616168614054,52.637674436712274,7.563312324529471e-17,2.0,-63.97,2.7445598364131496,-64.16,0.4311,0.727,0.974,0.5674,0.2696,0.1899,7
1925,npp,1146,1965,0.1676982827484608,-1.43023777008057,36.818603515625,3670176,1146,1535,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-05-18 22:53:36.287555,95.81442275694884,3.978306394098371,3.5196437539168106,1.4370355454947761e-25,9.0,-4.01,1.0,-4.41,0.3055,0.4125,0.4891,1.0,0.1677,0.1677,7
1988,npp,2779,591,0.298411101102829,-1.42905592918396,36.8190498352051,3670176,2778,378,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-05-20 22:15:55.634664,98.83091982649289,59.2944642516875,49.53333262040161,1.1181755782607426e-35,3.0,-59.33,2.3545700244418297,-59.47,0.4075,0.5986,0.7991,0.6891,0.285,0.2056,7
2123,npp,2591,2194,0.232971787452698,-1.43077182769775,36.8172378540039,3670176,2591,1754,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-05-23 22:59:47.449386,-77.39678637777361,9.279848155969512,8.203511242829844,7.358501719520661e-31,10.0,9.28,1.0,9.05,0.3183,0.4083,0.5019,1.0103,0.2372,0.2354,7
2213,npp,1134,814,0.352192461490631,-1.43156778812408,36.8198013305664,3670176,1132,602,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-05-25 22:22:06.780030,98.51327600875011,53.76320003799502,45.53527757551532,5.60032831857499e-24,4.0,-53.8,1.9513309067639726,-54.005,0.4022,0.5457,0.7795,0.7559,0.3134,0.2662,7
2249,npp,417,141,0.640288412570953,-1.42553961277008,36.819507598877,3670176,421,67,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-05-26 22:03:18.231843,99.47728917870907,67.9724259256218,55.10551008848691,4.684782656139489e-18,1.0,-68.0,3.3166247903554,-68.13,0.5267,0.8,1.1315,0.5157,0.3644,0.3302,7
2348,npp,945,2422,0.261430293321609,-1.43069922924042,36.8210945129395,3670176,945,1960,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-05-28 23:06:00.409624,-81.74407311097062,21.834038608628124,19.213457217413787,1.7044685566805198e-14,11.0,21.87,1.0837787002826917,21.72,0.3008,0.379,0.5281,1.0885,0.3041,0.2846,7
3005,npp,3033,1034,0.421028941869736,-1.4266163110733,36.821403503418,3670176,3033,760,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-06-15 22:27:59.619106,98.71808907624367,47.3286247130198,40.58077816884087,2.8513082326449946e-20,5.0,-47.38,1.646109783506203,-47.165,0.388,0.5664,0.6856,0.7283,0.3242,0.3066,7
3185,npp,2113,1950,0.25441849231720004,-1.42807757854462,36.8234405517578,3670176,2113,1520,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-06-19 22:53:01.193703,102.7269434025904,4.843405443622011,4.284230257469178,3.38926460062259e-33,9.0,-4.87,1.0,-4.41,0.3055,0.4125,0.4891,1.0,0.2544,0.2544,7
3266,npp,1910,3562,0.1594044603407383,-1.42890954017639,36.8217620849609,3670176,1911,2891,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-06-22 23:36:52.511088,-81.1465560244032,60.94093282394998,50.66255743133336,9.963096164938281e-32,16.0,61.03,2.5331140255951103,61.26,0.3993,0.5947,0.8944,0.6937,0.2407,0.1106,7
3464,npp,283,3788,0.489310055971146,-1.42753744125366,36.8176231384277,3670176,282,3051,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-06-27 23:43:03.707448,-81.52501462416957,65.32597608227347,53.516218658631345,2.3079620151720326e-15,17.0,65.42,3.0,65.65,0.3784,0.5675,0.8625,0.7269,0.3865,0.3557,7
3500,npp,2644,3102,0.231967084109783,-1.43101620674133,36.8239974975586,3670176,2645,2486,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-06-28 23:24:15.167281,-81.78581553124954,49.299160504964306,42.12704014809126,3.608572956557049e-07,14.0,49.37,1.7549928774784245,49.715,0.4799,0.635,0.7714,0.6497,0.1829,0.1507,7
4157,npp,236,3106,0.416333943605423,-1.43015909194946,36.8175086975098,3670176,235,2489,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-07-14 23:24:17.070635,-80.93461736520463,49.40404250767826,42.21162166941442,3.684018306443249e-11,14.0,49.49,1.7549928774784245,49.715,0.4799,0.635,0.7714,0.6497,0.2879,0.2705,7
4193,npp,2595,2412,0.287602454423904,-1.43015933036804,36.8231201171875,3670176,2595,1951,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-07-15 23:05:28.521041,-81.21854493183409,21.282171869709696,18.73314700622732,2.2322729431884237e-18,11.0,21.35,1.0837787002826917,21.72,0.3008,0.379,0.5281,1.0885,0.3282,0.3131,7
4238,npp,1883,1722,0.1799421831965446,-1.42962682247162,36.8203125,3670176,1883,1308,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-07-16 22:46:38.194728,98.15863758413637,17.792048049960634,15.6863147179678,9.364110946630531e-25,8.0,-17.82,1.0442604737599883,-17.38,0.3122,0.4148,0.4954,0.9946,0.1876,0.179,7
4373,npp,1730,3340,0.1527321040630341,-1.43066370487213,36.8236389160156,3670176,1732,2688,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-07-19 23:30:35.384212,-81.34074811023365,55.8109257458914,47.049929891321014,1.8853107527897402e-32,15.0,55.9,2.0682789409984763,56.05,0.517,0.6167,0.7686,0.669,0.1882,0.1022,7
4445,npp,287,1952,0.394996255636215,-1.42751669883728,36.8219718933105,3670176,287,1522,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-07-21 22:52:54.742822,89.85221283220841,4.825755638246311,4.268933754975193,5.155623912966987e-32,9.0,-4.76,1.0,-4.41,0.3055,0.4125,0.4891,1.0,0.395,0.395,7
4580,npp,134,3569,0.495426505804062,-1.43242335319519,36.8226089477539,3670176,135,2896,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-07-24 23:36:51.929668,-80.98364019269157,61.07244807184738,50.75768336103446,5.841174190206462e-26,16.0,61.18,2.5331140255951103,61.26,0.3993,0.5947,0.8944,0.6937,0.3733,0.3437,7
5318,npp,2402,2188,0.2024527192115784,-1.42819261550903,36.8238677978516,3670176,2402,1748,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-08-11 22:59:12.335733,-82.26432983149883,8.887651999075446,7.857795150328984,4.966941403356491e-05,10.0,8.93,1.0,9.05,0.3183,0.4083,0.5019,1.0103,0.2067,0.2045,7
5354,npp,1688,1497,0.274622574448586,-1.42640781402588,36.8185501098633,3670176,1688,1123,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-08-12 22:40:22.015107,99.02091218045534,29.215283396141256,25.588609570185774,1.7354115869103588e-12,7.0,-29.26,1.184412938166907,-29.17,0.3608,0.4832,0.5747,0.8537,0.2364,0.2344,7
5390,npp,976,806,0.309655994176865,-1.43013203144073,36.8198089599609,3670176,980,594,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-08-13 22:21:31.693047,98.45078056749172,53.97884807666735,45.70002699348051,1.2393194184673677e-19,4.0,-54.02,1.9513309067639726,-54.005,0.4022,0.5457,0.7795,0.7559,0.2916,0.2341,7
5426,npp,267,133,0.280925363302231,-1.42935180664062,36.8224296569824,3670176,266,62,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-08-14 22:02:43.149569,99.19041120349897,68.10063937898511,55.18662302713843,8.735820308354364e-26,1.0,-68.13,3.3166247903554,-68.13,0.5267,0.8,1.1315,0.5157,0.256,0.1449,7
5444,npp,2243,3802,0.790637016296387,-1.43034827709198,36.8209953308105,3670176,2246,3059,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-08-14 23:43:07.753996,-81.18896187339814,65.54754994891016,53.664173646952115,3.590597003170066e-17,17.0,65.66,3.0,65.65,0.3784,0.5675,0.8625,0.7269,0.4869,0.5747,7
5633,npp,1728,356,0.434119433164597,-1.42966651916504,36.8184852600098,3670176,1733,197,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-08-19 22:08:57.928859,98.68091513142032,64.17290320386465,52.79663039276096,8.587452387953726e-32,2.0,-64.2,2.7445598364131496,-64.16,0.4311,0.727,0.974,0.5674,0.3058,0.2463,7
5723,npp,2274,2647,0.308458715677261,-1.42827808856964,36.8174934387207,3670176,2275,2134,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-08-21 23:11:43.659420,-81.17725867718279,32.60615302028401,28.4797731556862,1.1047249619801527e-28,12.0,32.7,1.2365102219381485,32.7,0.3305,0.414,0.5878,0.9964,0.3271,0.3073,7
5750,npp,1558,1956,0.241842940449715,-1.42623913288116,36.8217887878418,3670176,1558,1526,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-08-22 22:52:53.335742,98.7488223284016,4.5319867796797375,4.00946827599025,1.7737716155227312e-23,9.0,-4.53,1.0,-4.41,0.3055,0.4125,0.4891,1.0,0.2418,0.2418,7
6614,npp,2175,805,0.579257309436798,-1.42749607563019,36.8236656188965,3670176,2173,592,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-09-14 22:21:21.569853,98.56072751215036,54.00828019742408,45.71905615773883,1.3654079990687986e-30,4.0,-54.04,1.9513309067639726,-54.005,0.4022,0.5457,0.7795,0.7559,0.4297,0.4379,7
6704,npp,2703,3109,0.38405054807663,-1.42984902858734,36.8212203979492,3670176,2707,2492,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-09-16 23:24:05.551953,-80.53983290230214,49.48503895067451,42.27693749953393,1.8939871268558037e-32,14.0,49.58,1.7549928774784245,49.715,0.4799,0.635,0.7714,0.6497,0.2695,0.2495,7
6749,npp,1984,2413,0.24430924654007,-1.43019115924835,36.8238754272461,3670176,1984,1952,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-09-17 23:05:15.236678,-79.7060474898014,21.35552771821889,18.797725690532523,1.3898126025239627e-32,11.0,21.4,1.0837787002826917,21.72,0.3008,0.379,0.5281,1.0885,0.2883,0.2659,7
6776,npp,1266,1724,0.21553132683038712,-1.42710590362549,36.8222541809082,3670176,1267,1309,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-09-18 22:46:26.702038,99.11214805431446,17.69985543873002,15.60595149933071,1.0429149307991735e-30,8.0,-17.71,1.0442604737599883,-17.38,0.3122,0.4148,0.4954,0.9946,0.2217,0.2144,7
6803,npp,550,1034,0.1268150727264583,-1.42970681190491,36.8202514648438,3670176,551,760,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-09-19 22:27:36.392696,98.99502454508333,47.34089701114423,40.59481200572522,1.2838013098155488e-26,5.0,-47.38,1.646109783506203,-47.165,0.388,0.5664,0.6856,0.7283,0.1455,0.0924,7
6839,npp,2908,354,0.32828332483768496,-1.43106043338776,36.8182678222656,3670176,2906,195,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-09-20 22:08:46.083491,99.08491777734264,64.21028887832665,52.81488163418378,1.8743934842647644e-20,2.0,-64.24,2.7445598364131496,-64.16,0.4311,0.727,0.974,0.5674,0.2672,0.1863,7
6902,npp,1094,3339,0.606321096420288,-1.42924022674561,36.8191757202148,3670176,1095,2688,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-09-21 23:30:20.376055,-81.19540783577018,55.78044719376018,47.02819738230259,6.691592539340189e-22,15.0,55.88,2.0682789409984763,56.05,0.517,0.6167,0.7686,0.669,0.4075,0.4056,7
6938,npp,374,2642,0.29424661397934,-1.42904031276703,36.8186912536621,3670176,374,2131,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-09-22 23:11:30.066594,-81.29615511331612,32.40718437801726,28.30857496480552,6.960963586707473e-15,12.0,32.47,1.2365102219381485,32.7,0.3305,0.414,0.5878,0.9964,0.3157,0.2932,7
6974,npp,2711,1951,0.411950170993805,-1.42951214313507,36.820369720459,3670176,2711,1522,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-09-23 22:52:39.759644,95.50408571531858,4.832363508958729,4.274778439665873,6.399283468239634e-07,9.0,-4.82,1.0,-4.41,0.3055,0.4125,0.4891,1.0,0.412,0.412,7
7928,npp,289,802,0.276231825351715,-1.43004095554352,36.821704864502,3670176,292,588,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-10-16 22:21:12.103897,99.44755042588235,54.087714896827045,45.77321489968756,3.149244207996729e-32,4.0,-54.13,1.9513309067639726,-54.005,0.4022,0.5457,0.7795,0.7559,0.2744,0.2088,7
7964,npp,2644,130,0.330063372850418,-1.43208456039429,36.8209228515625,3670176,2646,61,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-10-17 22:02:23.598776,99.31037483503879,68.17706646068778,55.219851272775706,2.2799093713956833e-29,1.0,-68.18,3.3166247903554,-68.13,0.5267,0.8,1.1315,0.5157,0.2708,0.1702,7
7991,npp,1562,3792,0.406207144260406,-1.4274388551712,36.8177719116211,3670176,1561,3053,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-10-17 23:42:46.426060,-81.0393690781027,65.3886885992967,53.55585271878042,5.052618200125016e-31,17.0,65.49,3.0,65.65,0.3784,0.5675,0.8625,0.7269,0.3588,0.2953,7
8027,npp,838,3105,0.582799941301346,-1.42861020565033,36.8198852539062,3670176,839,2488,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-10-18 23:23:57.916517,-80.88370223000614,49.36391666384191,42.178605204906624,2.7543199134616843e-29,14.0,49.46,1.7549928774784245,49.715,0.4799,0.635,0.7714,0.6497,0.3828,0.3786,7
8099,npp,2494,1721,0.236257001757622,-1.42801070213318,36.8202629089355,3670176,2494,1307,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-10-20 22:46:19.134085,97.79095441310925,17.846368891585023,15.733057013615143,1.9883981506756508e-19,8.0,-17.87,1.0442604737599883,-17.38,0.3122,0.4148,0.4954,0.9946,0.2416,0.235,7
8144,npp,1788,1033,0.289126992225647,-1.42940878868103,36.8212928771973,3670176,1787,759,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-10-21 22:27:30.637276,98.55992892240938,47.38670223553282,40.62752272247857,4.569674551834995e-12,5.0,-47.41,1.646109783506203,-47.165,0.388,0.5664,0.6856,0.7283,0.2441,0.2106,7
9026,npp,216,584,0.59863606095314,-1.42722141742706,36.8194808959961,3670176,216,372,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-11-12 22:15:07.972410,98.83161637921975,59.46963225562548,49.6502980917481,8.29420973235386e-30,3.0,-59.49,2.3545700244418297,-59.47,0.4075,0.5986,0.7991,0.6891,0.4125,0.4125,7
9116,npp,755,2880,0.13407986890524626,-1.42759490013123,36.8199768066406,3670176,756,2322,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-11-14 23:17:53.825830,-81.05163547346639,41.932073302747,36.248303156947664,2.2634617548564272e-31,13.0,42.02,1.4867838833500562,42.09,0.4738,0.5555,0.6937,0.7426,0.1291,0.0996,7
9152,npp,43,2188,0.27117104828357697,-1.43010270595551,36.8204040527344,3670176,43,1748,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-11-15 22:59:03.565197,-78.37867406732312,8.889056486886039,7.858393611313824,4.940885918612354e-31,10.0,8.93,1.0,9.05,0.3183,0.4083,0.5019,1.0103,0.2754,0.274,7
9188,npp,2404,1499,0.360795855522156,-1.42858123779297,36.8177719116211,3670176,2404,1124,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-11-16 22:40:15.083622,99.3694293834953,29.140481592055597,25.5225624846222,1.4195492028733028e-28,7.0,-29.17,1.184412938166907,-29.17,0.3608,0.4832,0.5747,0.8537,0.3091,0.308,7
9350,npp,1535,2417,0.568195939064026,-1.42729103565216,36.8243293762207,3670176,1535,1956,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-11-20 23:05:20.411157,-79.60671574364987,21.56249860915338,18.977196979539755,8.88183905935922e-14,11.0,21.61,1.0837787002826917,21.72,0.3008,0.379,0.5281,1.0885,0.5871,0.6185,7
9962,npp,1456,1725,0.18431596085429192,-1.43188416957855,36.8202285766602,3670176,1455,1311,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-12-07 22:46:30.423845,96.89449875669048,17.608964272319152,15.526852980740326,0.00038878566831432955,8.0,-17.65,1.0442604737599883,-17.38,0.3122,0.4148,0.4954,0.9946,0.1918,0.1833,7
10115,npp,563,2645,0.2177142128348351,-1.4268491268158,36.8201370239258,3670176,564,2133,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-12-11 23:11:37.284301,-81.38870186381659,32.56493562329545,28.444259126123395,5.345171276153863e-24,12.0,32.61,1.2365102219381485,32.7,0.3305,0.414,0.5878,0.9964,0.2538,0.2169,7
10142,npp,2920,1954,0.284070760011673,-1.42620956897736,36.8230438232422,3670176,2921,1524,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-12-12 22:52:46.955684,93.44166161681147,4.656074519826293,4.119130885968719,1.4932877120937136e-30,9.0,-4.64,1.0,-4.41,0.3055,0.4125,0.4891,1.0,0.2841,0.2841,7
10187,npp,2207,1265,0.18639898300170898,-1.42824614048004,36.8211212158203,3670176,2210,945,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-12-13 22:33:56.624338,98.16131336280003,39.168709607940336,33.979733352312415,1.2308735933798631e-32,6.0,-39.23,1.4276677814245327,-39.0,0.3771,0.511,0.6346,0.8072,0.1851,0.1505,7
10223,npp,1496,579,0.485809326171875,-1.43086767196655,36.823112487793,3670176,1496,367,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-12-14 22:15:08.073055,99.157318301912,59.521851532734,49.694193937856895,2.310445803256193e-31,3.0,-59.6,2.3545700244418297,-59.47,0.4075,0.5986,0.7991,0.6891,0.3646,0.3348,7
10268,npp,2759,3568,0.346596255898476,-1.42854833602905,36.8209075927734,3670176,2760,2896,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-12-15 23:36:42.347887,-81.15731936159501,61.09185142741575,50.77446393456864,1.9690220224762343e-31,16.0,61.16,2.5331140255951103,61.26,0.3993,0.5947,0.8944,0.6937,0.3146,0.2404,7
10349,npp,1327,2184,0.388502031564713,-1.42894661426544,36.8218955993652,3670176,1327,1744,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-12-17 22:59:01.689210,-76.31004304484138,8.712294273364504,7.703088812883219,1.8133798652582566e-25,10.0,8.7,1.0,9.05,0.3183,0.4083,0.5019,1.0103,0.3927,0.3925,7
10385,npp,597,1494,0.544797897338867,-1.42920958995819,36.8190116882324,3670176,597,1121,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-12-18 22:40:13.109404,99.31304677108645,29.324626626526257,25.682356690610252,1.0156404204070936e-19,7.0,-29.4,1.184412938166907,-29.17,0.3608,0.4832,0.5747,0.8537,0.4645,0.4651,7
10412,npp,2956,802,0.480340272188187,-1.42917418479919,36.8191604614258,3670176,2955,589,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-12-19 22:21:22.769247,98.63185430334082,54.052600441963996,45.754867304142955,8.90085332588414e-13,4.0,-54.13,1.9513309067639726,-54.005,0.4022,0.5457,0.7795,0.7559,0.379,0.3631,7
10475,npp,1148,3795,0.303299203515053,-1.42744660377502,36.8212394714355,3670176,1146,3055,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-12-20 23:42:57.041025,-81.07422273652094,65.481554773888,53.62365575129334,1.6489667003215161e-16,17.0,65.54,3.0,65.65,0.3784,0.5675,0.8625,0.7269,0.3245,0.2205,7
10511,npp,431,3107,0.335439890623093,-1.4257800579071,36.8210716247559,3670176,435,2490,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2012-12-21 23:24:06.707600,-80.51141570461105,49.45747179185982,42.25834651911314,1.5412968425961093e-09,14.0,49.52,1.7549928774784245,49.715,0.4799,0.635,0.7714,0.6497,0.2418,0.2179,7
11105,npp,2839,121,0.47173684835434,-1.42614603042603,36.8212013244629,3670176,2840,56,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2013-01-05 22:02:28.184769,99.35521930308968,68.24439077453681,55.269179616490895,0.0001280459080842816,1.0,-68.33,3.3166247903554,-68.13,0.5267,0.8,1.1315,0.5157,0.3136,0.2433,7
11519,npp,2664,567,0.423893749713898,-1.43198227882385,36.8197326660156,3670176,2664,357,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2013-01-15 22:14:56.013928,99.39499827953755,59.7897765757726,49.87913182182466,4.696584928910912e-25,3.0,-59.87,2.3545700244418297,-59.47,0.4075,0.5986,0.7991,0.6891,0.3383,0.2921,7
11582,npp,870,3556,0.2230883538722992,-1.42884051799774,36.8176536560059,3670176,871,2887,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2013-01-16 23:36:32.072487,-82.05171399056775,60.85738335660528,50.614762681486525,3.277073899928062e-27,16.0,60.91,2.5331140255951103,61.26,0.3993,0.5947,0.8944,0.6937,0.2658,0.1548,7
11618,npp,168,2866,0.313476607203484,-1.4281941652298,36.8214225769043,3670176,168,2311,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2013-01-17 23:17:43.523149,-80.90080096202264,41.46272734395708,35.86735859736145,4.943476038150303e-22,13.0,41.51,1.4867838833500562,42.09,0.4738,0.5555,0.6937,0.7426,0.2497,0.2328,7
11654,npp,2539,2175,0.1168310260400176,-1.43017160892487,36.8198204040527,3670176,2539,1736,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2013-01-18 22:58:54.972288,-74.03636239282926,8.21437712753773,7.263166282777173,1.4702336187262014e-15,10.0,8.17,1.0,9.05,0.3183,0.4083,0.5019,1.0103,0.121,0.118,7
11708,npp,1839,1486,0.345142900943756,-1.43085551261902,36.8217544555664,3670176,1838,1114,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2013-01-19 22:40:06.422855,96.33533590880677,29.751367942857666,26.047545461416252,1.7401049885195425e-08,7.0,-29.78,1.184412938166907,-29.17,0.3608,0.4832,0.5747,0.8537,0.2959,0.2946,7
11798,npp,2420,3789,0.508283227682114,-1.42681729793549,36.8232002258301,3670176,2422,3051,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2013-01-21 23:42:55.698289,-81.18102190079048,65.37206255627319,53.55327927583656,0.00010805484872952995,17.0,65.44,3.0,65.65,0.3784,0.5675,0.8625,0.7269,0.3928,0.3695,7
12347,npp,2675,1497,0.401421427726746,-1.43228507041931,36.8222465515137,3670176,2675,1122,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2013-02-04 22:40:28.623958,98.95608660252894,29.212769531607634,25.58422602035361,7.280237106003141e-05,7.0,-29.26,1.184412938166907,-29.17,0.3608,0.4832,0.5747,0.8537,0.3434,0.3427,7
12392,npp,1959,806,0.45995768904686,-1.42882287502289,36.8186416625977,3670176,1960,593,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2013-02-05 22:21:40.059167,99.18810001461783,53.9423690298626,45.6669757159879,2.431937555513491e-13,4.0,-54.02,1.9513309067639726,-54.005,0.4022,0.5457,0.7795,0.7559,0.3686,0.3477,7
12428,npp,1262,132,0.353615462779999,-1.42803573608398,36.8210144042969,3670176,1259,62,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2013-02-06 22:02:51.492060,99.03682643741202,68.08897689308232,55.17145735875495,3.267709936395002e-21,1.0,-68.15,3.3166247903554,-68.13,0.5267,0.8,1.1315,0.5157,0.2779,0.1823,7
12482,npp,2534,3111,0.634777128696442,-1.42807352542877,36.8202590942383,3670176,2535,2492,196611,3866787,6545,ken_nairobi_45_66,-1.42916667,36.82083333,45,66,ken_nairobi,2013-02-07 23:24:27.526171,-81.05027922274012,49.581348708938116,42.349164258012124,5.390747725901617e-20,14.0,49.64,1.7549928774784245,49.715,0.4799,0.635,0.7714,0.6497,0.4124,0.4124,7
