lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.871,0.886,0.88
2,0.805,0.838,0.809
3,0.772,0.799,0.763
4,0.745,0.768,0.718
5,0.734,0.743,0.687
6,0.721,0.724,0.658
7,0.718,0.71,0.643
8,0.708,0.7,0.624
9,0.707,0.693,0.612
10,0.708,0.689,0.603
11,0.709,0.686,0.597
12,0.705,0.686,0.589
13,0.693,0.686,0.572
14,0.681,0.687,0.556
15,0.684,0.688,0.556
16,0.691,0.69,0.562
17,0.689,0.691,0.563
18,0.689,0.693,0.568
19,0.69,0.693,0.576
20,0.686,0.694,0.58
21,0.687,0.693,0.59
22,0.677,0.693,0.59
23,0.683,0.691,0.608
24,0.686,0.689,0.627
25,0.685,0.687,0.646
26,0.68,0.682,0.661
27,0.678,0.679,0.677
28,0.679,0.677,0.693
29,0.669,0.675,0.691
30,0.668,0.673,0.69
31,0.671,0.672,0.685
32,0.678,0.672,0.675
33,0.671,0.671,0.65
34,0.663,0.67,0.623
35,0.668,0.668,0.609
36,0.667,0.666,0.595
37,0.664,0.663,0.582
38,0.657,0.661,0.567
39,0.659,0.659,0.559
40,0.66,0.658,0.551
41,0.658,0.656,0.543
42,0.661,0.655,0.54
43,0.655,0.655,0.53
44,0.654,0.655,0.528
45,0.65,0.654,0.525
46,0.657,0.654,0.536
47,0.659,0.654,0.543
48,0.659,0.655,0.549
49,0.659,0.656,0.555
50,0.652,0.657,0.557
51,0.647,0.658,0.562
52,0.65,0.659,0.572
53,0.65,0.659,0.582
54,0.642,0.66,0.592
55,0.643,0.66,0.612
56,0.663,0.661,0.647
57,0.671,0.66,0.67
58,0.674,0.66,0.683
59,0.679,0.659,0.692
60,0.67,0.658,0.684
61,0.664,0.656,0.669
62,0.661,0.654,0.652
63,0.663,0.652,0.636
64,0.656,0.65,0.611
65,0.642,0.648,0.581
66,0.636,0.646,0.562
67,0.642,0.644,0.555
68,0.648,0.642,0.549
69,0.642,0.64,0.535
70,0.633,0.638,0.522
71,0.623,0.637,0.507
72,0.626,0.636,0.505
73,0.627,0.635,0.503
74,0.626,0.634,0.501
75,0.625,0.633,0.502
76,0.629,0.633,0.509
77,0.634,0.633,0.517
78,0.633,0.634,0.522
79,0.638,0.635,0.534
80,0.642,0.637,0.546
81,0.642,0.639,0.554
82,0.645,0.642,0.568
83,0.654,0.644,0.591
84,0.656,0.645,0.613
85,0.653,0.647,0.632
86,0.641,0.647,0.641
87,0.643,0.648,0.658
88,0.649,0.648,0.669
89,0.645,0.647,0.665
90,0.644,0.646,0.656
91,0.649,0.645,0.646
92,0.651,0.644,0.63
93,0.646,0.642,0.607
94,0.64,0.64,0.584
95,0.639,0.638,0.567
96,0.638,0.636,0.556
97,0.632,0.634,0.542
98,0.634,0.632,0.535
99,0.629,0.629,0.524
100,0.627,0.627,0.515
101,0.624,0.625,0.507
102,0.622,0.624,0.502
103,0.616,0.622,0.495
104,0.613,0.621,0.492
105,0.617,0.621,0.499
106,0.613,0.621,0.5
107,0.617,0.621,0.508
108,0.623,0.622,0.519
109,0.623,0.622,0.527
110,0.624,0.622,0.536
111,0.627,0.623,0.547
112,0.63,0.624,0.563
113,0.629,0.624,0.581
114,0.624,0.625,0.596
115,0.626,0.626,0.617
116,0.63,0.628,0.637
117,0.631,0.629,0.65
118,0.62,0.629,0.644
119,0.626,0.63,0.649
120,0.631,0.63,0.645
121,0.632,0.63,0.632
122,0.633,0.629,0.616
123,0.636,0.628,0.599
124,0.634,0.627,0.579
125,0.63,0.626,0.561
126,0.628,0.624,0.547
127,0.621,0.622,0.532
128,0.613,0.621,0.516
129,0.608,0.619,0.505
130,0.611,0.618,0.503
131,0.617,0.617,0.502
132,0.625,0.616,0.507
133,0.62,0.615,0.501
134,0.614,0.615,0.496
135,0.614,0.614,0.498
136,0.612,0.614,0.5
137,0.609,0.613,0.502
138,0.605,0.611,0.506
139,0.6,0.611,0.511
140,0.606,0.61,0.525
141,0.608,0.61,0.537
142,0.612,0.61,0.555
143,0.61,0.61,0.572
144,0.616,0.61,0.597
145,0.619,0.61,0.618
146,0.61,0.61,0.625
147,0.613,0.61,0.635
148,0.616,0.61,0.64
149,0.617,0.609,0.634
150,0.609,0.607,0.614
151,0.608,0.606,0.594
152,0.602,0.604,0.57
153,0.595,0.602,0.545
154,0.59,0.6,0.525
155,0.595,0.599,0.519
156,0.592,0.597,0.507
157,0.599,0.596,0.504
158,0.598,0.594,0.494
159,0.6,0.593,0.49
160,0.608,0.591,0.491
161,0.597,0.59,0.476
162,0.586,0.589,0.465
163,0.578,0.588,0.459
164,0.581,0.588,0.465
165,0.58,0.589,0.469
166,0.577,0.59,0.472
167,0.586,0.591,0.486
168,0.588,0.592,0.495
169,0.59,0.593,0.505
170,0.589,0.593,0.512
171,0.592,0.593,0.527
172,0.599,0.593,0.549
173,0.604,0.593,0.571
174,0.598,0.592,0.583
175,0.594,0.592,0.596
176,0.602,0.591,0.615
177,0.594,0.59,0.615
178,0.593,0.589,0.614
179,0.593,0.587,0.606
180,0.588,0.586,0.59
181,0.589,0.584,0.573
182,0.583,0.582,0.548
183,0.586,0.58,0.535
184,0.58,0.578,0.518
185,0.57,0.575,0.499
186,0.555,0.571,0.475
187,0.554,0.567,0.464
188,0.554,0.564,0.456
189,0.553,0.562,0.447
190,0.553,0.56,0.441
191,0.564,0.559,0.447
192,0.574,0.558,0.455
193,0.567,0.557,0.45
194,0.566,0.557,0.452
195,0.562,0.557,0.454
196,0.558,0.558,0.458
197,0.552,0.559,0.461
198,0.547,0.56,0.464
199,0.553,0.56,0.477
200,0.552,0.561,0.485
201,0.555,0.562,0.502
202,0.56,0.562,0.523
203,0.567,0.563,0.549
204,0.571,0.563,0.571
205,0.569,0.563,0.584
206,0.571,0.564,0.595
207,0.574,0.564,0.601
208,0.577,0.564,0.599
209,0.571,0.563,0.581
210,0.566,0.563,0.561
211,0.559,0.562,0.538
212,0.556,0.562,0.517
213,0.556,0.562,0.502
214,0.554,0.561,0.49
215,0.559,0.561,0.485
216,0.553,0.56,0.471
217,0.549,0.559,0.458
218,0.549,0.557,0.451
219,0.548,0.554,0.446
220,0.556,0.552,0.448
221,0.554,0.55,0.444
222,0.554,0.548,0.444
223,0.561,0.546,0.451
224,0.56,0.545,0.454
225,0.556,0.544,0.457
226,0.546,0.544,0.454
227,0.544,0.544,0.46
228,0.543,0.544,0.467
229,0.539,0.545,0.472
230,0.536,0.545,0.48
231,0.536,0.546,0.496
232,0.539,0.547,0.517
233,0.532,0.547,0.529
234,0.528,0.547,0.541
235,0.541,0.547,0.563
236,0.545,0.547,0.572
237,0.553,0.547,0.577
238,0.55,0.547,0.567
239,0.554,0.547,0.559
240,0.566,0.547,0.552
241,0.562,0.547,0.53
242,0.559,0.547,0.51
243,0.553,0.547,0.492
244,0.55,0.546,0.479
245,0.548,0.545,0.468
246,0.543,0.544,0.456
247,0.539,0.544,0.445
248,0.538,0.542,0.438
249,0.532,0.541,0.426
250,0.531,0.539,0.42
251,0.535,0.537,0.423
252,0.534,0.536,0.424
253,0.532,0.535,0.426
254,0.53,0.534,0.429
255,0.534,0.533,0.439
256,0.536,0.533,0.447
257,0.531,0.533,0.45
258,0.531,0.533,0.458
259,0.531,0.533,0.467
260,0.534,0.534,0.483
261,0.532,0.534,0.497
262,0.526,0.534,0.509
263,0.521,0.534,0.522
264,0.529,0.534,0.542
265,0.534,0.534,0.554
266,0.544,0.533,0.565
267,0.554,0.532,0.572
268,0.546,0.53,0.555
269,0.535,0.529,0.531
270,0.526,0.527,0.505
271,0.533,0.525,0.493
272,0.535,0.522,0.479
273,0.527,0.52,0.46
274,0.513,0.518,0.439
275,0.5,0.517,0.419
276,0.504,0.515,0.414
277,0.506,0.513,0.411
278,0.498,0.51,0.398
279,0.5,0.509,0.397
280,0.499,0.507,0.395
281,0.501,0.506,0.397
282,0.507,0.505,0.404
283,0.51,0.504,0.41
284,0.515,0.504,0.419
285,0.508,0.504,0.417
286,0.505,0.504,0.421
287,0.502,0.505,0.426
288,0.505,0.506,0.437
289,0.511,0.508,0.454
290,0.513,0.51,0.469
291,0.512,0.512,0.486
292,0.513,0.514,0.505
293,0.516,0.515,0.524
294,0.517,0.516,0.537
295,0.511,0.517,0.536
296,0.512,0.517,0.535
297,0.511,0.517,0.528
298,0.51,0.516,0.515
299,0.523,0.515,0.51
300,0.527,0.515,0.496
301,0.521,0.513,0.474
302,0.516,0.512,0.458
303,0.51,0.51,0.443
304,0.513,0.508,0.437
305,0.508,0.507,0.426
306,0.503,0.505,0.414
307,0.504,0.504,0.409
308,0.503,0.502,0.404
309,0.502,0.501,0.4
310,0.495,0.499,0.392
311,0.491,0.498,0.389
312,0.489,0.497,0.39
313,0.491,0.495,0.396
314,0.486,0.494,0.396
315,0.491,0.493,0.407
316,0.489,0.492,0.413
317,0.487,0.491,0.419
318,0.492,0.49,0.432
319,0.495,0.489,0.446
320,0.491,0.488,0.459
321,0.488,0.487,0.474
322,0.485,0.487,0.488
323,0.491,0.487,0.506
324,0.496,0.486,0.522
325,0.502,0.485,0.53
326,0.488,0.484,0.512
327,0.478,0.483,0.491
328,0.475,0.481,0.474
329,0.477,0.479,0.458
330,0.475,0.477,0.437
331,0.468,0.476,0.415
332,0.473,0.474,0.409
333,0.468,0.473,0.398
334,0.469,0.471,0.39
335,0.474,0.469,0.387
336,0.481,0.468,0.388
337,0.47,0.467,0.373
338,0.463,0.466,0.363
339,0.458,0.465,0.355
340,0.466,0.464,0.363
341,0.463,0.463,0.364
342,0.457,0.463,0.362
343,0.455,0.463,0.364
344,0.455,0.463,0.37
345,0.462,0.463,0.383
346,0.463,0.464,0.392
347,0.472,0.465,0.409
348,0.471,0.466,0.418
349,0.468,0.466,0.427
350,0.47,0.467,0.445
351,0.471,0.467,0.464
352,0.47,0.466,0.479
353,0.465,0.466,0.486
354,0.462,0.466,0.489
355,0.457,0.465,0.483
356,0.467,0.465,0.485
357,0.468,0.465,0.474
358,0.462,0.464,0.452
359,0.462,0.464,0.436
360,0.465,0.462,0.424
361,0.463,0.461,0.41
362,0.46,0.458,0.397
363,0.461,0.456,0.391
364,0.461,0.454,0.384
365,0.457,0.453,0.373
366,0.451,0.452,0.361
367,0.45,0.45,0.355
368,0.448,0.45,0.348
369,0.447,0.45,0.346
370,0.44,0.45,0.34
371,0.44,0.451,0.343
372,0.453,0.452,0.359
373,0.453,0.453,0.365
374,0.447,0.453,0.366
375,0.456,0.454,0.382
376,0.453,0.455,0.387
377,0.449,0.456,0.391
378,0.446,0.457,0.398
379,0.449,0.458,0.416
380,0.452,0.459,0.434
381,0.457,0.459,0.453
382,0.47,0.459,0.476
383,0.473,0.458,0.488
384,0.474,0.457,0.493
385,0.467,0.456,0.483
386,0.456,0.454,0.462
387,0.452,0.452,0.447
388,0.449,0.449,0.429
389,0.445,0.447,0.41
390,0.439,0.443,0.39
391,0.434,0.44,0.376
392,0.432,0.437,0.366
393,0.433,0.433,0.358
394,0.425,0.43,0.344
395,0.42,0.427,0.333
396,0.427,0.425,0.333
397,0.425,0.423,0.327
398,0.425,0.423,0.323
399,0.428,0.423,0.326
400,0.424,0.425,0.325
