gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,27,3115,9.60248279571533,-1.23554456233978,36.7639389038086,3670144,26,2495,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-04-09 23:25:21.876787,-80.61982316533914,49.66664555920753,42.42141321944569,0.07430685814970825,14.0,49.76,1.7549928774784245,49.31,10.3813,17.0101,19.906,0.7387,8.3439,7.093,4.90056533606369,7
1475,npp,2044,2186,18.1691722869873,-1.23293042182922,36.7657890319824,3670144,2044,1746,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-05-07 22:59:58.891922,-76.90182739337797,8.804081784462866,7.783957855361387,0.12213133663560656,10.0,8.81,1.0,8.17,10.14,12.846,16.2206,0.9781,17.888,17.7714,14.167897138214292,7
1925,npp,1118,1951,14.8728437423706,-1.23284804821014,36.7685890197754,3670176,1118,1521,196611,3866787,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-05-18 22:53:32.728993,90.91740224917896,4.844458617311056,4.285595185490159,1.4646606413305763e-25,9.0,-4.82,1.0,-5.31,9.3303,12.5648,15.98,1.0,14.8728,14.8728,14.8728,7
1988,npp,2751,576,23.5478019714355,-1.23428452014923,36.7635726928711,3670176,2756,367,196611,3866787,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-05-20 22:15:52.076146,98.83749096664205,59.61494242046726,49.75613934639021,1.1802508246602751e-35,3.0,-59.67,2.3545700244418297,-59.74,13.9617,20.0359,24.3198,0.6271,14.0563,14.7672,14.7672,7
2051,npp,936,3566,24.0094356536865,-1.23296356201172,36.7682151794434,3670176,936,2894,196611,3866787,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-05-21 23:37:26.354177,-81.09876588785333,61.02400171332231,50.7262651819146,2.5244782788835723e-31,16.0,61.11,2.5331140255951103,60.97,12.0406,18.5963,24.5263,0.6757,14.7017,16.2222,16.2222,7
2213,npp,1106,801,5.27269411087036,-1.23234629631042,36.7693214416504,3670176,1108,587,196611,3866787,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-05-25 22:22:05.000749,99.39024665921539,54.09687180137934,45.784059946452466,6.137508225177647e-24,4.0,-54.15,1.9513309067639726,-54.34,12.9612,20.3108,23.3513,0.6186,4.8582,3.2618,3.2618,7
2267,npp,2363,3792,5.290442943573,-1.2297375202179,36.763744354248,3670176,2362,3053,196611,3866787,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-05-26 23:43:37.498663,-80.94673166579418,65.38579833416486,53.5585149224868,2.4815595621228745e-26,17.0,65.49,3.0,65.4,9.4136,16.382,23.8485,0.767,8.8676,4.0577,4.0577,7
2348,npp,917,2408,10.2878570556641,-1.23399484157562,36.7692184448242,3670176,917,1948,196611,3866787,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-05-28 23:05:56.851106,-80.53941906448857,21.086190994143163,18.562655493117646,2.3314741986553394e-14,11.0,21.14,1.0837787002826917,20.93,10.1127,13.5391,16.2287,0.928,9.5649,9.5475,9.5475,7
2411,npp,2546,1028,9.65215969085693,-1.23634052276611,36.7645149230957,3670144,2547,755,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-05-30 22:28:16.203129,99.33596298315938,47.50951416774745,40.726037059307046,0.005791912966738556,5.0,-47.57,1.646109783506203,-47.67,13.1652,18.0583,22.0799,0.6958,7.4581,6.7159,6.545008764991841,7
2510,npp,8,3333,18.0909004211426,-1.23303711414337,36.7685775756836,3670144,8,2681,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-06-01 23:30:58.387394,-81.07350307879246,55.63300006535647,46.91849434058566,0.02974937171849219,15.0,55.72,2.0682789409984763,55.66,11.9343,19.2672,22.3797,0.6521,11.9961,11.7977,10.919940457878855,7
2546,npp,2340,2636,17.257848739624,-1.23311603069305,36.7683563232422,3670144,2341,2126,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-06-02 23:12:08.068627,-81.46001151441594,32.15573733153805,28.094113588605577,0.08459631863769311,12.0,32.2,1.2365102219381485,32.09,11.1252,14.3385,18.38,0.8763,14.9258,15.123,12.626973306891756,7
2636,npp,174,570,13.3366451263428,-1.23317646980286,36.7652626037598,3670144,172,360,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-06-05 22:15:35.339295,98.77751690920408,59.7588829765576,49.851341671622755,0.1381786786074098,3.0,-59.8,2.3545700244418297,-59.74,13.9617,20.0359,24.3198,0.6271,9.7196,8.3636,4.286617977890519,7
2690,npp,1429,3558,20.4822654724121,-1.23156976699829,36.7692832946777,3670144,1431,2887,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-06-06 23:37:09.629587,-81.11230276898289,60.854240127342024,50.606011872436035,0.09985679842248055,16.0,60.95,2.5331140255951103,60.97,12.0406,18.5963,24.5263,0.6757,13.3093,13.8391,10.892810629911668,7
2753,npp,3036,2173,13.5114898681641,-1.23221218585968,36.7667541503906,3670144,3036,1734,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-06-08 22:59:27.220130,-78.98068260430856,8.048366895622365,7.116127899585244,0.0404069581054431,10.0,8.06,1.0,8.17,10.14,12.846,16.2206,0.9781,13.2303,13.2157,12.023486820482821,7
2798,npp,2313,1483,9.88354015350342,-1.23299396038055,36.7634658813477,3670144,2313,1112,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-06-09 22:40:36.908951,98.07333223239013,29.894305593177727,26.16660327719165,0.019631540146697452,7.0,-29.92,1.184412938166907,-29.92,11.5766,14.7604,17.0942,0.8512,8.4473,8.4134,7.83416855090063,7
2834,npp,1591,793,19.2723407745361,-1.23112952709198,36.7648544311523,3670144,1592,579,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-06-10 22:21:46.592862,98.90498076339605,54.33134675827227,45.95531541792135,0.00610328338343007,4.0,-54.37,1.9513309067639726,-54.34,12.9612,20.3108,23.3513,0.6186,12.0326,11.9224,11.742321735532144,7
2879,npp,2847,3783,8.85477066040039,-1.23453712463379,36.7643089294434,3670144,2844,3048,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-06-11 23:43:19.099166,-80.96598750833759,65.23748594966551,53.46302149908148,0.007409935006815572,17.0,65.33,3.0,65.4,9.4136,16.382,23.8485,0.767,10.0557,6.7915,6.572868789220953,7
3338,npp,430,2163,10.1400451660156,-1.23233020305634,36.765510559082,3670176,430,1725,196611,3866787,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-06-24 22:59:06.498874,-76.60730688000152,7.481366982737763,6.6153645371069985,1.408098775078401e-25,10.0,7.48,1.0,8.17,10.14,12.846,16.2206,0.9781,9.8588,9.9181,9.9181,7
3572,npp,1178,1704,15.0806140899658,-1.23331427574158,36.7694511413574,3670144,1178,1291,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-06-30 22:46:32.750122,95.44791994722787,18.79019836402526,16.55845261203704,0.03673910879803468,8.0,-18.81,1.0442604737599883,-18.15,11.0574,13.5181,16.4424,0.9295,14.0611,14.0171,12.933107248097395,7
3599,npp,453,1015,19.5541400909424,-1.23159909248352,36.7661514282227,3670144,454,746,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-07-01 22:27:42.214230,98.59409048914206,47.97142935338089,41.0879751207196,0.08749279681936421,5.0,-48.0,1.646109783506203,-47.67,13.1652,18.0583,22.0799,0.6958,13.4735,13.6056,11.024112296603356,7
3635,npp,2819,337,15.9856014251709,-1.23479604721069,36.7680015563965,3670144,2821,183,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-07-02 22:08:53.680284,98.88403250316092,64.5489380774244,53.0245346153924,0.16853825508770148,2.0,-64.56,2.8345692104261015,-64.37,13.2667,19.8995,25.9371,0.6314,11.184,10.0935,5.12075425546649,7
3698,npp,1029,3321,28.5826683044434,-1.233638048172,36.7695007324219,3670144,1030,2668,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-07-03 23:30:28.971535,-80.9661026292314,55.31189134354813,46.68109714173297,0.22383348139451967,15.0,55.42,2.0682789409984763,55.66,11.9343,19.2672,22.3797,0.6521,17.0688,18.6397,12.035460555907521,7
3734,npp,317,2624,18.446813583374,-1.23392879962921,36.7676544189453,3670144,316,2118,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-07-04 23:11:38.654326,-80.07136395289338,31.588188132737667,27.610997636532034,0.16308843340646345,12.0,31.67,1.2365102219381485,32.09,11.1252,14.3385,18.38,0.8763,15.8873,16.1649,11.352952037309791,7
3905,npp,2512,3549,12.0405530929565,-1.23599910736084,36.7649421691895,3670144,2516,2881,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-07-08 23:36:45.534445,-80.71911602753254,60.6567496480384,50.471989810470994,0.03950026522656158,16.0,60.76,2.4157378735459294,60.97,12.0406,18.5963,24.5263,0.6757,9.851,8.1353,6.9698389258295315,7
4022,npp,377,1478,12.9609470367432,-1.23467469215393,36.7653846740723,3670144,377,1108,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-07-11 22:40:18.116407,98.81098994252854,30.12148594097605,26.360970020218833,0.0014123774224286284,7.0,-30.16,1.184412938166907,-29.92,11.5766,14.7604,17.0942,0.8512,11.0455,11.033,10.991327598601265,7
4193,npp,2567,2397,14.4882278442383,-1.23236477375031,36.7651710510254,3670176,2567,1939,196611,3866787,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-07-15 23:05:24.962521,-79.95844931576863,20.485603196867114,18.039275356603728,2.2922780278619968e-18,11.0,20.56,1.0837787002826917,20.93,10.1127,13.5391,16.2287,0.928,13.4406,13.4456,13.4456,7
4580,npp,105,3554,9.54397678375244,-1.23099827766418,36.7638969421387,3670176,105,2885,196611,3866787,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-07-24 23:36:48.371112,-81.01692493423026,60.760833374932496,50.5465102107829,5.838978226660651e-26,16.0,60.87,2.5331140255951103,60.97,12.0406,18.5963,24.5263,0.6757,8.9912,6.4485,6.4485,7
4868,npp,151,2401,19.9873676300049,-1.23407971858978,36.7688522338867,3670144,151,1942,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-07-31 23:05:26.031247,-81.32562333146262,20.717015269027105,18.241949691069312,0.12099449559669692,11.0,20.77,1.0837787002826917,20.93,10.1127,13.5391,16.2287,0.928,18.5146,18.5491,14.979139798517183,7
4985,npp,1073,343,16.8686370849609,-1.23170053958893,36.7686042785645,3670144,1077,187,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-08-03 22:08:58.605832,99.27296805243809,64.41838303381734,52.95030439780774,0.13777431277726776,2.0,-64.45,2.8345692104261015,-64.37,13.2667,19.8995,25.9371,0.6314,11.4956,10.6511,6.586048850558135,7
5039,npp,2336,3329,27.3971633911133,-1.23298907279968,36.7696952819824,3670144,2340,2678,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-08-04 23:30:31.101539,-80.76509836126178,55.52009770937299,46.84035865390143,0.10405190153921452,15.0,55.62,2.0682789409984763,55.66,11.9343,19.2672,22.3797,0.6521,16.4956,17.8666,14.796533501919196,7
5246,npp,749,3557,3.12663793563843,-1.23505306243896,36.764030456543,3670144,747,2887,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-08-09 23:36:47.637980,-80.77030704194964,60.81006963616254,50.582588092246645,0.009706683485795321,16.0,60.93,2.5331140255951103,60.97,12.0406,18.5963,24.5263,0.6757,6.4578,2.1125,1.8261028910919663,7
5282,npp,34,2866,2.75795984268188,-1.23681712150574,36.7686882019043,3670144,35,2310,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-08-10 23:17:59.097602,-81.57101626436521,41.42329289988889,35.83639503450047,0.0024612680613562555,13.0,41.51,1.4867838833500562,41.59,12.5673,17.1157,21.1336,0.7341,2.9079,2.0246,1.95197992764968,7
5318,npp,2374,2173,14.403359413147,-1.22994303703308,36.7653999328613,3670176,2374,1734,196611,3866787,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-08-11 22:59:08.777172,-79.08701475493865,8.004422490028286,7.078120618442474,5.019310550972171e-05,10.0,8.06,1.0,8.17,10.14,12.846,16.2206,0.9781,14.1221,14.088,14.088,7
5354,npp,1661,1483,7.60857009887695,-1.23647809028625,36.7662048339844,3670176,1660,1112,196611,3866787,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-08-12 22:40:18.456551,98.0802435207075,29.890561045540647,26.166465118511386,1.776817359238548e-12,7.0,-29.92,1.184412938166907,-29.92,11.5766,14.7604,17.0942,0.8512,6.5265,6.4768,6.4768,7
5390,npp,948,793,22.8407974243164,-1.23058784008026,36.7687492370605,3670176,950,578,196611,3866787,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-08-13 22:21:29.913766,98.9138735128911,54.32795515455097,45.95978558197856,1.2763488214790537e-19,4.0,-54.37,1.9513309067639726,-54.34,12.9612,20.3108,23.3513,0.6186,13.8614,14.1299,14.1299,7
5426,npp,238,118,23.2804718017578,-1.23060858249664,36.7692527770996,3670176,245,55,196611,3866787,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-08-14 22:02:39.591057,98.93751926320282,68.33948026690021,55.324573546246604,8.985795034821993e-26,1.0,-68.37,3.3166247903554,-68.32,13.7939,20.5685,26.1194,0.6109,13.3825,14.2215,14.2215,7
5444,npp,2214,3788,22.296724319458,-1.23118340969086,36.7675094604492,3670176,2215,3050,196611,3866787,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-08-14 23:43:04.195434,-81.20777227568908,65.2984260648724,53.509970463426285,3.648022405415297e-17,17.0,65.42,3.0,65.4,9.4136,16.382,23.8485,0.767,14.5364,17.1014,17.1014,7
5633,npp,1700,343,3.02718567848206,-1.22987794876099,36.7671661376953,3670176,1702,187,196611,3866787,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-08-19 22:08:56.149577,99.31122225252311,64.40956162760659,52.94721737322107,8.599464984377127e-32,2.0,-64.45,2.8345692104261015,-64.37,13.2667,19.8995,25.9371,0.6314,6.6125,1.9114,1.9114,7
5651,npp,605,4018,2.46227931976318,-1.23175191879272,36.7677955627441,3670176,603,3176,196611,3866787,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-08-19 23:49:18.974363,-80.79389636523717,69.09462639611327,55.76083747508001,1.2070047363048198e-32,18.0,69.23,3.5496478698597698,69.25,7.1562,14.9992,23.2455,0.8377,9.0329,2.0626,2.0626,7
5723,npp,2246,2633,17.4146366119385,-1.23191559314728,36.7650146484375,3670176,2246,2124,196611,3866787,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-08-21 23:11:40.100857,-81.24753869756655,31.98759995493671,27.95479189221943,1.07859184328427e-28,12.0,32.07,1.2365102219381485,32.09,11.1252,14.3385,18.38,0.8763,15.0526,15.2604,15.2604,7
5750,npp,1531,1941,9.65558433532715,-1.23428106307983,36.7640075683594,3670176,1531,1512,196611,3866787,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-08-22 22:52:49.777180,93.33649695624283,5.440804059104312,4.8130420014967115,1.7399297209122843e-23,9.0,-5.4,1.0,-5.31,9.3303,12.5648,15.98,1.0,9.6556,9.6556,9.6556,7
5903,npp,635,2865,6.55681753158569,-1.23198068141937,36.7648391723633,3670144,635,2310,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-08-26 23:17:54.875097,-80.43430824937897,41.38334227256423,35.804550497198846,0.0013915727327171387,13.0,41.48,1.4867838833500562,41.59,12.5673,17.1157,21.1336,0.7341,5.463,4.8134,4.772341443999006,7
6101,npp,2110,3098,16.5219039916992,-1.23535656929016,36.7671890258789,3670144,2108,2484,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-08-31 23:24:09.668848,-80.51511020566808,49.14909480005608,42.01876817152474,0.2136268396567136,14.0,49.25,1.7549928774784245,49.31,10.3813,17.0101,19.906,0.7387,12.2866,12.2042,5.901109005802423,7
6164,npp,661,1712,13.0321588516235,-1.23397850990295,36.7642936706543,3670144,661,1299,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-09-02 22:46:30.815786,98.29112753378305,18.359257696863395,16.183866087345148,0.12230403532252279,8.0,-18.37,1.0442604737599883,-18.15,11.0574,13.5181,16.4424,0.9295,12.0994,12.1131,8.50450163832317,7
6182,npp,3018,1022,17.2427196502686,-1.23333764076233,36.7664527893066,3670144,3018,751,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-09-03 22:27:40.499664,98.69152847452227,47.72367646823404,40.899236000261986,0.08414712444928323,5.0,-47.77,1.646109783506203,-47.67,13.1652,18.0583,22.0799,0.6958,12.0693,11.9973,9.514526846794148,7
6245,npp,1210,4017,8.86221885681152,-1.23049807548523,36.7649917602539,3670144,1209,3176,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-09-04 23:49:14.786965,-80.93136275134395,69.07852189503483,55.750008387211416,0.06680825395723194,18.0,69.21,3.5496478698597698,69.25,7.1562,14.9992,23.2455,0.8377,10.8359,7.4239,5.452712744070103,7
6506,npp,1227,2863,2.04773926734924,-1.23611521720886,36.7646331787109,3670176,1226,2308,196611,3866787,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-09-11 23:17:48.943909,-80.36168787581434,41.312322849341506,35.74467177321671,9.043369432971873e-11,13.0,41.41,1.4867838833500562,41.59,12.5673,17.1157,21.1336,0.7341,2.4302,1.5033,1.5033,7
6803,npp,522,1020,20.6261043548584,-1.23426830768585,36.7698364257812,3670176,522,749,196611,3866787,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-09-19 22:27:32.834177,98.5237238450783,47.79864321530551,40.95590734946836,1.2327179926062516e-26,5.0,-47.83,1.646109783506203,-47.67,13.1652,18.0583,22.0799,0.6958,14.1247,14.3514,14.3514,7
6839,npp,2879,340,26.2246017456055,-1.23199450969696,36.7689514160156,3670176,2885,186,196611,3866787,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-09-20 22:08:42.524980,98.8095743725995,64.47679831027666,52.984500721735365,1.8031828560732514e-20,2.0,-64.51,2.8345692104261015,-64.37,13.2667,19.8995,25.9371,0.6314,14.7962,16.5586,16.5586,7
6866,npp,1784,4013,27.9491024017334,-1.22993242740631,36.7667121887207,3670176,1785,3174,196611,3866787,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-09-20 23:49:07.129880,-81.16117970748792,69.03174433994032,55.719712437663645,3.326760465649279e-27,18.0,69.15,3.5496478698597698,69.25,7.1562,14.9992,23.2455,0.8377,16.213,23.4129,23.4129,7
6902,npp,1066,3325,16.6906433105469,-1.23456263542175,36.7640762329102,3670176,1065,2673,196611,3866787,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-09-21 23:30:16.817494,-80.80617748350912,55.41053156322946,46.75784982635429,6.438314040240369e-22,15.0,55.52,2.0682789409984763,55.66,11.9343,19.2672,22.3797,0.6521,11.3191,10.8845,10.8845,7
6938,npp,346,2628,19.536304473877,-1.2325211763382,36.7666435241699,3670176,346,2120,196611,3866787,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-09-22 23:11:26.508038,-80.51760270000452,31.76499019281175,27.763268845406074,6.761339760900927e-15,12.0,31.84,1.2365102219381485,32.09,11.1252,14.3385,18.38,0.8763,16.7684,17.1196,17.1196,7
6974,npp,2683,1937,17.2580699920654,-1.23205721378326,36.7700843811035,3670176,2683,1508,196611,3866787,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-09-23 22:52:36.201081,96.58741222167806,5.621237950537642,4.972191826559603,6.286730634015318e-07,9.0,-5.63,1.0,-5.31,9.3303,12.5648,15.98,1.0,17.2581,17.2581,17.2581,7
7019,npp,1965,1248,18.9392204284668,-1.23088467121124,36.766845703125,3670144,1964,930,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-09-24 22:33:45.896804,98.11674970519911,39.83786569396388,34.530001167380945,0.005285016586695492,6.0,-39.87,1.4276677814245327,-39.45,12.5347,16.3002,18.9392,0.7708,14.4133,14.5991,14.443164816456044,7
7109,npp,2508,3551,20.7955417633057,-1.23060095310211,36.7695846557617,3670144,2507,2882,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-09-26 23:36:29.891344,-80.70497198361184,60.702508525217816,50.504669782544894,0.023304246460401672,16.0,60.8,2.4157378735459294,60.97,12.0406,18.5963,24.5263,0.6757,13.4752,14.0507,13.363104816608436,7
7154,npp,1788,2858,23.4016952514648,-1.23082733154297,36.7654228210449,3670144,1788,2304,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-09-27 23:17:39.585643,-80.53203139514217,41.14513791731911,35.6055140249811,0.06616012189760048,13.0,41.23,1.4867838833500562,41.59,12.5673,17.1157,21.1336,0.7341,16.7927,17.1794,15.227335974815261,7
7190,npp,1068,2167,18.2742824554443,-1.23189210891724,36.7693977355957,3670144,1068,1728,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-09-28 22:58:49.280963,-78.56998126808973,7.694725656844384,6.803997563685298,0.13323228401211376,10.0,7.71,1.0,8.17,10.14,12.846,16.2206,0.9781,17.9931,17.8742,13.943162070296971,7
7226,npp,349,1477,24.3931770324707,-1.2318217754364,36.7673034667969,3670144,349,1107,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-09-29 22:39:58.978941,97.6236088889434,30.19193797979618,26.42174395347986,0.23986676471669563,7.0,-30.21,1.184412938166907,-29.92,11.5766,14.7604,17.0942,0.8512,20.6977,20.7647,13.687396198087024,7
7325,npp,891,3778,11.2606210708618,-1.23156654834747,36.7664260864258,3670144,890,3044,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-10-01 23:42:42.987885,-80.79460072748745,65.13328194918394,53.40081102596139,0.1370737057519637,17.0,65.24,3.0,65.4,9.4136,16.382,23.8485,0.767,10.8577,8.6368,4.592420362802391,7
7361,npp,154,3089,26.8702068328857,-1.23036456108093,36.764892578125,3670144,154,2478,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-10-02 23:23:52.689351,-80.75723392370944,48.88370831586682,41.806922452399,0.10733426730401095,14.0,48.98,1.7549928774784245,49.31,10.3813,17.0101,19.906,0.7387,18.1831,19.8481,16.681186822330634,7
7397,npp,2505,2393,14.5064916610718,-1.2320955991745,36.7634544372559,3670144,2505,1936,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-10-03 23:05:02.395667,-80.45906270930779,20.290753067000836,17.869047036636463,0.07801997453024101,11.0,20.35,1.0837787002826917,20.93,10.1127,13.5391,16.2287,0.928,13.4574,13.4626,11.16060929686865,7
7514,npp,349,335,13.4493494033813,-1.23420143127441,36.7656707763672,3670144,347,182,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-10-06 22:08:31.521054,98.89220147262964,64.57746582570375,53.04402085585521,0.012037094150736382,2.0,-64.6,2.8345692104261015,-64.37,13.2667,19.8995,25.9371,0.6314,10.2893,8.4921,8.136943785267174,7
7577,npp,1604,3319,15.0650596618652,-1.23016977310181,36.7682266235352,3670144,1606,2666,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-10-07 23:30:05.838338,-81.0312914882125,55.26613931786245,46.64863997157512,0.012521500522111045,15.0,55.37,2.0682789409984763,55.66,11.9343,19.2672,22.3797,0.6521,10.5331,9.8244,9.45495130478181,7
7613,npp,882,2622,18.7136268615723,-1.23109924793243,36.7682189941406,3670144,883,2116,196611,3866755,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-10-08 23:11:15.552529,-81.30080580695412,31.502169566981905,27.538459101921852,0.0036764607423197732,12.0,31.58,1.2365102219381485,32.09,11.1252,14.3385,18.38,0.8763,16.1031,16.3987,16.290225490745105,7
7856,npp,1671,2165,1.78281044960022,-1.23169910907745,36.7664184570312,3670176,1671,1726,196611,3866787,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-10-14 22:58:45.553153,-72.3534846806999,7.650133258912677,6.76453828656321,3.812808575529701e-30,10.0,7.59,1.0,8.17,10.14,12.846,16.2206,0.9781,1.5016,1.7438,1.7438,7
7991,npp,1534,3778,12.7797269821167,-1.23554039001465,36.7679252624512,3670176,1531,3044,196611,3866787,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-10-17 23:42:42.867542,-80.73234437847452,65.14114737333223,53.40222198321876,4.702376491838498e-31,17.0,65.24,3.0,65.4,9.4136,16.382,23.8485,0.767,11.3641,9.8019,9.8019,7
8027,npp,810,3091,4.4876127243042,-1.23350143432617,36.7683982849121,3670176,810,2479,196611,3866787,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-10-18 23:23:54.357961,-80.90321946395443,48.94700636795979,41.854064416387835,2.590230020383653e-29,14.0,49.04,1.7549928774784245,49.31,10.3813,17.0101,19.906,0.7387,5.4294,3.3148,3.3148,7
8063,npp,102,2396,8.034260749816891,-1.23421919345856,36.7660255432129,3670176,102,1938,196611,3866787,1832,ken_nairobi_32_19,-1.23333333,36.76666667,32,19,ken_nairobi,2012-10-19 23:05:05.854397,-80.31633076975116,20.43481222251836,17.99425073948343,2.1894629658964042e-25,11.0,20.51,1.0837787002826917,20.93,10.1127,13.5391,16.2287,0.928,7.4855,7.4561,7.4561,7
