gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2411,2428,1.121799647808075,-1.43797731399536,36.7868843078613,3670144,2411,1965,196611,3866755,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-04-10 23:06:35.081311,-80.66334308528619,22.162640028625518,19.501101787259145,0.043795905008410616,11.0,22.19,1.0837787002826917,21.4,0.4448,0.613,1.3419,1.0268,1.0989,1.1518,-0.015849494049734902,7
1115,npp,1534,1047,0.481678426265717,-1.43888664245605,36.788646697998,3670176,1532,769,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-04-28 22:28:46.206770,98.59894507497424,46.89223316046812,40.242848933003415,2.02626351034025e-12,5.0,-46.96,1.646109783506203,-47.31,0.5695,0.9111,2.4421,0.6908,0.3686,0.3328,0.3328,7
1475,npp,2074,2196,10.3177032470703,-1.43939197063446,36.7888832092285,3670144,2074,1756,196611,3866755,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-05-07 23:00:02.450484,-79.26951141302517,9.382351406084986,8.294207075954521,0.12237216086362987,10.0,9.39,1.0,8.76,0.3705,0.5552,2.3284,1.1338,10.392,11.6981,8.435516621696713,7
1511,npp,1354,1506,3.33719754219055,-1.43575084209442,36.7896347045898,3670144,1354,1129,196611,3866755,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-05-08 22:41:12.122768,98.72233297124842,28.774308007834573,25.210643444191046,0.07888757107949648,7.0,-28.84,1.184412938166907,-29.36,0.3841,0.6352,2.8523,0.9909,2.9107,3.3067,1.203466091713436,7
1790,npp,1353,363,0.1597925871610641,-1.43999636173248,36.7843017578125,3670176,1353,201,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-05-15 22:09:44.433602,99.0889249411682,64.02471401896503,52.69855122921248,7.292205855732189e-17,2.0,-64.06,2.7445598364131496,-64.21,0.519,1.3039,4.0625,0.4827,0.2126,0.0771,0.0771,7
1925,npp,1148,1961,0.11907985620200634,-1.4392226934433,36.7901496887207,3670176,1148,1531,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-05-18 22:53:36.287555,94.42862254379584,4.216240672209287,3.730065973889616,1.404622694262786e-25,9.0,-4.24,1.0,-4.64,0.3577,0.6294,2.4945,1.0,0.1191,0.1191,0.1191,7
1988,npp,2781,587,0.287590593099594,-1.43830537796021,36.7906532287598,3670176,2779,374,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-05-20 22:15:55.634664,98.7537315273674,59.382035932114796,49.59425710922511,1.1083605980125173e-35,3.0,-59.42,2.3545700244418297,-59.54,0.5125,1.0151,3.4367,0.62,0.3204,0.1783,0.1783,7
2051,npp,966,3575,0.0759583525359631,-1.43469250202179,36.7855415344238,3670176,967,2901,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-05-21 23:37:29.912731,-81.02744871327745,61.20720582394585,50.849872954258274,2.362198574177924e-31,16.0,61.3,2.5331140255951103,61.18,0.488,0.7742,2.6832,0.813,0.3538,0.0618,0.0618,7
2123,npp,2593,2191,0.260802581906319,-1.43884384632111,36.7881965637207,3670176,2593,1751,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-05-23 22:59:49.228660,-83.13694916631252,9.100179475767384,8.044959548041795,7.3833345380875e-31,10.0,9.1,1.0,8.76,0.3705,0.5552,2.3284,1.1338,0.3351,0.2957,0.2957,7
2213,npp,1136,809,0.5103010833263399,-1.43987417221069,36.7842292785645,3670176,1140,598,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-05-25 22:22:06.780030,98.4217018599872,53.89697842053205,45.635099228462025,5.7345121135029944e-24,4.0,-53.94,1.9513309067639726,-54.07,0.5318,0.8582,2.3954,0.7335,0.4512,0.3743,0.3743,7
2249,npp,419,136,0.436872214078903,-1.43384456634521,36.7847442626953,3670176,422,64,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-05-26 22:03:18.231843,99.41763726771339,68.05071109538554,55.15087076741966,4.831866397521734e-18,1.0,-68.08,3.3166247903554,-68.16,0.6422,1.2424,3.1045,0.5066,0.3865,0.2213,0.2213,7
2348,npp,947,2417,0.255131423473358,-1.43890154361725,36.7850761413574,3670176,947,1956,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-05-28 23:06:00.409624,-81.45016489622533,21.569111242557806,18.98296807168444,1.768289468195079e-14,11.0,21.61,1.0837787002826917,21.4,0.4448,0.613,1.3419,1.0268,0.2992,0.262,0.262,7
2411,npp,2575,1037,0.541494160890579,-1.43768894672394,36.7869071960449,3670144,2573,762,196611,3866755,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-05-30 22:28:17.982411,98.20280508224847,47.23867312747838,40.51217722891908,0.005792833758256934,5.0,-47.28,1.646109783506203,-47.31,0.5695,0.9111,2.4421,0.6908,0.4049,0.3741,0.219656350402076,7
2510,npp,38,3342,2.40823197364807,-1.43593490123749,36.7875900268555,3670144,39,2691,196611,3866755,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-06-01 23:31:01.945951,-80.97782207440694,55.85996042786702,47.084010615307655,0.029417773514925787,15.0,55.95,2.0682789409984763,55.93,0.5331,0.6857,2.7315,0.9179,1.4622,2.2105,1.426188125312715,7
2546,npp,2370,2645,4.19065523147583,-1.43762063980103,36.7850227355957,3670144,2371,2133,196611,3866755,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-06-02 23:12:11.627189,-81.19864306270956,32.54720274835059,28.426209567590337,0.08475810082482703,12.0,32.61,1.2365102219381485,32.56,0.4111,0.6644,3.6876,0.9474,3.4812,3.9701,1.7103509772153398,7
2600,npp,924,1266,5.76482772827148,-1.43524670600891,36.7896995544434,3670144,924,945,196611,3866755,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-06-04 22:34:29.212436,98.62317135297435,39.13077506488559,33.944072710236235,0.2196267010444087,6.0,-39.19,1.4276677814245327,-39.19,0.4326,0.7173,2.3406,0.8775,4.1649,5.0587,-0.796801931175251,7
2636,npp,204,580,5.58285570144653,-1.43596136569977,36.786376953125,3670144,203,369,196611,3866755,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-06-05 22:15:38.897807,98.69572859220217,59.54711558294203,49.704506054719026,0.13842137797690915,3.0,-59.58,2.3545700244418297,-59.54,0.5125,1.0151,3.4367,0.62,2.5694,3.4616,-0.22887407353189593,7
2690,npp,1460,3567,3.85656404495239,-1.43997299671173,36.785457611084,3670144,1462,2895,196611,3866755,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-06-06 23:37:13.188142,-81.3369658280687,61.0499321135643,50.73832719169231,0.10000609460846757,16.0,61.14,2.5331140255951103,61.18,0.488,0.7742,2.6832,0.813,1.8462,3.1352,0.4689218228726628,7
2762,npp,10,2183,1.056932330131531,-1.43861067295074,36.7896881103516,3670144,10,1743,196611,3866755,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-06-08 22:59:30.778693,-77.98564717234879,8.61895734815309,7.619789784138844,0.040466077938764236,10.0,8.64,1.0,8.76,0.3705,0.5552,2.3284,1.1338,1.1312,1.1983,0.11942754783121345,7
2834,npp,1621,803,0.69103592634201,-1.43537151813507,36.7882652282715,3670144,1622,590,196611,3866755,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-06-10 22:21:50.151419,99.20950171000217,54.052389410415934,45.74771695362203,0.006116731189303064,4.0,-54.1,1.9513309067639726,-54.07,0.5318,0.8582,2.3954,0.7335,0.5438,0.5069,0.3438208701805258,7
2870,npp,903,130,0.12285895179957151,-1.43869256973267,36.7903060913086,3670176,904,60,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-06-11 22:02:59.832850,99.16669362246886,68.16581153247581,55.2141435526262,0.0003121918836786148,1.0,-68.18,3.3166247903554,-68.16,0.6422,1.2424,3.1045,0.5066,0.2919,0.0622,0.0622,7
2924,npp,2152,3105,0.276621118187904,-1.43766450881958,36.7898216247559,3670144,2152,2488,196611,3866755,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-06-12 23:24:32.338952,-81.08063658928795,49.3841146363456,42.194896592811816,0.0014530408869224845,14.0,49.46,1.7549928774784245,49.58,0.4907,0.882,2.4784,0.7137,0.2845,0.1974,0.15866024896339526,7
3005,npp,3035,1029,0.233502902090549,-1.43482315540314,36.7858657836914,3670176,3035,756,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-06-15 22:27:59.619106,98.605917112295,47.489349937130896,40.70761128076315,2.757422161308192e-20,5.0,-47.54,1.646109783506203,-47.31,0.5695,0.9111,2.4421,0.6908,0.2178,0.1613,0.1613,7
3185,npp,2115,1945,0.267817974090576,-1.4360146522522,36.7882995605469,3670176,2115,1516,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-06-19 22:53:01.193703,101.2332912510023,5.125454590888848,4.5335753668722045,3.349698096418737e-33,9.0,-5.16,1.0,-4.64,0.3577,0.6294,2.4945,1.0,0.2678,0.2678,0.2678,7
3212,npp,1391,1256,0.35242450237274203,-1.43538773059845,36.7868156433105,3670176,1390,937,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-06-20 22:34:09.099378,98.46140352182951,39.5065103027559,34.253857316601874,1.0935788042230514e-32,6.0,-39.57,1.4276677814245327,-39.19,0.4326,0.7173,2.3406,0.8775,0.3739,0.3093,0.3093,7
3446,npp,1366,121,0.38865527510643,-1.43669891357422,36.7849006652832,3670176,1367,56,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-06-27 22:02:40.882291,99.66923051335445,68.31379059051037,55.298014981284176,0.00021933580204521095,1.0,-68.33,3.3166247903554,-68.16,0.6422,1.2424,3.1045,0.5066,0.372,0.1969,0.1969,7
3464,npp,285,3784,0.447457700967789,-1.43687677383423,36.7886390686035,3670176,283,3048,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-06-27 23:43:03.707448,-81.45983268374732,65.25383884555316,53.47136859433113,2.3800404295219746e-15,17.0,65.35,3.0,65.58,0.6152,1.2968,2.3537,0.4854,0.3463,0.2172,0.2172,7
3500,npp,2646,3097,0.15474394708871841,-1.43941426277161,36.7885665893555,3670176,2647,2483,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-06-28 23:24:15.167281,-81.67858810930163,49.146357575386936,42.00809409564861,3.753693393570245e-07,14.0,49.22,1.7549928774784245,49.58,0.4907,0.882,2.4784,0.7137,0.2151,0.1104,0.1104,7
3545,npp,1918,2401,0.778672456741333,-1.43679189682007,36.7860641479492,3670144,1918,1943,196611,3866755,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-06-29 23:05:24.846685,-78.45358820485394,20.75502472700996,18.273140265851193,0.006852447088209462,11.0,20.77,1.0837787002826917,21.4,0.4448,0.613,1.3419,1.0268,0.7823,0.7995,0.6168058331820341,7
3572,npp,1208,1713,1.69188284873962,-1.43852829933167,36.7862319946289,3670144,1208,1300,196611,3866755,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-06-30 22:46:36.308685,96.40740643763155,18.264491972198723,16.098812835302233,0.03684296277949245,8.0,-18.31,1.0442604737599883,-17.735,0.4352,0.666,1.6919,0.945,1.6118,1.5989,0.6166239894801574,7
3635,npp,2849,347,4.65665340423584,-1.43645894527435,36.7876434326172,3670144,2853,190,196611,3866755,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-07-02 22:08:57.238794,99.12404296203924,64.36274750062495,52.906276273042764,0.1688094911856127,2.0,-64.38,2.7445598364131496,-64.21,0.519,1.3039,4.0625,0.4827,1.851,2.2479,-2.252756327020084,7
3662,npp,1754,4016,5.79585599899292,-1.43467473983765,36.7898902893066,3670144,1753,3175,196611,3866755,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-07-02 23:49:20.064229,-80.90964215597452,69.08609696394855,55.74321819079897,0.12188417097420456,18.0,69.19,3.5496478698597698,69.355,0.5947,1.0976,2.5106,0.5735,1.953,3.3237,0.07412699669363088,7
3698,npp,1059,3330,6.43778085708618,-1.4363876581192,36.787670135498,3670144,1061,2678,196611,3866755,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-07-03 23:30:32.530098,-81.26514662325538,55.55205441011558,46.85685409532415,0.22416107261254747,15.0,55.65,2.0682789409984763,55.93,0.5331,0.6857,2.7315,0.9179,3.4105,5.9091,-0.06729352289721557,7
3905,npp,2542,3559,1.5479611158371,-1.43713223934174,36.7894821166992,3670144,2540,2888,196611,3866755,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-07-08 23:36:49.093001,-80.99424517167775,60.87542596711317,50.62038936501433,0.03950361030262891,16.0,60.97,2.5331140255951103,61.18,0.488,0.7742,2.6832,0.813,0.9349,1.2584,0.20518804846835836,7
4022,npp,407,1488,0.668716490268707,-1.4404411315918,36.7875633239746,3670144,407,1116,196611,3866755,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-07-11 22:40:21.674925,98.5147897459906,29.669461952384232,25.974552506221336,0.001405170249969724,7.0,-29.69,1.184412938166907,-29.36,0.3841,0.6352,2.8523,0.9909,0.6577,0.6626,0.6251365355250497,7
4157,npp,238,3102,0.28512425720691703,-1.43948364257812,36.7887420654297,3670176,236,2486,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-07-14 23:24:17.070635,-80.82509616558829,49.28286748456153,42.11737673701538,3.565691478951511e-11,14.0,49.37,1.7549928774784245,49.58,0.4907,0.882,2.4784,0.7137,0.2893,0.2035,0.2035,7
4193,npp,2597,2407,0.270144388079643,-1.4383237361908,36.7873039245605,3670176,2597,1947,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-07-15 23:05:28.521041,-80.91069721922918,21.018086370520884,18.50318072663638,2.1547972649892055e-18,11.0,21.08,1.0837787002826917,21.4,0.4448,0.613,1.3419,1.0268,0.3131,0.2774,0.2774,7
4238,npp,1885,1717,0.1576289273798466,-1.43775200843811,36.7844085693359,3670176,1885,1304,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-07-16 22:46:38.194728,97.80936783525857,18.067269801270147,15.927117279131036,9.10436670106234e-25,8.0,-18.09,1.0442604737599883,-17.735,0.4352,0.666,1.6919,0.945,0.1426,0.149,0.149,7
4373,npp,1732,3335,0.27800016105174996,-1.43895709514618,36.7866706848145,3670176,1733,2683,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-07-19 23:30:35.384212,-81.2505053353465,55.68006793935953,46.95436074518521,1.8596497387708705e-32,15.0,55.77,2.0682789409984763,55.93,0.5331,0.6857,2.7315,0.9179,0.4323,0.2552,0.2552,7
4409,npp,1002,2638,0.08970155194401741,-1.43792653083801,36.784984588623,3670176,1002,2128,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-07-20 23:11:45.063533,-80.95381019267121,32.223313455028915,28.15260887539842,4.704009967696493e-33,12.0,32.29,1.2365102219381485,32.56,0.4111,0.6644,3.6876,0.9474,0.1647,0.085,0.085,7
4445,npp,289,1948,0.356421366333961,-1.43558609485626,36.7860870361328,3670176,289,1519,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-07-21 22:52:56.522059,100.73210137242798,4.997285526578307,4.420579815805309,5.194635571893445e-32,9.0,-4.99,1.0,-4.64,0.3577,0.6294,2.4945,1.0,0.3564,0.3564,0.3564,7
4580,npp,136,3564,0.772714853286743,-1.44065606594086,36.7866973876953,3670176,136,2892,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-07-24 23:36:51.929668,-80.90719311997152,60.96658845916184,50.685993546469376,5.98606106216499e-26,16.0,61.07,2.5331140255951103,61.18,0.488,0.7742,2.6832,0.813,0.6288,0.6282,0.6282,7
4868,npp,181,2410,3.96592926979065,-1.43909764289856,36.7845115661621,3670144,181,1950,196611,3866755,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-07-31 23:05:29.589766,-80.88209321979564,21.17136175779931,18.637690226322373,0.12117277492691966,11.0,21.24,1.0837787002826917,21.4,0.4448,0.613,1.3419,1.0268,3.7232,4.0722,0.8415936383127884,7
4985,npp,1103,352,6.3465051651001,-1.44099187850952,36.7902793884277,3670144,1100,193,196611,3866755,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-08-03 22:09:00.385114,98.876866473457,64.2460752446111,52.84067433553577,0.13798701020191226,2.0,-64.28,2.7445598364131496,-64.21,0.519,1.3039,4.0625,0.4827,2.4667,3.0636,-0.615293326139891,7
5120,npp,937,1950,1.48751437664032,-1.43439316749573,36.7860641479492,3670144,937,1521,196611,3866755,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-08-06 22:52:55.784340,93.750496892588,4.911198374088787,4.344716651009684,0.04568502952833549,9.0,-4.87,1.0,-4.64,0.3577,0.6294,2.4945,1.0,1.4875,1.4875,0.2694842607621908,7
5246,npp,779,3567,0.297772258520126,-1.43808162212372,36.7878456115723,3670144,778,2895,196611,3866755,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-08-09 23:36:51.196535,-81.03348170734964,61.026455189550546,50.72908290389437,0.009683825497139475,16.0,61.14,2.5331140255951103,61.18,0.488,0.7742,2.6832,0.813,0.4413,0.2421,-0.01608199075985209,7
5318,npp,2404,2183,0.1544644348323345,-1.43629264831543,36.7881164550781,3670176,2404,1743,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-08-11 22:59:12.335733,-81.52783085694918,8.595678013391566,7.600087404525571,4.8616980320586884e-05,10.0,8.64,1.0,8.76,0.3705,0.5552,2.3284,1.1338,0.2287,0.1751,0.1751,7
5354,npp,1690,1493,0.273954957723618,-1.4356335401535,36.789852142334,3670176,1690,1119,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-08-12 22:40:22.015107,98.80940094458853,29.40235047929827,25.748757854958278,1.6804971942512241e-12,7.0,-29.45,1.184412938166907,-29.36,0.3841,0.6352,2.8523,0.9909,0.3244,0.2714,0.2714,7
5390,npp,978,803,0.183718703687191,-1.43474721908569,36.7906761169434,3670176,981,589,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-08-13 22:21:33.472285,99.2180891655161,54.0546659138048,45.756368098413205,1.2064198735538249e-19,4.0,-54.1,1.9513309067639726,-54.07,0.5318,0.8582,2.3954,0.7335,0.2838,0.1348,0.1348,7
5444,npp,2245,3797,0.5471814274787901,-1.43874144554138,36.7847099304199,3670176,2247,3056,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-08-14 23:43:07.753996,-81.12230286468973,65.45685677371915,53.608044968639,3.458884681427049e-17,17.0,65.58,3.0,65.58,0.6152,1.2968,2.3537,0.4854,0.3796,0.2656,0.2656,7
5723,npp,2276,2643,0.282365411520004,-1.43760991096497,36.7882919311523,3670176,2277,2131,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-08-21 23:11:43.659420,-80.98621906391462,32.42545600301096,28.326484203432855,1.1220299626865875e-28,12.0,32.52,1.2365102219381485,32.56,0.4111,0.6644,3.6876,0.9474,0.3205,0.2675,0.2675,7
5750,npp,1560,1951,0.29144723713398,-1.43417692184448,36.7867126464844,3670176,1560,1522,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-08-22 22:52:53.335742,97.3966519059271,4.822206697316426,4.266098981734781,1.823776676562574e-23,9.0,-4.82,1.0,-4.64,0.3577,0.6294,2.4945,1.0,0.2914,0.2914,0.2914,7
5813,npp,118,577,0.299445599317551,-1.43451917171478,36.7855796813965,3670176,119,366,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-08-24 22:15:14.467316,99.08513008854186,59.60266137044313,49.75051676048054,2.7989895750025828e-08,3.0,-59.65,2.3545700244418297,-59.54,0.5125,1.0151,3.4367,0.62,0.3255,0.1857,0.1857,7
5975,npp,2306,1493,4.72980499267578,-1.43963038921356,36.7843589782715,3670144,2306,1120,196611,3866755,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-08-28 22:40:19.579236,99.0980831440513,29.42370089327708,25.767537873905685,0.059277576183301664,7.0,-29.45,1.184412938166907,-29.36,0.3841,0.6352,2.8523,0.9909,4.0865,4.6866,3.106191242020582,7
6056,npp,2857,3797,14.1047801971436,-1.43798494338989,36.7890701293945,3670144,2857,3056,196611,3866755,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-08-30 23:43:03.544225,-81.04606027215857,65.4651325186737,53.61383975799997,0.15275838832687275,17.0,65.58,3.0,65.58,0.6152,1.2968,2.3537,0.4854,4.8988,6.8461,2.773384644364083,7
6101,npp,2140,3108,4.9766993522644,-1.43995714187622,36.7899360656738,3670144,2139,2490,196611,3866755,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-08-31 23:24:13.227403,-80.86632461283028,49.45874042819051,42.259472969616404,0.2135890094778729,14.0,49.55,1.7549928774784245,49.58,0.4907,0.882,2.4784,0.7137,2.9626,3.5517,-2.142830089137964,7
6137,npp,1407,2411,4.78281259536743,-1.44085347652435,36.7872467041016,3670144,1406,1951,196611,3866755,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-09-01 23:05:22.911179,-78.89884094982496,21.236716247989246,18.695307050711488,0.16563464758281576,11.0,21.3,1.0837787002826917,21.4,0.4448,0.613,1.3419,1.0268,4.4769,4.9109,0.49488867633767164,7
6164,npp,691,1722,3.34711456298828,-1.44026386737823,36.786735534668,3670144,691,1308,196611,3866755,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-09-02 22:46:34.374304,99.36135001828534,17.800212329020052,15.694713770129058,0.12221988987433594,8.0,-17.82,1.0442604737599883,-17.735,0.4352,0.666,1.6919,0.945,3.1969,3.1632,-0.09532365756973116,7
6182,npp,3048,1032,2.34488034248352,-1.43806862831116,36.7879333496094,3670144,3048,758,196611,3866755,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-09-03 22:27:44.058175,99.05150670281711,47.39458167453988,40.6395248277237,0.08407096405559136,5.0,-47.44,1.646109783506203,-47.31,0.5695,0.9111,2.4421,0.6908,1.5004,1.6199,-0.6215291615833238,7
6308,npp,2877,2641,0.889067888259888,-1.43647444248199,36.786922454834,3670144,2877,2130,196611,3866755,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-09-06 23:11:37.712422,-80.10666020266349,32.34405964672793,28.256684620802567,0.025131477667987644,12.0,32.43,1.2365102219381485,32.56,0.4111,0.6644,3.6876,0.9474,0.8111,0.8423,0.1722657313140903,7
6614,npp,2178,801,0.5816537439823151,-1.43791389465332,36.7881050109863,3670176,2180,587,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-09-14 22:21:23.349133,99.28083022954488,54.105876070413416,45.791566125534885,1.3404651842764671e-30,4.0,-54.15,1.9513309067639726,-54.07,0.5318,0.8582,2.3954,0.7335,0.4877,0.4266,0.4266,7
6650,npp,1449,127,1.0651311874389648,-1.43496537208557,36.7907638549805,3670176,1449,59,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-09-15 22:02:33.039164,99.2858667260616,68.19515727747974,55.236646450645345,1.14485582954291e-34,1.0,-68.23,3.3166247903554,-68.16,0.6422,1.2424,3.1045,0.5066,0.576,0.5396,0.5396,7
6704,npp,2705,3105,0.553488433361053,-1.43452966213226,36.7851753234863,3670176,2707,2489,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-09-16 23:24:07.331190,-81.41195073456247,49.361108635590035,42.18047588707975,1.8716960687514905e-32,14.0,49.46,1.7549928774784245,49.58,0.4907,0.882,2.4784,0.7137,0.4423,0.395,0.395,7
6749,npp,1986,2409,0.234910823404789,-1.43655943870544,36.7876968383789,3670176,1986,1949,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-09-17 23:05:17.015915,-82.12803952654109,21.14394732471869,18.613456638185706,1.3893730868988617e-32,11.0,21.19,1.0837787002826917,21.4,0.4448,0.613,1.3419,1.0268,0.2806,0.2412,0.2412,7
6776,npp,1268,1719,0.1564633809030056,-1.43514406681061,36.7864151000977,3670176,1268,1305,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-09-18 22:46:26.702038,98.74809821038582,17.973194155817307,15.84514107212546,1.0549747700826903e-30,8.0,-17.98,1.0442604737599883,-17.735,0.4352,0.666,1.6919,0.945,0.1415,0.1479,0.1479,7
6803,npp,552,1029,0.326262548565865,-1.43785429000854,36.7847442626953,3670176,552,756,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-09-19 22:27:36.392696,98.88197619633164,47.50125371427349,40.72136280181008,1.3129814268683292e-26,5.0,-47.54,1.646109783506203,-47.31,0.5695,0.9111,2.4421,0.6908,0.2741,0.2254,0.2254,7
6839,npp,2910,350,0.499057054519653,-1.44041359424591,36.7886009216309,3670176,2907,192,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-09-20 22:08:46.083491,99.01707478994368,64.28681409462578,52.863582940622535,1.9270632106324684e-20,2.0,-64.32,2.7445598364131496,-64.21,0.519,1.3039,4.0625,0.4827,0.3362,0.2409,0.2409,7
6866,npp,1815,4022,0.677760541439056,-1.43634879589081,36.7846984863281,3670176,1816,3178,196611,3866787,6737,ken_nairobi_37_68,-1.4375,36.7875,37,68,ken_nairobi,2012-09-20 23:49:10.688442,-81.09577359969722,69.17007439400479,55.79700135249709,3.573183409433595e-27,18.0,69.29,3.5496478698597698,69.355,0.5947,1.0976,2.5106,0.5735,0.5111,0.3887,0.3887,7
