lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.714,0.701,0.843
2,0.469,0.564,0.662
3,0.329,0.449,0.501
4,0.279,0.355,0.373
5,0.254,0.279,0.256
6,0.227,0.218,0.152
7,0.196,0.17,0.064
8,0.173,0.133,-0.002
9,0.155,0.106,-0.053
10,0.136,0.086,-0.091
11,0.115,0.072,-0.121
12,0.096,0.063,-0.143
13,0.079,0.057,-0.16
14,0.068,0.055,-0.171
15,0.059,0.054,-0.178
16,0.052,0.054,-0.182
17,0.043,0.054,-0.184
18,0.032,0.055,-0.184
19,0.026,0.055,-0.176
20,0.023,0.054,-0.159
21,0.023,0.053,-0.129
22,0.026,0.051,-0.084
23,0.029,0.047,-0.024
24,0.029,0.043,0.052
25,0.034,0.038,0.145
26,0.04,0.027,0.253
27,0.035,0.018,0.357
28,0.001,0.013,0.426
29,-0.021,0.011,0.464
30,-0.018,0.008,0.469
31,0.008,0.005,0.435
32,0.031,0.003,0.362
33,0.033,0.002,0.261
34,0.013,0.0,0.151
35,-0.005,-0.005,0.05
36,-0.012,-0.012,-0.033
37,-0.022,-0.019,-0.102
38,-0.026,-0.023,-0.152
39,-0.028,-0.025,-0.186
40,-0.027,-0.024,-0.208
41,-0.024,-0.023,-0.221
42,-0.019,-0.02,-0.227
43,-0.016,-0.017,-0.231
44,-0.017,-0.012,-0.234
45,-0.017,-0.006,-0.234
46,-0.015,0.0,-0.23
47,-0.012,0.007,-0.222
48,-0.007,0.014,-0.21
49,-0.002,0.02,-0.193
50,0.002,0.027,-0.167
51,0.013,0.032,-0.128
52,0.03,0.036,-0.07
53,0.049,0.039,0.007
54,0.052,0.042,0.096
55,0.033,0.045,0.186
56,0.042,0.047,0.287
57,0.086,0.048,0.396
58,0.146,0.046,0.491
59,0.164,0.042,0.524
60,0.108,0.038,0.484
61,0.016,0.033,0.385
62,-0.035,0.026,0.28
63,-0.031,0.018,0.188
64,-0.017,0.011,0.097
65,-0.023,0.005,0.004
66,-0.031,-0.002,-0.072
67,-0.034,-0.01,-0.13
68,-0.034,-0.02,-0.17
69,-0.035,-0.03,-0.198
70,-0.039,-0.038,-0.218
71,-0.044,-0.045,-0.231
72,-0.048,-0.051,-0.238
73,-0.048,-0.055,-0.242
74,-0.045,-0.056,-0.242
75,-0.045,-0.056,-0.242
76,-0.048,-0.053,-0.24
77,-0.047,-0.048,-0.232
78,-0.04,-0.043,-0.217
79,-0.032,-0.036,-0.195
80,-0.027,-0.029,-0.163
81,-0.028,-0.019,-0.12
82,-0.029,-0.009,-0.062
83,-0.023,0.0,0.014
84,-0.009,0.006,0.107
85,0.012,0.008,0.214
86,0.013,0.01,0.312
87,-0.011,0.013,0.378
88,-0.003,0.016,0.42
89,0.019,0.019,0.432
90,0.064,0.021,0.421
91,0.094,0.023,0.36
92,0.076,0.024,0.258
93,0.039,0.023,0.145
94,0.016,0.02,0.046
95,0.013,0.015,-0.031
96,0.003,0.012,-0.099
97,-0.005,0.009,-0.151
98,-0.011,0.006,-0.186
99,-0.014,0.003,-0.209
100,-0.016,-0.001,-0.224
101,-0.016,-0.005,-0.232
102,-0.018,-0.008,-0.238
103,-0.023,-0.012,-0.241
104,-0.026,-0.016,-0.242
105,-0.027,-0.019,-0.239
106,-0.025,-0.022,-0.233
107,-0.025,-0.024,-0.222
108,-0.024,-0.025,-0.207
109,-0.021,-0.025,-0.181
110,-0.014,-0.025,-0.141
111,-0.015,-0.025,-0.089
112,-0.019,-0.024,-0.022
113,-0.028,-0.021,0.06
114,-0.035,-0.018,0.151
115,-0.016,-0.014,0.257
116,0.021,-0.012,0.362
117,0.039,-0.012,0.436
118,0.02,-0.011,0.456
119,-0.032,-0.01,0.424
120,-0.056,-0.01,0.36
121,-0.043,-0.011,0.282
122,-0.016,-0.011,0.197
123,-0.014,-0.01,0.096
124,-0.006,-0.009,0.012
125,-0.004,-0.01,-0.056
126,-0.003,-0.012,-0.108
127,-0.003,-0.015,-0.148
128,-0.004,-0.016,-0.176
129,-0.008,-0.016,-0.195
130,-0.01,-0.016,-0.206
131,-0.011,-0.015,-0.212
132,-0.009,-0.012,-0.214
133,-0.006,-0.009,-0.213
134,-0.006,-0.005,-0.212
135,-0.006,-0.0,-0.209
136,-0.003,0.005,-0.2
137,0.002,0.011,-0.186
138,0.006,0.017,-0.165
139,0.008,0.023,-0.134
140,0.007,0.03,-0.091
141,0.008,0.037,-0.034
142,0.018,0.042,0.041
143,0.05,0.046,0.141
144,0.064,0.048,0.248
145,0.049,0.052,0.336
146,0.033,0.057,0.402
147,0.059,0.059,0.451
148,0.111,0.06,0.479
149,0.139,0.061,0.461
150,0.114,0.06,0.381
151,0.075,0.059,0.271
152,0.038,0.056,0.155
153,0.046,0.051,0.064
154,0.045,0.045,-0.017
155,0.039,0.04,-0.084
156,0.024,0.035,-0.138
157,0.017,0.031,-0.173
158,0.014,0.026,-0.195
159,0.013,0.022,-0.209
160,0.013,0.02,-0.216
161,0.013,0.018,-0.221
162,0.009,0.018,-0.224
163,0.006,0.019,-0.225
164,0.006,0.021,-0.222
165,0.007,0.024,-0.216
166,0.009,0.028,-0.206
167,0.012,0.034,-0.189
168,0.019,0.04,-0.161
169,0.035,0.046,-0.119
170,0.059,0.051,-0.058
171,0.077,0.058,0.017
172,0.072,0.065,0.096
173,0.071,0.072,0.189
174,0.086,0.077,0.29
175,0.117,0.078,0.392
176,0.129,0.078,0.468
177,0.121,0.078,0.494
178,0.083,0.078,0.466
179,0.063,0.074,0.403
180,0.074,0.069,0.323
181,0.08,0.064,0.225
182,0.066,0.06,0.122
183,0.042,0.055,0.025
184,0.03,0.048,-0.05
185,0.026,0.04,-0.105
186,0.024,0.033,-0.145
187,0.019,0.027,-0.175
188,0.012,0.023,-0.194
189,0.009,0.02,-0.204
190,0.009,0.018,-0.209
191,0.01,0.017,-0.211
192,0.013,0.018,-0.21
193,0.012,0.02,-0.209
194,0.01,0.023,-0.205
195,0.013,0.028,-0.197
196,0.018,0.032,-0.184
197,0.026,0.037,-0.162
198,0.037,0.042,-0.129
199,0.046,0.048,-0.082
200,0.054,0.053,-0.023
201,0.067,0.057,0.054
202,0.088,0.058,0.149
203,0.098,0.059,0.25
204,0.079,0.059,0.337
205,0.045,0.059,0.403
206,0.058,0.058,0.457
207,0.113,0.055,0.49
208,0.11,0.051,0.457
209,0.063,0.048,0.364
210,0.008,0.044,0.247
211,-0.002,0.037,0.147
212,0.003,0.027,0.059
213,0.004,0.018,-0.019
214,0.005,0.012,-0.083
215,0.001,0.007,-0.132
216,-0.004,0.002,-0.167
217,-0.008,-0.003,-0.192
218,-0.013,-0.008,-0.207
219,-0.015,-0.012,-0.214
220,-0.016,-0.014,-0.218
221,-0.018,-0.015,-0.219
222,-0.017,-0.014,-0.218
223,-0.013,-0.012,-0.212
224,-0.008,-0.009,-0.204
225,-0.005,-0.005,-0.193
226,-0.002,-0.0,-0.177
227,0.001,0.005,-0.153
228,0.004,0.01,-0.118
229,0.001,0.014,-0.072
230,0.004,0.018,-0.008
231,0.003,0.023,0.067
232,0.015,0.028,0.157
233,0.049,0.03,0.265
234,0.092,0.029,0.373
235,0.112,0.029,0.457
236,0.048,0.029,0.455
237,-0.016,0.028,0.414
238,-0.018,0.026,0.362
239,0.013,0.023,0.294
240,0.04,0.021,0.208
241,0.043,0.019,0.111
242,0.023,0.016,0.018
243,0.005,0.012,-0.058
244,-0.0,0.007,-0.114
245,-0.002,0.001,-0.155
246,-0.008,-0.003,-0.185
247,-0.014,-0.006,-0.204
248,-0.017,-0.008,-0.215
249,-0.016,-0.01,-0.22
250,-0.014,-0.011,-0.221
251,-0.014,-0.011,-0.22
252,-0.015,-0.01,-0.218
253,-0.015,-0.008,-0.214
254,-0.014,-0.006,-0.206
255,-0.009,-0.002,-0.194
256,-0.002,0.002,-0.174
257,0.003,0.008,-0.144
258,0.008,0.014,-0.103
259,0.018,0.018,-0.047
260,0.032,0.021,0.027
261,0.037,0.021,0.115
262,0.024,0.022,0.204
263,0.009,0.024,0.288
264,0.003,0.027,0.362
265,0.037,0.028,0.422
266,0.068,0.028,0.447
267,0.076,0.027,0.421
268,0.055,0.026,0.348
269,0.02,0.024,0.246
270,-0.001,0.019,0.144
271,0.001,0.011,0.055
272,0.006,0.005,-0.023
273,0.001,0.002,-0.089
274,-0.005,-0.001,-0.137
275,-0.012,-0.006,-0.173
276,-0.016,-0.011,-0.197
277,-0.02,-0.015,-0.212
278,-0.022,-0.018,-0.221
279,-0.026,-0.02,-0.227
280,-0.028,-0.02,-0.23
281,-0.025,-0.019,-0.228
282,-0.019,-0.017,-0.222
283,-0.016,-0.013,-0.216
284,-0.013,-0.009,-0.207
285,-0.011,-0.004,-0.192
286,-0.008,0.001,-0.168
287,-0.006,0.006,-0.133
288,-0.004,0.011,-0.084
289,-0.002,0.017,-0.022
290,0.0,0.024,0.052
291,0.014,0.029,0.142
292,0.061,0.032,0.251
293,0.101,0.033,0.356
294,0.089,0.034,0.419
295,0.055,0.035,0.433
296,-0.002,0.034,0.398
297,0.004,0.031,0.353
298,0.056,0.029,0.3
299,0.082,0.028,0.219
300,0.051,0.027,0.11
301,0.017,0.024,0.012
302,-0.004,0.018,-0.063
303,-0.01,0.012,-0.117
304,-0.014,0.007,-0.157
305,-0.021,0.002,-0.187
306,-0.025,-0.004,-0.204
307,-0.027,-0.009,-0.214
308,-0.022,-0.014,-0.217
309,-0.018,-0.018,-0.217
310,-0.019,-0.022,-0.218
311,-0.024,-0.026,-0.218
312,-0.027,-0.028,-0.215
313,-0.023,-0.029,-0.207
314,-0.017,-0.029,-0.192
315,-0.015,-0.028,-0.171
316,-0.018,-0.025,-0.142
317,-0.019,-0.021,-0.101
318,-0.016,-0.019,-0.045
319,0.001,-0.018,0.032
320,-0.002,-0.017,0.117
321,-0.038,-0.015,0.195
322,-0.064,-0.012,0.272
323,-0.061,-0.007,0.349
324,-0.004,-0.005,0.411
325,0.04,-0.005,0.434
326,0.039,-0.005,0.405
327,-0.01,-0.005,0.323
328,-0.026,-0.008,0.229
329,-0.01,-0.011,0.145
330,0.003,-0.015,0.06
331,-0.0,-0.017,-0.021
332,-0.004,-0.018,-0.087
333,-0.008,-0.019,-0.135
334,-0.012,-0.021,-0.169
335,-0.016,-0.023,-0.192
336,-0.02,-0.023,-0.206
337,-0.024,-0.022,-0.215
338,-0.027,-0.02,-0.219
339,-0.025,-0.017,-0.22
340,-0.022,-0.012,-0.217
341,-0.02,-0.008,-0.213
342,-0.019,-0.002,-0.208
343,-0.02,0.005,-0.199
344,-0.019,0.012,-0.185
345,-0.014,0.017,-0.162
346,-0.004,0.023,-0.127
347,0.01,0.029,-0.075
348,0.025,0.037,-0.011
349,0.041,0.046,0.067
350,0.068,0.052,0.158
351,0.109,0.055,0.261
352,0.135,0.056,0.356
353,0.098,0.059,0.406
354,0.061,0.06,0.428
355,0.048,0.06,0.418
356,0.07,0.058,0.381
357,0.103,0.057,0.315
358,0.089,0.056,0.213
359,0.044,0.054,0.102
360,0.026,0.048,0.019
361,0.016,0.039,-0.048
362,0.007,0.03,-0.102
363,-0.001,0.021,-0.142
364,-0.006,0.014,-0.17
365,-0.009,0.007,-0.187
366,-0.014,0.001,-0.198
367,-0.011,-0.005,-0.202
368,-0.008,-0.008,-0.203
369,-0.007,-0.01,-0.203
370,-0.008,-0.011,-0.201
371,-0.005,-0.009,-0.195
372,0.002,-0.005,-0.185
373,0.008,-0.001,-0.171
374,0.009,0.006,-0.154
375,0.011,0.013,-0.127
376,0.01,0.02,-0.09
377,0.014,0.027,-0.038
378,0.022,0.034,0.032
379,0.009,0.041,0.108
380,0.003,0.047,0.194
381,0.009,0.052,0.28
382,0.042,0.056,0.369
383,0.116,0.059,0.455
384,0.15,0.061,0.482
385,0.125,0.062,0.437
386,0.065,0.061,0.345
387,0.025,0.06,0.242
388,0.03,0.057,0.155
389,0.049,0.052,0.077
390,0.05,0.047,0.003
391,0.032,0.041,-0.063
392,0.018,0.035,-0.113
393,0.019,0.029,-0.144
394,0.021,0.023,-0.165
395,0.02,0.019,-0.179
396,0.02,0.016,-0.187
397,0.022,0.015,-0.191
398,0.025,0.018,-0.191
399,0.029,0.025,-0.188
400,0.032,0.038,-0.185
