gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
71,npp,1117,588,3.57481980323792,-1.37963819503784,36.7636337280273,3670144,1115,376,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-04-02 22:16:25.090694,98.9550413688667,59.344497809658215,49.570144484760185,0.026346607977599298,3.0,-59.4,2.3545700244418297,-59.65,4.086,6.0011,7.9876,0.5164,2.0683,1.8459,1.2126404318934267,7
377,npp,48,3120,6.6457781791687,-1.37887716293335,36.7696685791016,3670144,51,2498,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-04-09 23:25:23.656067,-80.47104243908825,49.824342719147474,42.543572256737896,0.07440234140096265,14.0,49.91,1.7549928774784245,49.46,3.2662,4.1675,5.6974,0.7436,4.5109,4.9415,3.153186505460175,7
413,npp,2403,2424,3.63638591766357,-1.38003849983215,36.7680244445801,3670144,2403,1962,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-04-10 23:06:35.081311,-81.83087346185992,21.952731442707222,19.3185711808233,0.043755547321693775,11.0,21.98,1.0837787002826917,21.14,2.3956,3.1519,4.7996,0.9831,3.5458,3.5751,2.5234041223841315,7
1430,npp,2787,2884,22.9847469329834,-1.38206243515015,36.7646789550781,3670144,2788,2326,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-05-06 23:18:52.774111,-81.00046750316515,42.080881418820994,36.37332744059597,0.177698360709982,13.0,42.16,1.4867838833500562,41.8,3.1171,4.1043,5.984,0.755,15.7976,17.3532,13.082092795151276,7
1475,npp,2066,2191,12.1425905227661,-1.3806768655777,36.7634506225586,3670144,2066,1752,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-05-07 23:00:02.450484,-82.12824403189224,9.089227709086053,8.035566549079409,0.12230557696554242,10.0,9.1,1.0,8.49,2.2765,2.9581,4.1365,1.0476,12.2832,12.72,9.780297974142401,7
1511,npp,1346,1501,5.12345552444458,-1.37691748142242,36.7649536132812,3670144,1347,1126,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-05-08 22:41:12.122768,99.58241839534925,29.009907454449284,25.412556577987168,0.07882605011145011,7.0,-29.07,1.184412938166907,-29.59,2.485,3.6246,5.5617,0.8549,4.3642,4.3801,2.485459502385837,7
1790,npp,1344,358,1.13513040542603,-1.3805365562439,36.7674446105957,3670176,1349,198,196611,3866787,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-05-15 22:09:42.654366,98.76013969408167,64.12091793399671,52.76019043821144,7.20257170132219e-17,2.0,-64.16,2.7445598364131496,-64.32,3.64,5.3867,8.6215,0.5753,1.5497,0.653,0.653,7
1808,npp,250,4033,2.48457455635071,-1.38234257698059,36.767993927002,3670176,249,3183,196611,3866787,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-05-15 23:50:07.258389,-81.11964304437696,69.3417816632123,55.89536941228026,1.7787988166124313e-05,18.0,69.46,3.5496478698597698,69.31,3.2282,5.381,7.286,0.5759,2.2828,1.4308,1.4308,7
1925,npp,1140,1956,2.24810743331909,-1.38148248195648,36.7652893066406,3670176,1140,1526,196611,3866787,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-05-18 22:53:36.287555,100.55108168666001,4.495317650690977,3.9768556634621772,1.4021059656199977e-25,9.0,-4.53,1.0,-4.99,2.2481,3.0987,4.6134,1.0,2.2481,2.2481,2.2481,7
1988,npp,2773,582,6.16971254348755,-1.3790078163147,36.7661819458008,3670176,2774,370,196611,3866787,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-05-20 22:15:55.634664,99.06914118695488,59.491158036924126,49.67006071998827,1.1249386600920615e-35,3.0,-59.54,2.3545700244418297,-59.65,4.086,6.0011,7.9876,0.5164,3.1703,3.1858,3.1858,7
2051,npp,958,3570,7.5260329246521,-1.37990856170654,36.7662353515625,3670176,956,2897,196611,3866787,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-05-21 23:37:28.133450,-80.9721333765099,61.11102885762779,50.784980901447746,2.393410294491405e-31,16.0,61.2,2.5331140255951103,61.06,3.6984,5.1854,7.7755,0.5976,4.0228,4.4975,4.4975,7
2123,npp,2585,2186,1.64799547195435,-1.38221347332001,36.76953125,3670176,2585,1746,196611,3866787,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-05-23 22:59:47.449386,-79.45531640120227,8.800256365764783,7.780300900339463,7.5537490448801615e-31,10.0,8.81,1.0,8.49,2.2765,2.9581,4.1365,1.0476,1.7887,1.7264,1.7264,7
2213,npp,1128,805,1.29693126678467,-1.38119328022003,36.7660484313965,3670176,1128,592,196611,3866787,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-05-25 22:22:06.780030,98.7997119505929,54.0018654846589,45.71326387358787,5.9052571515487554e-24,4.0,-54.04,1.9513309067639726,-54.21,3.1916,4.3789,6.3902,0.7076,1.5193,0.9178,0.9178,7
2249,npp,411,131,2.8830771446228,-1.3814777135849,36.7666091918945,3670176,410,61,196611,3866787,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-05-26 22:03:16.452570,99.09501040237583,68.13300720891529,55.19864049020386,4.972317372624412e-18,1.0,-68.16,3.3166247903554,-68.23,2.6814,4.5507,7.0906,0.6809,2.5959,1.9632,1.9632,7
2510,npp,30,3337,9.7562255859375,-1.38105881214142,36.7674942016602,3670144,28,2685,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-06-01 23:31:00.166670,-80.91384371842044,55.74155232033946,46.99767212270135,0.0294237154732116,15.0,55.82,2.0682789409984763,55.75,3.3354,4.763,7.5988,0.6506,5.5129,6.3472,5.6399799522238725,7
2546,npp,2362,2640,5.92273235321045,-1.38174164295197,36.7661514282227,3670144,2362,2129,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-06-02 23:12:09.847909,-80.24942249744855,32.32013941424115,28.23364163654567,0.08474459795579306,12.0,32.38,1.2365102219381485,32.29,2.6661,3.3575,5.4643,0.9229,5.1733,5.4663,3.429402971491487,7
2600,npp,916,1261,10.8648090362549,-1.37698149681091,36.7662200927734,3670144,917,941,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-06-04 22:34:29.212436,99.21178372459862,39.31680780596147,34.09791842218973,0.21953413372848204,6.0,-39.38,1.4276677814245327,-39.42,2.8819,4.0092,6.7892,0.7729,7.9007,8.3975,3.120840066100725,7
2690,npp,1451,3562,8.37875270843506,-1.37910187244415,36.76708984375,3670144,1450,2891,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-06-06 23:37:11.408867,-80.98142623791492,60.941386132423894,50.66497075078686,0.09995949997740274,16.0,61.03,2.5331140255951103,61.06,3.6984,5.1854,7.7755,0.5976,4.3594,5.0071,2.6045019183927223,7
2762,npp,2,2178,2.67314982414246,-1.37994134426117,36.7643585205078,3670144,2,1739,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-06-08 22:59:30.778693,-81.0615438253729,8.316689182353691,7.352983356386057,0.04043458305621332,10.0,8.35,1.0,8.49,2.2765,2.9581,4.1365,1.0476,2.8138,2.8003,1.828425873944848,7
2834,npp,1613,798,2.90557503700256,-1.38084554672241,36.7689895629883,3670144,1611,584,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-06-10 22:21:48.372144,98.73022776119419,54.19270441616011,45.852215423457125,0.006106530427481687,4.0,-54.23,1.9513309067639726,-54.21,3.1916,4.3789,6.3902,0.7076,2.3437,2.0561,1.9093251732585628,7
3005,npp,3027,1025,1.16115689277649,-1.37627947330475,36.7674751281738,3670176,3029,753,196611,3866787,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-06-15 22:27:59.619106,99.06494259355108,47.61748291118898,40.8086198845281,2.765969935933436e-20,5.0,-47.67,1.646109783506203,-47.44,3.197,4.1899,5.5663,0.7396,1.2588,0.8588,0.8588,7
3185,npp,2107,1940,0.948197841644287,-1.37909698486328,36.7700653076172,3670176,2107,1511,196611,3866787,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-06-19 22:52:59.414429,95.03270028221547,5.431255465505379,4.803901965357185,3.183298022836324e-33,9.0,-5.45,1.0,-4.99,2.2481,3.0987,4.6134,1.0,0.9482,0.9482,0.9482,7
3446,npp,1357,116,1.84878933429718,-1.37826442718506,36.7700042724609,3670176,1355,53,196611,3866787,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-06-27 22:02:39.103054,99.64114189630973,68.38006572249837,55.33612658396843,0.00021980948093760033,1.0,-68.41,3.3166247903554,-68.23,2.6814,4.5507,7.0906,0.6809,2.2841,1.2589,1.2589,7
3500,npp,2637,3091,3.92708849906921,-1.37613046169281,36.7647972106934,3670176,2636,2479,196611,3866787,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-06-28 23:24:13.388006,-81.1837779050995,48.960103162420815,41.86303239573437,3.7811759728226507e-07,14.0,49.04,1.7549928774784245,49.46,3.2662,4.1675,5.6974,0.7436,2.9618,2.92,2.92,7
3545,npp,1910,2397,4.24008989334106,-1.37928175926208,36.7676391601562,3670144,1910,1939,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-06-29 23:05:24.846685,-79.6737213611728,20.530104333616023,18.07712923161824,0.0068520202136812675,11.0,20.56,1.0837787002826917,21.14,2.3956,3.1519,4.7996,0.9831,4.1028,4.1686,4.003906793008703,7
3599,npp,475,1019,5.06779003143311,-1.38074827194214,36.7631187438965,3670144,474,749,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-07-01 22:27:43.993510,97.87236831480574,47.86306747457372,41.002723050531735,0.087643968762617,5.0,-47.87,1.646109783506203,-47.44,3.197,4.1899,5.5663,0.7396,3.632,3.748,1.641414520269561,7
3635,npp,2840,341,13.6400594711304,-1.37600886821747,36.7656631469727,3670144,2840,186,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-07-02 22:08:55.459565,98.79987024418719,64.47178369360327,52.975560640017996,0.16875141617147893,2.0,-64.49,2.8345692104261015,-64.32,3.64,5.3867,8.6215,0.5753,6.0104,7.8466,3.7905390067601124,7
3662,npp,1746,4011,9.8730001449585,-1.37563955783844,36.7648239135742,3670144,1750,3173,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-07-02 23:49:20.064229,-81.13703004558297,69.00875405199773,55.69976814164537,0.12186821885843584,18.0,69.12,3.5496478698597698,69.31,3.2282,5.381,7.286,0.5759,4.3642,5.6855,2.7563101890829236,7
3698,npp,1051,3325,15.4945707321167,-1.38139235973358,36.7682723999023,3670144,1050,2673,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-07-03 23:30:30.750816,-80.80657562476583,55.421112950030164,46.761077586772664,0.22410777439066384,15.0,55.52,2.0682789409984763,55.75,3.3354,4.763,7.5988,0.6506,8.2874,10.0805,4.693909341323159,7
4022,npp,398,1482,2.63736987113953,-1.37692630290985,36.7640037536621,3670144,398,1112,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-07-11 22:40:19.895688,97.58571651037737,29.95927659616652,26.222359945057562,0.001403561540380362,7.0,-29.97,1.184412938166907,-29.59,2.485,3.6246,5.5617,0.8549,2.2652,2.2547,2.2209643944287643,7
4157,npp,230,3097,1.32989585399628,-1.3805251121521,36.7640495300293,3670176,231,2483,196611,3866787,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-07-14 23:24:17.070635,-81.25509786508691,49.13156082926629,41.99956840335501,3.559763980246688e-11,14.0,49.22,1.7549928774784245,49.46,3.2662,4.1675,5.6974,0.7436,1.4819,0.9888,0.9888,7
4193,npp,2589,2402,2.40311241149902,-1.38190710544586,36.7694854736328,3670176,2588,1943,196611,3866787,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-07-15 23:05:26.741802,-79.36279137229201,20.762871523298774,18.280885938352416,2.168574193321929e-18,11.0,20.82,1.0837787002826917,21.14,2.3956,3.1519,4.7996,0.9831,2.4078,2.3626,2.3626,7
4373,npp,1723,3330,6.33946466445923,-1.37731647491455,36.7681732177734,3670176,1722,2678,196611,3866787,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-07-19 23:30:33.604931,-80.836953706951,55.549055051568864,46.858660646725454,1.874356727448992e-32,15.0,55.65,2.0682789409984763,55.75,3.3354,4.763,7.5988,0.6506,3.8609,4.1243,4.1243,7
4868,npp,172,2405,5.46472263336182,-1.37637436389923,36.7672882080078,3670144,172,1946,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-07-31 23:05:27.810529,-79.48865434197933,20.912319198125978,18.412103171706,0.12114539034383541,11.0,20.98,1.0837787002826917,21.14,2.3956,3.1519,4.7996,0.9831,5.2328,5.3726,2.4607838894606027,7
5039,npp,2358,3334,6.97330570220947,-1.37773025035858,36.7690620422363,3670144,2359,2682,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-08-04 23:30:34.660101,-81.0219408934075,55.64231265408126,46.929599729391256,0.10404286955385413,15.0,55.75,2.0682789409984763,55.75,3.3354,4.763,7.5988,0.6506,4.1674,4.5367,2.035955209844825,7
5120,npp,929,1946,3.52061009407043,-1.37760961055756,36.7677726745605,3670144,929,1517,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-08-06 22:52:55.784340,99.10033952492785,5.123703125664094,4.532603064565733,0.04568419687030336,9.0,-5.11,1.0,-4.99,2.2481,3.0987,4.6134,1.0,3.5206,3.5206,2.4225476509469033,7
5246,npp,771,3563,2.58877277374268,-1.38051319122314,36.7697334289551,3670144,773,2891,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-08-09 23:36:51.196535,-81.32916508863842,60.94377032066031,50.67304950432462,0.0096860490646165,16.0,61.05,2.5331140255951103,61.06,3.6984,5.1854,7.7755,0.5976,2.0737,1.547,1.3141888824347614,7
5318,npp,2396,2178,1.63494515419006,-1.3796089887619,36.7696838378906,3670176,2396,1738,196611,3866787,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-08-11 22:59:10.556452,-77.57021262419853,8.314258992176153,7.351670619542008,4.871937294217581e-05,10.0,8.35,1.0,8.49,2.2765,2.9581,4.1365,1.0476,1.7756,1.7127,1.7127,7
5354,npp,1682,1488,2.78175163269043,-1.37646698951721,36.7648429870605,3670176,1683,1116,196611,3866787,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-08-12 22:40:22.015107,99.65188324578781,29.63879110732146,25.9510620524556,1.6782895126023909e-12,7.0,-29.69,1.184412938166907,-29.59,2.485,3.6246,5.5617,0.8549,2.3871,2.3782,2.3782,7
5390,npp,970,797,4.36064624786377,-1.37962305545807,36.7656402587891,3670176,969,583,196611,3866787,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-08-13 22:21:31.693047,98.73638201554463,54.217513804566295,45.877628007383365,1.2047783172762787e-19,4.0,-54.26,1.9513309067639726,-54.21,3.1916,4.3789,6.3902,0.7076,3.0894,3.0858,3.0858,7
5426,npp,261,124,2.05768716335297,-1.37814772129059,36.7700538635254,3670176,263,57,196611,3866787,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-08-14 22:02:43.149569,99.37333044374309,68.24221920942199,55.26830127544051,8.578291589252694e-26,1.0,-68.28,3.3166247903554,-68.23,2.6814,4.5507,7.0906,0.6809,2.3471,1.4012,1.4012,7
5444,npp,2236,3792,12.150933265686,-1.37875807285309,36.7654113769531,3670176,2234,3053,196611,3866787,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-08-14 23:43:05.974715,-80.80535051370254,65.36310373739559,53.550072329281946,3.4647908936861107e-17,17.0,65.49,3.0,65.49,3.5573,5.1366,7.0325,0.6033,5.4368,7.3302,7.3302,7
5633,npp,1722,347,0.902491807937622,-1.37838637828827,36.7635192871094,3670176,1721,190,196611,3866787,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-08-19 22:08:57.928859,98.89015035731715,64.34371935921745,52.90533829674515,8.697019449436734e-32,2.0,-64.38,2.7445598364131496,-64.32,3.64,5.3867,8.6215,0.5753,1.4649,0.5192,0.5192,7
5651,npp,628,4023,1.0787733793258671,-1.37958931922913,36.7640762329102,3670176,630,3179,196611,3866787,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-08-19 23:49:22.532881,-81.21532715482599,69.17190564125661,55.80376425801716,1.2191656289530856e-32,18.0,69.3,3.5496478698597698,69.31,3.2282,5.381,7.286,0.5759,1.8867,0.6212,0.6212,7
5723,npp,2268,2638,2.66613054275513,-1.38157165050507,36.7695922851562,3670176,2267,2127,196611,3866787,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-08-21 23:11:41.880138,-80.03234664748273,32.20028238085187,28.135415071610243,1.1162017994449466e-28,12.0,32.29,1.2365102219381485,32.29,2.6661,3.3575,5.4643,0.9229,2.5396,2.4607,2.4607,7
5750,npp,1552,1946,1.72319161891937,-1.37677812576294,36.7688369750977,3670176,1552,1517,196611,3866787,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-08-22 22:52:51.556461,91.13395447201928,5.163651970174948,4.568006060103423,1.8139890355638512e-23,9.0,-5.11,1.0,-4.99,2.2481,3.0987,4.6134,1.0,1.7232,1.7232,1.7232,7
5930,npp,3012,2178,2.21211814880371,-1.37582159042358,36.7651977539062,3670144,3012,1739,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-08-27 22:59:08.118062,-82.66314769587893,8.32242229198697,7.358995253160859,0.02085633014134418,10.0,8.35,1.0,8.49,2.2765,2.9581,4.1365,1.0476,2.3528,2.3173,1.816003186807762,7
6056,npp,2849,3792,15.568603515625,-1.37875938415527,36.7640953063965,3670144,2853,3053,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-08-30 23:43:03.544225,-81.3045852293889,65.37645788480192,53.55885363017447,0.15280820016339366,17.0,65.49,3.0,65.49,3.5573,5.1366,7.0325,0.6033,6.5761,9.3919,5.719045607476758,7
6101,npp,2132,3103,13.3051242828369,-1.3808970451355,36.7650985717773,3670144,2133,2487,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-08-31 23:24:13.227403,-81.29508073431558,49.30753879928436,42.14189013508846,0.2136423122041227,14.0,49.4,1.7549928774784245,49.46,3.2662,4.1675,5.6974,0.7436,8.3054,9.8931,4.758054210777302,7
6137,npp,1398,2407,6.2331919670105,-1.37653315067291,36.7697219848633,3670144,1399,1947,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-09-01 23:05:22.911179,-80.25043031429668,21.01377525286779,18.501142257041554,0.16566515810493923,11.0,21.08,1.0837787002826917,21.14,2.3956,3.1519,4.7996,0.9831,5.9418,6.1281,2.1462194269471833,7
6164,npp,682,1717,5.04476499557495,-1.37726104259491,36.769660949707,3670144,682,1303,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-09-02 22:46:32.595067,97.7392506067148,18.079566714147045,15.939187740237433,0.1222425939936626,8.0,-18.09,1.0442604737599883,-17.98,2.7694,3.4638,5.2118,0.8946,4.6127,4.5131,1.5749118149223822,7
6182,npp,3039,1026,4.81117343902588,-1.37551176548004,36.7643051147461,3670144,3043,755,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-09-03 22:27:42.278944,98.52641910803239,47.59124888200717,40.79477939150764,0.0840813798107175,5.0,-47.64,1.646109783506203,-47.44,3.197,4.1899,5.5663,0.7396,3.4761,3.5582,1.5372438939991606,7
6227,npp,2327,347,6.55416107177734,-1.37576794624329,36.7638320922852,3670144,2328,190,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-09-04 22:08:53.740889,99.05434064677974,64.34381125636001,52.90352359590771,0.05216742887322574,2.0,-64.38,2.7445598364131496,-64.32,3.64,5.3867,8.6215,0.5753,3.5241,3.7703,2.5164185323903125,7
6569,npp,2885,1486,2.74818682670593,-1.37899470329285,36.7637901306152,3670176,2885,1115,196611,3866787,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-09-13 22:40:11.877726,98.56366329073303,29.757544991834866,26.05170388603805,3.890620799253633e-25,7.0,-29.78,1.184412938166907,-29.59,2.485,3.6246,5.5617,0.8549,2.3588,2.3495,2.3495,7
6614,npp,2169,796,3.02121305465698,-1.37686109542847,36.7691841125488,3670176,2169,581,196611,3866787,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-09-14 22:21:21.569853,98.84568975441346,54.24824180043043,45.89754553391566,1.3321260979967202e-30,4.0,-54.29,1.9513309067639726,-54.21,3.1916,4.3789,6.3902,0.7076,2.4029,2.1379,2.1379,7
6803,npp,543,1024,5.16201591491699,-1.37643420696259,36.7675666809082,3670176,547,753,196611,3866787,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-09-19 22:27:34.613458,98.35824260326443,47.66735298767923,40.85240963816567,1.2972068825148568e-26,5.0,-47.7,1.646109783506203,-47.44,3.197,4.1899,5.5663,0.7396,3.6893,3.8177,3.8177,7
6839,npp,2902,346,2.13170957565308,-1.38064789772034,36.7697563171387,3670176,2903,189,196611,3866787,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-09-20 22:08:46.083491,99.29241974285262,64.36379334351918,52.91249208740646,1.91092650762443e-20,2.0,-64.4,2.7445598364131496,-64.32,3.64,5.3867,8.6215,0.5753,1.9128,1.2263,1.2263,7
6866,npp,1806,4017,7.3927321434021,-1.37692582607269,36.7652702331543,3670176,1813,3176,196611,3866787,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-09-20 23:49:08.909162,-80.81061071577807,69.08897452270595,55.75175462298519,3.523280719395425e-27,18.0,69.21,3.5496478698597698,69.31,3.2282,5.381,7.286,0.5759,3.6655,4.2572,4.2572,7
6902,npp,1087,3330,3.57876563072205,-1.37742495536804,36.7703094482422,3670176,1092,2678,196611,3866787,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-09-21 23:30:18.596774,-80.68725802955996,55.54427092946307,46.85568705796197,6.792096508752287e-22,15.0,55.65,2.0682789409984763,55.75,3.3354,4.763,7.5988,0.6506,2.5262,2.3283,2.3283,7
6938,npp,368,2632,3.18713450431824,-1.38153123855591,36.7640113830566,3670176,367,2124,196611,3866787,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-09-22 23:11:28.287320,-80.13994663087392,31.953685072578477,27.92357602443123,7.192683050786397e-15,12.0,32.02,1.2365102219381485,32.29,2.6661,3.3575,5.4643,0.9229,2.961,2.9415,2.9415,7
6974,npp,2705,1942,2.31353974342346,-1.38061451911926,36.7669258117676,3670176,2705,1513,196611,3866787,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-09-23 22:52:39.759644,99.5236518494654,5.34516597394592,4.7281375763344435,6.645401331929856e-07,9.0,-5.34,1.0,-4.99,2.2481,3.0987,4.6134,1.0,2.3135,2.3135,2.3135,7
7019,npp,1987,1254,2.88651418685913,-1.37840604782104,36.7691497802734,3670144,1988,934,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-09-24 22:33:49.455367,99.14616376826729,39.597767275428104,34.33169145633418,0.005314029573651915,6.0,-39.64,1.4276677814245327,-39.42,2.8819,4.0092,6.7892,0.7729,2.3124,2.231,2.1032734981452816,7
7154,npp,1810,2864,12.2052640914917,-1.37877750396729,36.7678070068359,3670144,1811,2309,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-09-27 23:17:43.144154,-81.51098100731043,41.36712646138915,35.78714287018433,0.06617220715688495,13.0,41.44,1.4867838833500562,41.8,3.1171,4.1043,5.984,0.755,8.5473,9.2148,7.624303668917992,7
7190,npp,1090,2172,5.55812644958496,-1.37953865528107,36.7661628723145,3670144,1090,1733,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-09-28 22:58:52.839474,-80.75551487625413,7.954609007689919,7.033452796293858,0.13321766204680627,10.0,8.0,1.0,8.49,2.2765,2.9581,4.1365,1.0476,5.6988,5.8224,2.6204182039504054,7
7226,npp,371,1482,5.64436960220337,-1.37816977500916,36.7642402648926,3670144,372,1112,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-09-29 22:40:02.537459,99.0713387897558,29.940204429559646,26.206555906341126,0.2392605378139108,7.0,-29.97,1.184412938166907,-29.59,2.485,3.6246,5.5617,0.8549,4.804,4.8254,-0.9253981661170769,7
7361,npp,176,3094,9.02038860321045,-1.37988996505737,36.7688293457031,3670144,179,2482,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-10-02 23:23:54.468633,-80.55261802422626,49.04119490561764,41.929658474577934,0.10721385408992516,14.0,49.13,1.7549928774784245,49.46,3.2662,4.1675,5.6974,0.7436,5.8639,6.7071,4.130138328358894,7
7613,npp,904,2626,4.60938262939453,-1.37987661361694,36.7653732299805,3670144,904,2119,196611,3866755,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-10-08 23:11:17.331810,-80.91654913468822,31.687575484319808,27.69608914850711,0.003660174304645444,12.0,31.76,1.2365102219381485,32.29,2.6661,3.3575,5.4643,0.9229,4.1112,4.2542,4.166225092515695,7
7991,npp,1556,3783,10.1704702377319,-1.37768828868866,36.7639198303223,3670176,1558,3048,196611,3866787,5332,ken_nairobi_32_54,-1.37916667,36.76666667,32,54,ken_nairobi,2012-10-17 23:42:46.426060,-81.23200892397085,65.22805467674496,53.45602185507753,4.952222761650547e-31,17.0,65.33,3.0,65.49,3.5573,5.1366,7.0325,0.6033,4.7767,6.1354,6.1354,7
