lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.717,0.727,0.846
2,0.511,0.576,0.683
3,0.382,0.447,0.528
4,0.296,0.339,0.384
5,0.247,0.25,0.255
6,0.185,0.177,0.132
7,0.129,0.118,0.029
8,0.084,0.072,-0.052
9,0.053,0.037,-0.111
10,0.034,0.012,-0.153
11,0.02,-0.005,-0.183
12,0.009,-0.016,-0.204
13,0.001,-0.021,-0.219
14,0.0,-0.021,-0.226
15,0.0,-0.017,-0.23
16,0.001,-0.011,-0.23
17,-0.0,-0.003,-0.228
18,-0.002,0.006,-0.222
19,-0.001,0.017,-0.209
20,0.005,0.027,-0.184
21,0.01,0.037,-0.147
22,0.017,0.047,-0.095
23,0.02,0.056,-0.029
24,0.027,0.064,0.054
25,0.042,0.07,0.157
26,0.066,0.071,0.273
27,0.106,0.073,0.397
28,0.103,0.076,0.488
29,0.087,0.079,0.535
30,0.08,0.08,0.537
31,0.1,0.079,0.496
32,0.11,0.077,0.418
33,0.101,0.076,0.313
34,0.085,0.074,0.202
35,0.07,0.069,0.1
36,0.058,0.062,0.013
37,0.052,0.055,-0.058
38,0.039,0.049,-0.116
39,0.028,0.043,-0.157
40,0.021,0.037,-0.184
41,0.018,0.031,-0.202
42,0.017,0.026,-0.213
43,0.014,0.022,-0.219
44,0.007,0.019,-0.224
45,0.004,0.017,-0.224
46,0.003,0.015,-0.22
47,0.006,0.015,-0.21
48,0.009,0.016,-0.194
49,0.011,0.018,-0.172
50,0.015,0.022,-0.14
51,0.023,0.025,-0.096
52,0.032,0.029,-0.038
53,0.035,0.032,0.034
54,0.037,0.034,0.12
55,0.031,0.036,0.211
56,0.029,0.038,0.303
57,0.042,0.039,0.391
58,0.088,0.038,0.473
59,0.099,0.036,0.502
60,0.064,0.034,0.466
61,0.037,0.03,0.397
62,0.015,0.025,0.307
63,0.01,0.019,0.21
64,0.012,0.014,0.112
65,0.002,0.009,0.018
66,-0.007,0.004,-0.062
67,-0.013,-0.001,-0.125
68,-0.02,-0.007,-0.173
69,-0.026,-0.013,-0.21
70,-0.031,-0.018,-0.236
71,-0.035,-0.023,-0.253
72,-0.037,-0.026,-0.263
73,-0.038,-0.03,-0.268
74,-0.038,-0.032,-0.269
75,-0.038,-0.035,-0.268
76,-0.038,-0.036,-0.262
77,-0.038,-0.037,-0.252
78,-0.033,-0.038,-0.235
79,-0.029,-0.038,-0.21
80,-0.029,-0.038,-0.175
81,-0.028,-0.036,-0.126
82,-0.025,-0.034,-0.061
83,-0.019,-0.031,0.022
84,-0.018,-0.031,0.114
85,-0.012,-0.032,0.217
86,-0.017,-0.032,0.309
87,-0.044,-0.032,0.371
88,-0.059,-0.033,0.412
89,-0.054,-0.033,0.422
90,-0.032,-0.033,0.395
91,-0.02,-0.033,0.326
92,-0.028,-0.034,0.229
93,-0.043,-0.036,0.126
94,-0.06,-0.038,0.028
95,-0.045,-0.04,-0.045
96,-0.035,-0.041,-0.109
97,-0.031,-0.04,-0.161
98,-0.03,-0.039,-0.2
99,-0.03,-0.037,-0.227
100,-0.029,-0.034,-0.247
101,-0.028,-0.031,-0.259
102,-0.029,-0.028,-0.267
103,-0.03,-0.025,-0.271
104,-0.03,-0.021,-0.271
105,-0.028,-0.018,-0.267
106,-0.025,-0.014,-0.259
107,-0.02,-0.011,-0.245
108,-0.016,-0.008,-0.223
109,-0.013,-0.005,-0.192
110,-0.006,-0.003,-0.147
111,-0.002,-0.002,-0.088
112,0.002,-0.001,-0.012
113,0.001,0.0,0.077
114,0.014,0.002,0.177
115,0.033,0.003,0.279
116,0.04,0.003,0.366
117,0.044,0.002,0.437
118,0.008,0.002,0.452
119,-0.005,0.001,0.436
120,-0.037,0.0,0.368
121,-0.04,-0.002,0.286
122,-0.021,-0.005,0.202
123,-0.015,-0.007,0.108
124,-0.011,-0.009,0.022
125,-0.011,-0.011,-0.053
126,-0.016,-0.015,-0.116
127,-0.017,-0.02,-0.163
128,-0.017,-0.024,-0.197
129,-0.017,-0.028,-0.221
130,-0.019,-0.03,-0.237
131,-0.02,-0.031,-0.247
132,-0.02,-0.031,-0.252
133,-0.018,-0.029,-0.253
134,-0.019,-0.025,-0.252
135,-0.021,-0.021,-0.247
136,-0.02,-0.014,-0.236
137,-0.018,-0.007,-0.219
138,-0.014,0.001,-0.192
139,-0.01,0.01,-0.154
140,-0.01,0.019,-0.104
141,-0.008,0.027,-0.041
142,0.008,0.035,0.041
143,0.04,0.041,0.141
144,0.057,0.047,0.247
145,0.053,0.052,0.336
146,0.043,0.058,0.407
147,0.053,0.063,0.457
148,0.08,0.066,0.477
149,0.123,0.068,0.463
150,0.143,0.07,0.403
151,0.116,0.071,0.304
152,0.092,0.07,0.203
153,0.078,0.067,0.108
154,0.065,0.063,0.022
155,0.057,0.058,-0.05
156,0.047,0.054,-0.108
157,0.035,0.049,-0.151
158,0.026,0.043,-0.182
159,0.018,0.038,-0.204
160,0.015,0.033,-0.217
161,0.013,0.029,-0.225
162,0.009,0.026,-0.231
163,0.008,0.025,-0.232
164,0.009,0.024,-0.23
165,0.012,0.025,-0.222
166,0.016,0.027,-0.208
167,0.022,0.03,-0.186
168,0.031,0.035,-0.153
169,0.042,0.039,-0.106
170,0.052,0.044,-0.045
171,0.056,0.049,0.033
172,0.052,0.056,0.12
173,0.055,0.063,0.219
174,0.063,0.07,0.318
175,0.091,0.075,0.415
176,0.117,0.077,0.488
177,0.102,0.078,0.508
178,0.097,0.078,0.492
179,0.086,0.076,0.431
180,0.073,0.072,0.34
181,0.089,0.067,0.249
182,0.072,0.062,0.145
183,0.056,0.057,0.05
184,0.043,0.049,-0.03
185,0.035,0.04,-0.092
186,0.029,0.033,-0.139
187,0.025,0.027,-0.174
188,0.02,0.022,-0.198
189,0.017,0.02,-0.213
190,0.017,0.02,-0.221
191,0.018,0.021,-0.226
192,0.018,0.024,-0.227
193,0.015,0.029,-0.227
194,0.011,0.035,-0.224
195,0.01,0.042,-0.214
196,0.012,0.049,-0.198
197,0.018,0.056,-0.172
198,0.03,0.065,-0.131
199,0.049,0.073,-0.074
200,0.077,0.082,0.0
201,0.105,0.089,0.09
202,0.123,0.093,0.19
203,0.142,0.098,0.299
204,0.132,0.1,0.394
205,0.122,0.101,0.475
206,0.145,0.101,0.54
207,0.163,0.098,0.554
208,0.178,0.095,0.522
209,0.126,0.09,0.423
210,0.058,0.083,0.296
211,0.043,0.075,0.186
212,0.031,0.064,0.081
213,0.021,0.052,-0.012
214,0.009,0.04,-0.09
215,-0.002,0.03,-0.148
216,-0.006,0.019,-0.188
217,-0.01,0.009,-0.217
218,-0.012,-0.001,-0.235
219,-0.014,-0.01,-0.247
220,-0.02,-0.018,-0.255
221,-0.022,-0.024,-0.258
222,-0.024,-0.028,-0.258
223,-0.022,-0.03,-0.253
224,-0.024,-0.029,-0.246
225,-0.024,-0.027,-0.233
226,-0.025,-0.024,-0.215
227,-0.022,-0.02,-0.187
228,-0.017,-0.015,-0.146
229,-0.012,-0.011,-0.091
230,-0.014,-0.006,-0.024
231,-0.017,-0.0,0.054
232,-0.004,0.004,0.148
233,0.021,0.007,0.253
234,0.048,0.008,0.359
235,0.048,0.008,0.433
236,0.039,0.009,0.462
237,-0.001,0.008,0.438
238,-0.016,0.006,0.377
239,-0.017,0.005,0.29
240,0.006,0.006,0.204
241,0.018,0.005,0.112
242,0.005,0.004,0.019
243,-0.008,0.0,-0.061
244,-0.005,-0.004,-0.119
245,-0.006,-0.009,-0.163
246,-0.009,-0.012,-0.197
247,-0.016,-0.015,-0.221
248,-0.018,-0.017,-0.234
249,-0.018,-0.018,-0.242
250,-0.018,-0.018,-0.246
251,-0.018,-0.018,-0.247
252,-0.019,-0.016,-0.245
253,-0.02,-0.014,-0.24
254,-0.018,-0.01,-0.23
255,-0.016,-0.006,-0.216
256,-0.013,-0.002,-0.194
257,-0.01,0.004,-0.161
258,-0.005,0.01,-0.118
259,0.012,0.015,-0.056
260,0.031,0.018,0.02
261,0.027,0.02,0.101
262,0.005,0.022,0.181
263,-0.016,0.024,0.26
264,0.011,0.025,0.348
265,0.068,0.027,0.426
266,0.093,0.027,0.447
267,0.089,0.027,0.42
268,0.05,0.026,0.346
269,0.023,0.024,0.256
270,0.005,0.02,0.158
271,0.007,0.015,0.068
272,0.004,0.01,-0.014
273,-0.003,0.005,-0.085
274,-0.01,-0.001,-0.14
275,-0.018,-0.006,-0.181
276,-0.023,-0.012,-0.209
277,-0.025,-0.018,-0.226
278,-0.028,-0.022,-0.239
279,-0.032,-0.025,-0.248
280,-0.031,-0.027,-0.252
281,-0.027,-0.027,-0.251
282,-0.024,-0.026,-0.248
283,-0.023,-0.024,-0.242
284,-0.022,-0.021,-0.231
285,-0.023,-0.017,-0.214
286,-0.019,-0.013,-0.187
287,-0.018,-0.008,-0.15
288,-0.015,-0.002,-0.099
289,-0.013,0.005,-0.036
290,-0.01,0.013,0.037
291,0.003,0.019,0.125
292,0.032,0.023,0.226
293,0.064,0.025,0.327
294,0.06,0.028,0.397
295,0.038,0.029,0.424
296,0.044,0.029,0.416
297,0.048,0.028,0.369
298,0.052,0.027,0.299
299,0.049,0.026,0.211
300,0.039,0.026,0.116
301,0.018,0.024,0.026
302,0.005,0.021,-0.049
303,0.003,0.016,-0.107
304,0.001,0.012,-0.151
305,-0.005,0.008,-0.184
306,-0.012,0.004,-0.208
307,-0.015,0.0,-0.222
308,-0.014,-0.004,-0.231
309,-0.012,-0.007,-0.235
310,-0.013,-0.009,-0.238
311,-0.015,-0.011,-0.238
312,-0.015,-0.012,-0.234
313,-0.013,-0.012,-0.226
314,-0.009,-0.011,-0.21
315,-0.005,-0.008,-0.187
316,-0.001,-0.005,-0.155
317,0.004,-0.001,-0.112
318,0.011,0.003,-0.055
319,0.024,0.006,0.019
320,0.026,0.009,0.104
321,-0.004,0.013,0.185
322,-0.023,0.016,0.266
323,-0.013,0.018,0.349
324,0.015,0.02,0.414
325,0.052,0.021,0.446
326,0.06,0.022,0.422
327,0.033,0.021,0.347
328,0.018,0.018,0.259
329,0.01,0.014,0.164
330,0.018,0.009,0.08
331,0.016,0.005,-0.001
332,0.012,0.003,-0.069
333,0.004,-0.002,-0.121
334,-0.002,-0.007,-0.159
335,-0.006,-0.012,-0.187
336,-0.008,-0.015,-0.205
337,-0.011,-0.016,-0.217
338,-0.013,-0.014,-0.224
339,-0.014,-0.011,-0.228
340,-0.013,-0.006,-0.228
341,-0.013,0.0,-0.225
342,-0.012,0.008,-0.219
343,-0.012,0.016,-0.209
344,-0.009,0.025,-0.191
345,-0.004,0.033,-0.165
346,0.006,0.041,-0.128
347,0.019,0.049,-0.077
348,0.031,0.058,-0.014
349,0.046,0.068,0.064
350,0.081,0.076,0.161
351,0.141,0.081,0.27
352,0.155,0.085,0.356
353,0.123,0.088,0.409
354,0.113,0.09,0.443
355,0.101,0.09,0.437
356,0.131,0.088,0.406
357,0.171,0.084,0.346
358,0.119,0.079,0.238
359,0.074,0.073,0.133
360,0.033,0.063,0.038
361,0.013,0.051,-0.036
362,0.0,0.038,-0.096
363,-0.007,0.026,-0.14
364,-0.012,0.015,-0.172
365,-0.014,0.005,-0.194
366,-0.015,-0.004,-0.209
367,-0.015,-0.011,-0.217
368,-0.013,-0.017,-0.221
369,-0.015,-0.02,-0.224
370,-0.018,-0.02,-0.225
371,-0.019,-0.018,-0.223
372,-0.019,-0.014,-0.216
373,-0.018,-0.007,-0.203
374,-0.016,0.002,-0.182
375,-0.013,0.013,-0.152
376,-0.006,0.025,-0.109
377,0.01,0.037,-0.049
378,0.033,0.049,0.029
379,0.061,0.06,0.121
380,0.06,0.07,0.208
381,0.068,0.079,0.297
382,0.091,0.086,0.382
383,0.128,0.091,0.455
384,0.174,0.094,0.495
385,0.141,0.094,0.457
386,0.095,0.092,0.376
387,0.064,0.088,0.28
388,0.053,0.081,0.184
389,0.058,0.072,0.098
390,0.05,0.061,0.016
391,0.037,0.048,-0.053
392,0.021,0.035,-0.107
393,0.011,0.021,-0.146
394,0.005,0.008,-0.173
395,-0.001,-0.004,-0.192
396,-0.004,-0.013,-0.203
397,-0.005,-0.017,-0.209
398,-0.005,-0.017,-0.211
399,-0.005,-0.009,-0.211
400,-0.005,0.008,-0.209
