gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1652,2916,4.20762634277344,-1.33295357227325,36.9769439697266,3670144,1653,2352,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-04-04 23:19:08.996397,-80.89084086017087,43.24921936287894,37.323620249924154,0.07151518974508857,13.0,43.33,1.4867838833500562,42.82,1.2214,1.7785,3.9363,0.6142,2.7262,2.5845,1.2962532809273613,7
242,npp,219,1534,19.716480255127,-1.32996213436127,36.9773979187012,3670144,219,1151,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-04-06 22:41:28.305723,98.33698141240068,27.46918332810658,24.090435169807996,0.2552760713638723,7.0,-27.52,1.184412938166907,-28.23,0.9404,1.3534,2.7547,0.8071,16.5963,15.9137,11.315256472625506,7
377,npp,37,3150,1.78619468212128,-1.33532452583313,36.9805030822754,3670144,38,2517,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-04-09 23:25:23.656067,-81.06670312741717,50.70653924053313,43.22463513547503,0.07447793522267983,14.0,50.79,1.847645286154319,50.3,1.1792,1.8341,3.5343,0.5956,1.0665,1.0639,-0.27771645988656624,7
413,npp,2391,2452,1.17268419265747,-1.3323233127594,36.9771041870117,3670144,2391,1986,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-04-10 23:06:33.302038,-80.9665897926772,23.408561880366825,20.583170926312786,0.04388118953372049,11.0,23.44,1.1367971201176101,22.66,0.7598,1.145,1.855,0.9541,1.1167,1.1188,0.3283413764919456,7
845,npp,1505,2224,0.644644141197205,-1.33563733100891,36.980396270752,3670176,1505,1782,196611,3866787,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-04-21 23:00:12.198630,-83.04441361164915,11.00313875261636,9.723857623339955,5.2699504610732975e-33,10.0,11.01,1.015504800579495,10.26,0.7957,1.1341,2.0465,0.9632,0.6104,0.6209,0.6209,7
1430,npp,2775,2913,5.33858489990234,-1.33488166332245,36.9782524108887,3670144,2775,2350,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-05-06 23:18:50.994830,-80.61450442138248,43.133088840470485,37.229291265211785,0.1773934074798196,13.0,43.22,1.4867838833500562,42.82,1.2214,1.7785,3.9363,0.6142,3.4869,3.2791,0.08360438591351516,7
1475,npp,2054,2220,4.27946710586548,-1.3335052728653,36.9780502319336,3670144,2054,1779,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-05-07 23:00:00.671203,-80.13862448764604,10.757399880061149,9.506844375103285,0.12229905493224993,10.0,10.78,1.015504800579495,10.26,0.7957,1.1341,2.0465,0.9632,4.1897,4.1221,1.9190525519859851,7
1511,npp,1334,1531,2.47534942626953,-1.33084499835968,36.9807052612305,3670144,1335,1148,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-05-08 22:41:10.343494,98.92519261344155,27.61175778399741,24.212635720324492,0.0789605076239919,7.0,-27.66,1.184412938166907,-28.23,0.9404,1.3534,2.7547,0.8071,2.0396,1.9979,0.5755362302121492,7
1988,npp,2761,611,0.679531872272491,-1.33426403999329,36.9798545837402,3670176,2761,396,196611,3866787,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-05-20 22:15:53.855383,98.80700746771313,58.8450838356818,49.219589275456286,1.1925556261594448e-35,3.0,-58.88,2.253202848596432,-59.02,1.7013,3.0507,4.8958,0.3581,0.04,0.2433,0.2433,7
2051,npp,947,3599,0.528678774833679,-1.33598959445953,36.9754486083984,3670176,949,2920,196611,3866787,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-05-21 23:37:28.133450,-81.38569967109508,61.721943804821066,51.19588272230981,2.6071755719162716e-31,16.0,61.8,2.5331140255951103,61.65,1.8204,2.7974,3.8994,0.3905,0.1968,0.2064,0.2064,7
2177,npp,1851,1525,1.15738487243652,-1.33062791824341,36.9793167114258,3670176,1851,1144,196611,3866787,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-05-24 22:40:55.350790,98.43218118289019,27.896167935771416,24.45579385611088,2.9644833872188447e-28,7.0,-27.94,1.184412938166907,-28.23,0.9404,1.3534,2.7547,0.8071,0.9269,0.9342,0.9342,7
2213,npp,1116,834,0.666285753250122,-1.33554100990295,36.9787559509277,3670176,1115,625,196611,3866787,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-05-25 22:22:05.000749,98.9144499192495,53.213287510227175,45.12354892804785,5.1212760990144656e-24,4.0,-53.26,1.9513309067639726,-53.4,1.2312,1.9141,3.8479,0.5707,0.4529,0.3803,0.3803,7
2249,npp,398,161,1.4995174407959,-1.3322731256485,36.9819869995117,3670176,395,77,196611,3866787,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-05-26 22:03:14.673288,98.9122931111135,67.66469435561608,54.92660588672689,4.104340794273801e-18,1.0,-67.68,3.1865100272627664,-67.78,1.9674,2.7233,4.5752,0.4011,0.7083,0.6015,0.6015,7
2375,npp,204,1751,0.767121076583862,-1.33124911785126,36.9783554077148,3670176,204,1334,196611,3866787,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-05-29 22:47:06.527286,97.37868133127807,16.193896266277466,14.286312654233138,9.519768767988095e-07,8.0,-16.22,1.0442604737599883,-16.33,0.7232,1.301,2.8308,0.8397,0.5812,0.6441,0.6441,7
2411,npp,2555,1062,1.13967895507812,-1.33284842967987,36.9795570373535,3670144,2554,780,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-05-30 22:28:16.203129,98.8115261009072,46.417626086188285,39.861616542561094,0.005634551492644589,5.0,-46.47,1.646109783506203,-46.555,1.2567,2.0426,3.4384,0.5348,0.5439,0.6095,0.5080013883103941,7
2510,npp,19,3366,2.57924056053162,-1.33656096458435,36.9777946472168,3670144,21,2715,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-06-01 23:31:00.166670,-81.40717301219833,56.47790666494263,47.533049139036024,0.029041128986461724,15.0,56.55,2.1127631471468895,56.5,1.4044,2.4175,3.9738,0.4519,1.169,1.1655,0.6423644358166726,7
2546,npp,2350,2669,4.25036716461182,-1.33433556556702,36.9806137084961,3670144,2349,2149,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-06-02 23:12:08.068627,-80.55841375446853,33.63015823684211,29.343210166727477,0.08424053143391064,12.0,33.67,1.2937979144666532,33.65,0.8874,1.4729,2.8836,0.7417,3.2392,3.1523,1.6348239418437835,7
2636,npp,184,605,4.91137647628784,-1.3333797454834,36.982479095459,3670144,184,390,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-06-05 22:15:37.118569,99.10063053054012,58.975581741447385,49.30656461314042,0.1384268454894794,3.0,-59.02,2.253202848596432,-59.02,1.7013,3.0507,4.8958,0.3581,1.9182,1.7587,-0.7348671731982492,7
2753,npp,3046,2207,1.12658488750458,-1.33243298530579,36.9792289733887,3670144,3046,1766,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-06-08 22:59:28.999412,-79.11908254756659,9.997498804653874,8.835999712975957,0.0405934422278099,10.0,10.03,1.0,10.26,0.7957,1.1341,2.0465,0.9632,1.0849,1.0852,0.353965573408379,7
2798,npp,2323,1518,2.02831733226776,-1.33397388458252,36.9792594909668,3670144,2323,1138,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-06-09 22:40:38.688233,98.89650577152447,28.241211246059088,24.75064125501406,0.019791884194947623,7.0,-28.27,1.184412938166907,-28.23,0.9404,1.3534,2.7547,0.8071,1.6622,1.6371,1.2805767219483197,7
2834,npp,1601,827,1.64043700695038,-1.33092379570007,36.977180480957,3670144,1604,617,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-06-10 22:21:48.372144,99.28851207322899,53.41308146053003,45.27038461189465,0.00621212019930213,4.0,-53.45,1.9513309067639726,-53.4,1.2312,1.9141,3.8479,0.5707,0.9521,0.9362,0.8242972910264084,7
2870,npp,883,154,1.0641524195671082,-1.33539199829102,36.9764633178711,3670176,886,73,196611,3866787,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-06-11 22:02:58.053569,99.46917404059123,67.77805768223985,54.98933504712982,0.0003300468749795086,1.0,-67.8,3.3166247903554,-67.78,1.9674,2.7233,4.5752,0.4011,0.5921,0.4269,0.4269,7
3410,npp,2067,818,0.692923903465271,-1.33682668209076,36.9803810119629,3670176,2069,606,196611,3866787,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-06-26 22:21:27.642698,99.1796875047316,53.655920888912085,45.451017569157294,1.975524654355902e-12,4.0,-53.69,1.9513309067639726,-53.4,1.2312,1.9141,3.8479,0.5707,0.4666,0.3955,0.3955,7
3545,npp,1898,2426,0.927817463874817,-1.33220076560974,36.9818458557129,3670144,1898,1963,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-06-29 23:05:23.067404,-80.20824863163426,22.075436688387967,19.42241204353876,0.006639835750284984,11.0,22.08,1.0837787002826917,22.66,0.7598,1.145,1.855,0.9541,0.892,0.8852,0.7655925900081488,7
3572,npp,1188,1737,1.15867328643799,-1.33270025253296,36.9759902954102,3670144,1188,1322,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-06-30 22:46:34.529404,96.5913302142078,16.953122969541667,14.951061767654545,0.03649250052050246,8.0,-16.99,1.0442604737599883,-16.33,0.7232,1.301,2.8308,0.8397,0.9561,0.9729,0.31553833692027033,7
3635,npp,2828,370,5.79900503158569,-1.3335223197937,36.982421875,3670144,2826,206,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-07-02 22:08:53.680284,98.56005493431009,63.92509813330212,52.6275012085188,0.16837788702018885,2.0,-63.93,2.7445598364131496,-63.77,1.7639,2.9216,4.9335,0.3739,2.1408,2.1682,-0.8648935468578345,7
3662,npp,1734,4040,6.56902360916138,-1.33136332035065,36.9799385070801,3670144,1735,3187,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-07-02 23:49:18.284956,-80.94960276055227,69.4576770527489,55.95068412814152,0.12120846185900239,18.0,69.56,3.5496478698597698,69.72,2.3264,3.8827,6.0477,0.2813,1.8492,1.8482,-0.3352019299994169,7
3698,npp,1039,3353,7.22174835205078,-1.33542954921722,36.9788398742676,3670144,1036,2702,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-07-03 23:30:28.971535,-80.54051676548987,56.138376500099476,47.28476250904879,0.2235095608882488,15.0,56.23,2.1127631471468895,56.5,1.4044,2.4175,3.9738,0.4519,3.3663,3.2633,-0.7629140046328713,7
3734,npp,327,2658,10.0148286819458,-1.33332538604736,36.9798355102539,3670144,327,2142,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-07-04 23:11:40.433606,-80.8804398258103,33.11987829340941,28.910695786044545,0.1630846018362438,12.0,33.19,1.2365102219381485,33.65,0.8874,1.4729,2.8836,0.7417,8.0005,7.4276,4.489857626726954,7
4022,npp,387,1512,1.0156039595603938,-1.33470678329468,36.9756813049316,3670144,387,1134,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-07-11 22:40:19.895688,98.70633815359876,28.54464657940585,25.011270953567358,0.0014549944704228856,7.0,-28.56,1.184412938166907,-28.23,0.9404,1.3534,2.7547,0.8071,0.8072,0.8197,0.7934902974253125,7
4157,npp,218,3126,0.79188859462738,-1.33390152454376,36.9764747619629,3670176,217,2502,196611,3866787,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-07-14 23:24:15.291361,-80.93072891786544,50.00398959285976,42.676983250465426,4.4909535053076606e-11,14.0,50.09,1.7549928774784245,50.3,1.1792,1.8341,3.5343,0.5956,0.4986,0.4717,0.4717,7
4193,npp,2577,2431,0.404071033000946,-1.33192849159241,36.977912902832,3670176,2578,1968,196611,3866787,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-07-15 23:05:26.741802,-81.23282510197718,22.28203736773794,19.602957035144,2.6665771746621705e-18,11.0,22.35,1.0837787002826917,22.66,0.7598,1.145,1.855,0.9541,0.4087,0.3855,0.3855,7
4373,npp,1711,3358,0.493152320384979,-1.3313592672348,36.9785232543945,3670176,1716,2708,196611,3866787,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-07-19 23:30:31.825649,-80.57073644798236,56.26276662661679,47.37902997348062,2.02645224198466e-32,15.0,56.36,2.1127631471468895,56.5,1.4044,2.4175,3.9738,0.4519,0.1816,0.2228,0.2228,7
4697,npp,1032,1516,0.768745064735413,-1.33507966995239,36.9813423156738,3670176,1032,1137,196611,3866787,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-07-27 22:40:20.954394,98.12195786737031,28.352209468455722,24.84760415654979,0.00038766064091903395,7.0,-28.37,1.184412938166907,-28.23,0.9404,1.3534,2.7547,0.8071,0.5987,0.6205,0.6205,7
4868,npp,161,2435,3.77545046806335,-1.33413577079773,36.9818496704102,3670144,161,1971,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-07-31 23:05:27.810529,-81.1955958843713,22.485972478812304,19.78126660895109,0.1206357867932746,11.0,22.56,1.0837787002826917,22.66,0.7598,1.145,1.855,0.9541,3.5195,3.602,1.428914015146617,7
4904,npp,2520,1745,5.84121370315552,-1.33500695228577,36.9794273376465,3670144,2520,1328,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-08-01 22:46:37.480710,98.12128386886727,16.547389136926036,14.597043186126697,0.23141054798870814,8.0,-16.55,1.0442604737599883,-16.33,0.7232,1.301,2.8308,0.8397,5.4402,4.9048,0.7362606971209473,7
5039,npp,2346,3362,2.91686987876892,-1.33064150810242,36.9794883728027,3670144,2346,2711,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-08-04 23:30:32.880818,-80.75947658100526,56.3532348795879,47.447410249559404,0.10409208494740803,15.0,56.46,2.1127631471468895,56.5,1.4044,2.4175,3.9738,0.4519,1.3288,1.3181,-0.5569741960261398,7
5120,npp,918,1975,1.51419413089752,-1.33624625205994,36.9773445129395,3670144,918,1545,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-08-06 22:52:54.005058,101.12280555580237,3.4257425096293534,3.0310187237218225,0.04584874772453557,9.0,-3.43,1.0,-3.2,0.7093,1.0924,2.462,1.0,1.5142,1.5142,0.6882985510874854,7
5246,npp,759,3591,1.28413236141205,-1.33280849456787,36.9772262573242,3670144,760,2914,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-08-09 23:36:49.417261,-81.09931748452244,61.528089104153636,51.06747867975427,0.009771578062575531,16.0,61.63,2.5331140255951103,61.65,1.8204,2.7974,3.8994,0.3905,0.495,0.5015,0.3254786061654179,7
5354,npp,1671,1518,0.946316540241241,-1.33717906475067,36.98193359375,3670176,1671,1138,196611,3866787,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-08-12 22:40:20.235825,98.90952402267816,28.236883956764174,24.749805022689987,2.114860161985994e-12,7.0,-28.27,1.184412938166907,-28.23,0.9404,1.3534,2.7547,0.8071,0.7487,0.7638,0.7638,7
5390,npp,958,826,0.809771656990051,-1.33406257629395,36.9799385070801,3670176,956,616,196611,3866787,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-08-13 22:21:29.913766,98.42824527305423,53.44563862014889,45.30174066968579,1.4750457033757424e-19,4.0,-53.48,1.9513309067639726,-53.4,1.2312,1.9141,3.8479,0.5707,0.5265,0.4621,0.4621,7
5426,npp,249,153,1.88576126098633,-1.33595705032349,36.9817390441895,3670176,249,72,196611,3866787,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-08-14 22:02:41.370339,99.16240132915681,67.781420116814,55.001414387775675,9.994049098754693e-26,1.0,-67.81,3.3166247903554,-67.78,1.9674,2.7233,4.5752,0.4011,0.8399,0.7564,0.7564,7
5444,npp,2224,3821,1.1513603925705,-1.33378040790558,36.9801177978516,3670176,2229,3071,196611,3866787,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-08-14 23:43:04.195434,-80.89181595550593,65.88886927644515,53.87459274235904,4.316270049199437e-17,17.0,66.0,3.0,65.96,2.147,2.9395,4.5168,0.3716,0.4964,0.4279,0.4279,7
5633,npp,1710,376,0.645300090312958,-1.33514511585236,36.9810409545898,3670176,1707,210,196611,3866787,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-08-19 22:08:56.149577,98.96123900786456,63.77928556340993,52.54470376298999,8.132283798472604e-32,2.0,-63.81,2.7445598364131496,-63.77,1.7639,2.9216,4.9335,0.3739,0.263,0.2413,0.2413,7
5750,npp,1541,1976,0.635591268539429,-1.33569312095642,36.9782409667969,3670176,1541,1546,196611,3866787,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-08-22 22:52:51.556461,97.75094554589097,3.383957854054183,2.9941095686200936,1.5400504108186683e-23,9.0,-3.37,1.0,-3.2,0.7093,1.0924,2.462,1.0,0.6356,0.6356,0.6356,7
5975,npp,2286,1517,2.99088716506958,-1.33633136749268,36.9772682189941,3670144,2285,1138,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-08-28 22:40:16.020675,98.31119180834509,28.287794119313638,24.794024541905053,0.058901994781383187,7.0,-28.32,1.184412938166907,-28.23,0.9404,1.3534,2.7547,0.8071,2.4749,2.414,1.3529624526702486,7
6011,npp,1572,827,3.3943567276001,-1.33301317691803,36.9811134338379,3670144,1574,616,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-08-29 22:21:27.478624,99.08414657424876,53.41681800040988,45.28060708432915,0.1166284316348547,4.0,-53.45,1.9513309067639726,-53.4,1.2312,1.9141,3.8479,0.5707,1.851,1.9372,-0.16369905291074915,7
6056,npp,2837,3821,11.7065801620483,-1.33365678787231,36.9785079956055,3670144,2839,3071,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-08-30 23:43:01.764945,-81.09620631315306,65.89152898751922,53.87681852422126,0.1521315701709276,17.0,66.0,3.0,65.96,2.147,2.9395,4.5168,0.3716,4.0148,4.3505,1.6100612646958568,7
6101,npp,2120,3132,5.60376024246216,-1.33430337905884,36.9786148071289,3670144,2120,2506,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-08-31 23:24:11.448128,-80.97202713653022,50.18090889385092,42.81919762408882,0.21314653495889466,14.0,50.27,1.7549928774784245,50.3,1.1792,1.8341,3.5343,0.5956,3.2404,3.3376,-0.5019384997402616,7
6164,npp,671,1745,3.71597290039062,-1.33590805530548,36.9759902954102,3670144,670,1329,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-09-02 22:46:30.815786,96.24185422750665,16.568687105259777,14.616151403411779,0.12232484979654128,8.0,-16.55,1.0442604737599883,-16.33,0.7232,1.301,2.8308,0.8397,3.405,3.1202,0.9166878933671567,7
6182,npp,3028,1057,2.841059923172,-1.33436286449432,36.9818382263184,3670144,3029,776,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-09-03 22:27:42.278944,99.15034821381957,46.592722811139275,40.00486107516153,0.08426510692699064,5.0,-46.63,1.646109783506203,-46.555,1.2567,2.0426,3.4384,0.5348,1.5775,1.5195,0.0015812485020929579,7
6308,npp,2857,2665,1.24200832843781,-1.3306405544281,36.9768905639648,3670144,2857,2147,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-09-06 23:11:35.933141,-80.3303278798014,33.41501295338402,29.164197819531054,0.025273700437422462,12.0,33.5,1.2937979144666532,33.65,0.8874,1.4729,2.8836,0.7417,0.9139,0.9212,0.465929423449929,7
6416,npp,694,601,1.79868054389954,-1.33531939983368,36.9807510375977,3670176,695,387,196611,3866787,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-09-09 22:15:06.762013,98.97941083187582,59.08155162367223,49.3867953062222,3.280129009206697e-06,3.0,-59.11,2.253202848596432,-59.02,1.7013,3.0507,4.8958,0.3581,0.5367,0.6441,0.6441,7
6470,npp,1955,3590,1.078426659107208,-1.33114540576935,36.978572845459,3670176,1958,2913,196611,3866787,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-09-10 23:36:41.062030,-81.38816248442966,61.518346685789446,51.06033706983103,0.0002023058065242745,16.0,61.61,2.5331140255951103,61.65,1.8204,2.7974,3.8994,0.3905,0.4138,0.4211,0.4211,7
6569,npp,2873,1516,0.642410635948181,-1.33293724060059,36.982307434082,3670176,2873,1137,196611,3866787,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-09-13 22:40:10.098443,98.85190465783643,28.32926617851041,24.8282046888985,4.622638755281223e-25,7.0,-28.37,1.184412938166907,-28.23,0.9404,1.3534,2.7547,0.8071,0.4921,0.5185,0.5185,7
6614,npp,2157,824,0.630656123161316,-1.33044576644897,36.977352142334,3670176,2156,614,196611,3866787,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-09-14 22:21:19.790571,98.54029013874407,53.501738162244116,45.34091586191002,1.4832378446311865e-30,4.0,-53.53,1.9513309067639726,-53.4,1.2312,1.9141,3.8479,0.5707,0.4347,0.3599,0.3599,7
6704,npp,2685,3129,0.558445006608963,-1.33324193954468,36.9807815551758,3670176,2684,2504,196611,3866787,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-09-16 23:24:03.772673,-80.54647029870989,50.08612595395949,42.74292571898113,1.9766997349307373e-32,14.0,50.18,1.7549928774784245,50.3,1.1792,1.8341,3.5343,0.5956,0.3655,0.3326,0.3326,7
6749,npp,1966,2432,0.428892940282822,-1.33236765861511,36.977954864502,3670176,1966,1969,196611,3866787,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-09-17 23:05:13.457405,-79.78200398999225,22.349554878642298,19.662395444726283,1.371786283001155e-32,11.0,22.4,1.0837787002826917,22.66,0.7598,1.145,1.855,0.9541,0.4316,0.4092,0.4092,7
6776,npp,1248,1743,0.493137240409851,-1.33190584182739,36.9825325012207,3670176,1248,1326,196611,3866787,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-09-18 22:46:23.143519,97.34048543428604,16.64523332852851,14.682356369290911,9.742659011097086e-31,8.0,-16.66,1.0442604737599883,-16.33,0.7232,1.301,2.8308,0.8397,0.3188,0.4141,0.4141,7
6803,npp,532,1054,0.509832173585892,-1.33424389362335,36.979305267334,3670176,533,774,196611,3866787,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-09-19 22:27:34.613458,98.97626591989959,46.69858420375999,40.08658488722667,1.1373817647823028e-26,5.0,-46.73,1.646109783506203,-46.555,1.2567,2.0426,3.4384,0.5348,0.1613,0.2727,0.2727,7
6839,npp,2889,373,0.92620450258255,-1.32969903945923,36.9769706726074,3670176,2889,208,196611,3866787,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-09-20 22:08:44.304261,99.09457685802454,63.84378119742746,52.58070497496586,1.5840003042538067e-20,2.0,-63.87,2.7445598364131496,-63.77,1.7639,2.9216,4.9335,0.3739,0.3653,0.3463,0.3463,7
6866,npp,1795,4047,1.40213572978973,-1.33395648002625,36.9824676513672,3670176,1798,3190,196611,3866787,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-09-20 23:49:08.909162,-81.13468344112738,69.55803109903029,56.01304289449717,3.135917696565907e-27,18.0,69.67,3.5496478698597698,69.72,2.3264,3.8827,6.0477,0.2813,0.3936,0.3945,0.3945,7
6902,npp,1076,3359,0.886713862419128,-1.33336746692657,36.9808158874512,3670176,1078,2708,196611,3866787,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-09-21 23:30:18.596774,-81.18619204685055,56.28537680998508,47.39584155973813,5.713341042690373e-22,15.0,56.38,2.1127631471468895,56.5,1.4044,2.4175,3.9738,0.4519,0.3679,0.4007,0.4007,7
6938,npp,356,2662,0.464897990226746,-1.33220970630646,36.9794502258301,3670176,357,2145,196611,3866787,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-09-22 23:11:28.287320,-81.29519571539103,33.29981120957013,29.065000698725065,5.753570172418541e-15,12.0,33.37,1.2365102219381485,33.65,0.8874,1.4729,2.8836,0.7417,0.2772,0.3448,0.3448,7
6974,npp,2693,1971,0.5709832608699801,-1.33280611038208,36.9777336120605,3670176,2693,1541,196611,3866787,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-09-23 22:52:37.980363,94.41322909111105,3.688319987531848,3.2631006681789025,5.262078194828266e-07,9.0,-3.66,1.0,-3.2,0.7093,1.0924,2.462,1.0,0.571,0.571,0.571,7
7019,npp,1975,1283,1.104259788990021,-1.33109962940216,36.9773902893066,3670144,1976,961,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-09-24 22:33:47.676086,98.68568665166235,38.4942820209297,33.418445306324315,0.005152187305419544,6.0,-38.53,1.357151599901897,-38.24,1.0759,1.9054,3.3936,0.5733,0.5021,0.6331,0.540290508535143,7
7109,npp,2519,3585,2.97807621955872,-1.3346745967865,36.9803085327148,3670144,2520,2909,196611,3866755,4283,ken_nairobi_83_43,-1.33333333,36.97916667,83,43,ken_nairobi,2012-09-26 23:36:31.670625,-81.00037122528826,61.41834180087615,50.988888712109016,0.02298227948204908,16.0,61.51,2.5331140255951103,61.65,1.8204,2.7974,3.8994,0.3905,1.1637,1.1629,0.7489061863068266,7
