gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1633,2880,8.79043960571289,-1.17145884037018,36.7596778869629,3670144,1635,2323,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-04-04 23:19:07.217118,-81.52851668349459,41.946190137553266,36.26373314531529,0.07197115137790705,13.0,42.02,1.4867838833500562,41.51,1.6947,3.6938,7.1374,0.8011,6.3872,7.0425,5.499410158951072,7
341,npp,735,3802,11.9983234405518,-1.17640674114227,36.7616539001465,3670144,732,3059,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-04-08 23:44:10.444713,-80.8171053936367,65.54661467278616,53.664143768416515,0.10960494456396505,17.0,65.66,3.0,65.38,3.0785,4.7532,8.5134,0.6226,5.3743,7.47,5.120026805916805,7
413,npp,2373,2417,3.59562826156616,-1.17695105075836,36.764347076416,3670144,2373,1956,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-04-10 23:06:31.522757,-80.9483241195577,21.564378437576032,18.980784235253026,0.04365790821880044,11.0,21.61,1.0837787002826917,20.82,2.3669,4.4183,5.8616,0.6698,2.2002,2.4083,1.4722572472567474,7
440,npp,1656,1726,3.05737781524658,-1.17257368564606,36.7601623535156,3670144,1656,1312,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-04-11 22:47:41.164631,98.78866983584875,17.54669313747038,15.473194325555243,0.0204307928087075,8.0,-17.6,1.0442604737599883,-18.285,1.4277,4.4576,5.9477,0.6639,1.6184,2.0297,1.5916557527688835,7
1115,npp,1496,1035,1.82943069934845,-1.17844474315643,36.7635231018066,3670176,1496,760,196611,3866787,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-04-28 22:28:42.648216,98.69806993900089,47.28316229799989,40.55234993069524,2.236667203137076e-12,5.0,-47.35,1.646109783506203,-47.74,1.9687,4.2085,7.503,0.7032,1.514,1.2864,1.2864,7
1790,npp,1314,351,2.15091753005981,-1.17421078681946,36.7620849609375,3670176,1317,193,196611,3866787,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-05-15 22:09:40.875085,99.15666077543482,64.24797086470238,52.841345878885754,7.277196429310672e-17,2.0,-64.3,2.7445598364131496,-64.46,2.7465,5.9069,7.9034,0.501,1.5908,1.0776,1.0776,7
1808,npp,219,4026,0.578047633171082,-1.17759966850281,36.7603950500488,3670176,218,3180,196611,3866787,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-05-15 23:50:03.699834,-80.92662501113878,69.2197266034033,55.827700281908044,1.7922982261650278e-05,18.0,69.35,3.5496478698597698,69.24,2.3404,4.762,8.2485,0.6214,1.7806,0.3592,0.3592,7
1925,npp,1110,1949,1.053653717041016,-1.17818224430084,36.7636337280273,3670176,1110,1519,196611,3866787,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-05-18 22:53:32.728993,96.40206150913829,4.917949757606404,4.350573736826539,1.481928756653359e-25,9.0,-4.93,1.0,-5.4,1.5785,2.9593,5.3915,1.0,1.0537,1.0537,1.0537,7
1988,npp,2742,574,3.11147928237915,-1.17150497436523,36.7618255615234,3670176,2743,364,196611,3866787,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-05-20 22:15:52.076146,99.19015143109627,59.65241035996269,49.7820884926974,1.205067762431781e-35,3.0,-59.71,2.3545700244418297,-59.84,2.7869,5.4222,8.2032,0.5458,1.9779,1.6982,1.6982,7
2051,npp,927,3563,8.34720897674561,-1.17307364940643,36.7618560791016,3670176,932,2892,196611,3866787,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-05-21 23:37:24.574894,-80.74755593357534,60.95318575012751,50.67845444379688,2.5740606534988564e-31,16.0,61.05,2.5331140255951103,60.93,2.2592,3.5774,6.8559,0.8272,4.8423,6.9049,6.9049,7
2213,npp,1097,798,0.785028040409088,-1.173783659935,36.7655639648438,3670176,1097,584,196611,3866787,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-05-25 22:22:03.221467,98.95359509053901,54.178736632781224,45.84508622310783,6.254861904973557e-24,4.0,-54.23,1.9513309067639726,-54.4,1.9606,3.8724,6.1489,0.7642,1.3771,0.5999,0.5999,7
2267,npp,2355,3791,1.14157044887543,-1.17429065704346,36.7634696960449,3670176,2358,3052,196611,3866787,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-05-26 23:43:37.498663,-81.20643536797596,65.36258216618508,53.5441063268011,2.5098044344021702e-26,17.0,65.47,3.0,65.38,3.0785,4.7532,8.5134,0.6226,1.7554,0.7107,0.7107,7
2456,npp,1818,346,5.614670753479,-1.17805302143097,36.7644119262695,3670144,1817,189,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-05-31 22:09:24.103310,99.10439195612028,64.35037674458817,52.90154506629496,0.02887063984147467,2.0,-64.4,2.7445598364131496,-64.46,2.7465,5.9069,7.9034,0.501,2.8528,2.8129,2.193902107218789,7
2501,npp,3071,3330,4.66711950302124,-1.17336094379425,36.763614654541,3670144,3069,2678,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-06-01 23:30:56.608159,-80.66090186534409,55.55338635682628,46.860399241853166,0.029726747793243618,15.0,55.65,2.0682789409984763,55.635,2.7012,5.633,8.2996,0.5254,2.4923,2.4519,1.8145468154397366,7
2636,npp,166,568,6.14970207214355,-1.17692840099335,36.7621383666992,3670144,167,358,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-06-05 22:15:35.339295,99.09062725742982,59.797006054050726,49.87768116671405,0.1381126926188326,3.0,-59.85,2.3545700244418297,-59.84,2.7869,5.4222,8.2032,0.5458,3.2683,3.3564,0.39520945601413127,7
2690,npp,1420,3555,4.7301926612854,-1.17227518558502,36.7625427246094,3670144,1419,2885,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-06-06 23:37:07.850305,-80.75600700909592,60.78208553455828,50.55715882953618,0.0998135332149379,16.0,60.89,2.5331140255951103,60.93,2.2592,3.5774,6.8559,0.8272,3.4144,3.9129,1.7728585229026885,7
2753,npp,3028,2171,3.1023223400116,-1.17673373222351,36.7614936828613,3670144,3028,1732,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-06-08 22:59:27.220130,-82.29494518144826,7.927815639701753,7.009690727306669,0.04039165975643302,10.0,7.94,1.0,8.12,1.864,3.3605,5.5612,0.8806,2.7011,2.7319,1.8658869011406507,7
2879,npp,2838,3782,2.5484881401062,-1.17249202728271,36.7649345397949,3670144,2839,3047,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-06-11 23:43:19.099166,-81.25868037060823,65.21390756018812,53.448339199679246,0.007411973865365515,17.0,65.31,3.0,65.38,3.0785,4.7532,8.5134,0.6226,2.2244,1.5866,1.4276843601249292,7
3005,npp,2997,1017,1.53296732902527,-1.17375612258911,36.7592010498047,3670176,2998,748,196611,3866787,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-06-15 22:27:56.060544,99.2059685295568,47.86211829949118,41.001378698186876,2.933938729822148e-20,5.0,-47.93,1.646109783506203,-47.74,1.9687,4.2085,7.503,0.7032,1.3339,1.0779,1.0779,7
3185,npp,2077,1932,1.75439929962158,-1.17481303215027,36.7615776062012,3670176,2077,1504,196611,3866787,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-06-19 22:52:55.855867,92.03746788539776,5.939595132677491,5.253211628015857,3.4088341623241554e-33,9.0,-5.92,1.0,-5.4,1.5785,2.9593,5.3915,1.0,1.7544,1.7544,1.7544,7
3338,npp,422,2161,1.89567279815674,-1.17689609527588,36.7602920532227,3670176,422,1723,196611,3866787,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-06-24 22:59:06.498874,-80.13892123710953,7.342971904177232,6.493137762906536,1.4181350572071476e-25,10.0,7.36,1.0,8.12,1.864,3.3605,5.5612,0.8806,1.4944,1.6693,1.6693,7
3365,npp,2769,1472,0.64469587802887,-1.17380785942078,36.7635078430176,3670176,2770,1104,196611,3866787,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-06-25 22:40:16.182443,99.59926604365285,30.381737314755267,26.582367131503645,1.0499999647040174e-19,7.0,-30.44,1.184412938166907,-29.92,1.9855,3.7692,6.0411,0.7851,0.3213,0.5062,0.5062,7
3599,npp,444,1012,7.0255274772644,-1.17259752750397,36.7623023986816,3670144,443,744,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-07-01 22:27:40.434956,98.07514668274327,48.07346166878924,41.16824234032089,0.08744121470755838,5.0,-48.09,1.646109783506203,-47.74,1.9687,4.2085,7.503,0.7032,4.6706,4.9401,3.0653259062006515,7
3635,npp,2810,333,7.58960390090942,-1.17678499221802,36.7596778869629,3670144,2809,181,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-07-02 22:08:51.901002,98.56033750945552,64.62014062952701,53.069670361718124,0.16846355429780918,2.0,-64.64,2.8345692104261015,-64.46,2.7465,5.9069,7.9034,0.501,3.5529,3.8023,0.19037502385265537,7
3662,npp,1715,4005,8.53497219085693,-1.17201721668243,36.7645721435547,3670144,1718,3170,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-07-02 23:49:16.505674,-80.94321032656791,68.90204172469248,55.64002237093535,0.12157351458800551,18.0,69.03,3.5496478698597698,69.24,2.3404,4.762,8.2485,0.6214,4.0222,5.3039,2.6973159491722107,7
3698,npp,1020,3318,6.42395162582397,-1.17349541187286,36.7632217407227,3670144,1019,2665,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-07-03 23:30:27.192254,-80.95008837069878,55.23956684037175,46.628057366101714,0.2237377840928619,15.0,55.34,2.0682789409984763,55.635,2.7012,5.633,8.2996,0.5254,3.3417,3.3748,-1.4222262401342394,7
3851,npp,1236,560,3.553058385849,-1.17797088623047,36.7620239257812,3670144,1238,351,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-07-07 22:15:11.253991,99.19921070350705,59.990811119945356,50.011186049589845,0.04575559729133127,3.0,-60.03,2.3545700244418297,-59.84,2.7869,5.4222,8.2032,0.5458,2.1655,1.9392,0.9581819670850409,7
3905,npp,2503,3548,2.49648714065552,-1.17231559753418,36.7657623291016,3670144,2504,2879,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-07-08 23:36:45.534445,-81.0676850776033,60.62788474517311,50.4523198937329,0.03950429161860156,16.0,60.74,2.4157378735459294,60.93,2.2592,3.5774,6.8559,0.8272,2.5118,2.0651,1.2181124236249077,7
4022,npp,368,1475,3.44429874420166,-1.17444717884064,36.7616577148438,3670144,370,1107,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-07-11 22:40:16.337133,97.88633677045026,30.26965941273836,26.48756578669912,0.0014151200564187472,7.0,-30.3,1.184412938166907,-29.92,1.9855,3.7692,6.0411,0.7851,2.685,2.7042,2.6738592684552405,7
4157,npp,199,3090,1.5022839307785,-1.17235171794891,36.761547088623,3670176,200,2479,196611,3866787,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-07-14 23:24:13.512080,-80.95940268411381,48.90641277554668,41.82422659060724,3.8544288902600056e-11,14.0,49.01,1.7549928774784245,49.205,1.8651,3.9741,6.4812,0.7446,1.5508,1.1187,1.1187,7
4193,npp,2559,2394,3.20387005805969,-1.17769587039948,36.759895324707,3670176,2558,1937,196611,3866787,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-07-15 23:05:23.183239,-79.78641435338118,20.350396325774234,17.921418530748653,2.3316209006114493e-18,11.0,20.4,1.0837787002826917,20.82,2.3669,4.4183,5.8616,0.6698,1.8387,2.1459,2.1459,7
4445,npp,251,1935,2.63841557502747,-1.17438566684723,36.7601432800293,3670176,251,1507,196611,3866787,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-07-21 22:52:51.184260,96.48832555360173,5.736569365518716,5.07412800808875,5.326695881208853e-32,9.0,-5.74,1.0,-5.4,1.5785,2.9593,5.3915,1.0,2.6384,2.6384,2.6384,7
4832,npp,856,3094,9.48646450042725,-1.17235350608826,36.7615203857422,3670144,856,2481,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-07-30 23:24:14.581854,-80.88769539045155,49.0210844289678,41.916911284715816,0.05225243461776388,14.0,49.13,1.7549928774784245,49.205,1.8651,3.9741,6.4812,0.7446,6.1003,7.064,5.943687215154157,7
4868,npp,142,2398,3.51599788665771,-1.1731458902359,36.7641487121582,3670144,142,1940,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-07-31 23:05:24.251966,-79.91540940221454,20.551504391285764,18.097734172487517,0.1209412314189066,11.0,20.61,1.0837787002826917,20.82,2.3669,4.4183,5.8616,0.6698,2.1267,2.3549,-0.23812765057264063,7
4985,npp,1064,339,8.76686477661133,-1.17425513267517,36.7615661621094,3670144,1064,185,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-08-03 22:08:56.826595,98.9449850094202,64.48511839321907,52.992752009807546,0.13775561803527558,2.0,-64.53,2.8345692104261015,-64.46,2.7465,5.9069,7.9034,0.501,3.9682,4.3921,1.4385652757673886,7
5039,npp,2328,3327,3.59126162528992,-1.17671525478363,36.762939453125,3670144,2328,2675,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-08-04 23:30:31.101539,-81.1199125382569,55.46226325936881,46.79798841722913,0.10405355745267358,15.0,55.57,2.0682789409984763,55.635,2.7012,5.633,8.2996,0.5254,1.9721,1.8867,-0.34424926725751726,7
5282,npp,25,2863,1.2019282579422,-1.1761726140976,36.7641220092773,3670144,25,2308,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-08-10 23:17:57.318327,-80.94424722851295,41.304049939174995,35.7388573995889,0.0024659414060802785,13.0,41.41,1.4867838833500562,41.51,1.6947,3.6938,7.1374,0.8011,1.2833,0.9629,0.9100292447113405,7
5318,npp,2366,2170,3.12382650375366,-1.1752587556839,36.7602310180664,3670176,2366,1731,196611,3866787,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-08-11 22:59:06.997890,-74.84383244537288,7.863108476360824,6.953349246774568,5.0636417990823785e-05,10.0,7.88,1.0,8.12,1.864,3.3605,5.5612,0.8806,2.7226,2.7508,2.7508,7
5354,npp,1652,1481,1.21944940090179,-1.17368495464325,36.7629013061523,3670176,1653,1111,196611,3866787,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-08-12 22:40:18.456551,99.01895034806172,29.977037845395856,26.240375298272987,1.8158619868800583e-12,7.0,-30.02,1.184412938166907,-29.92,1.9855,3.7692,6.0411,0.7851,0.8065,0.9574,0.9574,7
5390,npp,939,790,0.839733779430389,-1.17211902141571,36.7648468017578,3670176,939,575,196611,3866787,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-08-13 22:21:28.134486,98.88963403136543,54.39434568811536,46.00911352782035,1.299882176820707e-19,4.0,-54.45,1.9513309067639726,-54.4,1.9606,3.8724,6.1489,0.7642,1.4051,0.6417,0.6417,7
5426,npp,230,115,4.23801946640015,-1.17233109474182,36.7612838745117,3670176,231,53,196611,3866787,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-08-14 22:02:39.591057,99.1794010677935,68.37937266001971,55.34746165885774,9.106905075214158e-26,1.0,-68.42,3.3166247903554,-68.36,2.1334,4.238,7.0911,0.6983,2.9593,2.9593,2.9593,7
5444,npp,2205,3785,1.52641379833221,-1.17322063446045,36.7624168395996,3670176,2203,3049,196611,3866787,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-08-14 23:43:02.416203,-80.89119621625245,65.2416605875404,53.474822997224706,3.701871076583538e-17,17.0,65.37,3.0,65.38,3.0785,4.7532,8.5134,0.6226,1.8837,0.9503,0.9503,7
5723,npp,2238,2630,2.3680202960968,-1.17774796485901,36.7601547241211,3670176,2237,2122,196611,3866787,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-08-21 23:11:38.321628,-80.28771970190951,31.85162842816742,27.83930248452155,1.0669395355797864e-28,12.0,31.93,1.2365102219381485,32.115,2.3757,3.9813,7.9678,0.7433,1.6546,1.7602,1.7602,7
5750,npp,1522,1939,4.74065351486206,-1.17298698425293,36.7600936889648,3670176,1522,1510,196611,3866787,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-08-22 22:52:49.777180,98.78283844189176,5.5306879531482975,4.892501604555326,1.7114143259174788e-23,9.0,-5.51,1.0,-5.4,1.5785,2.9593,5.3915,1.0,4.7407,4.7407,4.7407,7
5777,npp,808,1250,6.93855237960815,-1.17425537109375,36.7602996826172,3670176,808,932,196611,3866787,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-08-23 22:33:59.452806,98.69198590855807,39.74744525111763,34.45840804042075,1.9794319150436493e-16,6.0,-39.79,1.4276677814245327,-39.64,1.8834,3.116,5.5304,0.9497,5.6367,6.5895,6.5895,7
5930,npp,2982,2171,2.0828511714935303,-1.17264473438263,36.7630271911621,3670144,2982,1732,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-08-27 22:59:04.559551,-80.24573806941689,7.9012504508783605,6.9871446960624635,0.02076756305688785,10.0,7.94,1.0,8.12,1.864,3.3605,5.5612,0.8806,1.6816,1.8342,1.3889352659656926,7
6056,npp,2818,3786,9.17045402526855,-1.17405617237091,36.7648658752441,3670144,2821,3049,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-08-30 23:42:59.985664,-81.09838099324264,65.25544962040865,53.48400351590464,0.15340678231860586,17.0,65.38,3.0,65.38,3.0785,4.7532,8.5134,0.6226,4.4317,5.7094,2.420298147219151,7
6101,npp,2101,3096,7.3910813331604,-1.1726655960083,36.7620811462402,3670144,2102,2483,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-08-31 23:24:09.668848,-81.0003243714729,49.08095852394636,41.96566764023878,0.21363343075461028,14.0,49.19,1.7549928774784245,49.205,1.8651,3.9741,6.4812,0.7446,4.9063,5.5037,0.9233150763948608,7
6137,npp,1368,2399,10.3230533599854,-1.17234945297241,36.7598915100098,3670144,1368,1941,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-09-01 23:05:19.352623,-80.6855173858968,20.602608263973796,18.142930337563353,0.1657289460062092,11.0,20.66,1.0837787002826917,20.82,2.3669,4.4183,5.8616,0.6698,8.4076,6.9141,3.3608061030174037,7
6164,npp,652,1709,9.30547332763672,-1.17320799827576,36.7604026794434,3670144,652,1296,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-09-02 22:46:29.036507,98.2768160000758,18.496258909212074,16.303684009777225,0.12232928732119637,8.0,-18.53,1.0442604737599883,-18.285,1.4277,4.4576,5.9477,0.6639,7.6017,6.1777,3.554911884009977,7
6182,npp,3010,1020,3.74795174598694,-1.17705202102661,36.7626800537109,3670144,3012,750,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-09-03 22:27:40.499664,99.14787050489068,47.782069040037726,40.94521214912674,0.08416944414468788,5.0,-47.83,1.646109783506203,-47.74,1.9687,4.2085,7.503,0.7032,2.6795,2.6354,0.8307739560949619,7
6650,npp,1411,114,2.25227379798889,-1.1757355928421,36.7597541809082,3670176,1414,53,196611,3866787,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-09-15 22:02:29.480609,99.30366033983371,68.40427757301372,55.357207193796214,1.1271311945911125e-34,1.0,-68.44,3.3166247903554,-68.36,2.1334,4.238,7.0911,0.6983,2.3606,1.5727,1.5727,7
6803,npp,514,1017,7.61191606521606,-1.1767885684967,36.7592277526855,3670176,516,748,196611,3866787,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-09-19 22:27:32.834177,98.98015312225651,47.888653293910934,41.02672497491923,1.215384806161161e-26,5.0,-47.93,1.646109783506203,-47.74,1.9687,4.2085,7.503,0.7032,5.0268,5.3525,5.3525,7
6839,npp,2871,337,4.41513347625732,-1.17378413677216,36.760871887207,3670176,2872,184,196611,3866787,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-09-20 22:08:42.524980,99.08428835640014,64.52309727976811,53.01380565224268,1.7738994874742798e-20,2.0,-64.56,2.8345692104261015,-64.46,2.7465,5.9069,7.9034,0.501,2.433,2.2119,2.2119,7
6866,npp,1775,4010,3.79131054878235,-1.17259883880615,36.7619323730469,3670176,1781,3173,196611,3866787,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-09-20 23:49:05.350651,-80.87651233999772,68.98367607765466,55.69287632960876,3.261438981289965e-27,18.0,69.1,3.5496478698597698,69.24,2.3404,4.762,8.2485,0.6214,2.6858,2.3561,2.3561,7
6902,npp,1057,3324,1.50617849826813,-1.17273330688477,36.7652626037598,3670176,1060,2671,196611,3866787,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-09-21 23:30:16.817494,-81.20625031186677,55.37894095735232,46.73468176400093,6.273454734500613e-22,15.0,55.49,2.0682789409984763,55.635,2.7012,5.633,8.2996,0.5254,0.964,0.7913,0.7913,7
6938,npp,338,2626,3.48156142234802,-1.17688822746277,36.761100769043,3670176,339,2119,196611,3866787,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-09-22 23:11:26.508038,-81.28637902484222,31.67011345627048,27.68259415262519,6.648199201907681e-15,12.0,31.76,1.2365102219381485,32.115,2.3757,3.9813,7.9678,0.7433,2.5552,2.5879,2.5879,7
6974,npp,2675,1935,0.88276618719101,-1.17726969718933,36.7651138305664,3670176,2675,1506,196611,3866787,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-09-23 22:52:36.201081,101.22062064416876,5.736879520943237,5.0744071407527125,6.198450204463651e-07,9.0,-5.74,1.0,-5.4,1.5785,2.9593,5.3915,1.0,0.8828,0.8828,0.8828,7
7109,npp,2500,3549,4.71691465377808,-1.17275452613831,36.7623481750488,3670144,2502,2881,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-09-26 23:36:29.891344,-81.01404083511247,60.65150702668484,50.46993312322772,0.023303144041621763,16.0,60.76,2.4157378735459294,60.93,2.2592,3.5774,6.8559,0.8272,3.431,3.9019,3.4022714106737957,7
7154,npp,1780,2856,7.20366811752319,-1.17491495609283,36.7598037719727,3670144,1781,2303,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-09-27 23:17:39.585643,-81.08871793673585,41.06521353931842,35.53999905311322,0.06616545274316779,13.0,41.15,1.4276677814245327,41.51,1.6947,3.6938,7.1374,0.8011,5.4177,5.7712,4.352586625034229,7
7226,npp,341,1475,4.95461750030518,-1.17557871341705,36.762809753418,3670144,341,1106,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-09-29 22:39:58.978941,98.45239782273839,30.27602242805433,26.493543531566537,0.23991654793329945,7.0,-30.3,1.184412938166907,-29.92,1.9855,3.7692,6.0411,0.7851,3.9601,3.89,-1.25390531105282,7
7325,npp,883,3776,11.9235057830811,-1.17540442943573,36.7594184875488,3670144,886,3043,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-10-01 23:42:42.987885,-81.05455330462469,65.0914523688288,53.374692932398126,0.13712861824000094,17.0,65.21,2.898275349237888,65.38,3.0785,4.7532,8.5134,0.6226,5.4333,7.4234,4.4833083984061775,7
7361,npp,146,3088,2.56111550331116,-1.17569935321808,36.7660140991211,3670144,148,2477,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-10-02 23:23:52.689351,-81.19089807716371,48.84993873820471,41.78055798859809,0.10737802552821103,14.0,48.95,1.7549928774784245,49.205,1.8651,3.9741,6.4812,0.7446,2.1542,1.9071,-0.39512717258540175,7
7397,npp,2497,2392,2.79768562316895,-1.17780232429504,36.7647171020508,3670144,2497,1934,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-10-03 23:05:02.395667,-81.72547713940752,20.235366872151552,17.82074939250327,0.07805723469464301,11.0,20.3,1.0837787002826917,20.82,2.3669,4.4183,5.8616,0.6698,1.4639,1.8738,0.20022213481873186,7
7514,npp,341,333,3.8153920173645,-1.17682242393494,36.7636947631836,3670144,343,181,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-10-06 22:08:31.521054,99.16643253013662,64.60709884152706,53.0627361687142,0.01205145573662542,2.0,-64.64,2.8345692104261015,-64.46,2.7465,5.9069,7.9034,0.501,2.2214,1.9115,1.6531120409219122,7
7613,npp,874,2619,1.37631106376648,-1.17718648910522,36.7623405456543,3670144,874,2114,196611,3866755,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-10-08 23:11:13.773247,-80.31878405802371,31.358285816808753,27.416086463898612,0.0036801935761655224,12.0,31.44,1.2365102219381485,32.115,2.3757,3.9813,7.9678,0.7433,0.8526,1.023,0.9440951997883726,7
7649,npp,141,1928,1.6609480381012,-1.17747402191162,36.7636909484863,3670176,141,1499,196611,3866787,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-10-09 22:52:23.488786,96.55052563712334,6.153856097110224,5.4426719551263405,0.00013478376825869836,9.0,-6.15,1.0,-5.4,1.5785,2.9593,5.3915,1.0,1.6609,1.6609,1.6609,7
7856,npp,1663,2162,0.73237282037735,-1.17743945121765,36.7610015869141,3670176,1663,1724,196611,3866787,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-10-14 22:58:43.773871,-67.80758881150602,7.5786617597563275,6.701437798948881,3.764402658624925e-30,10.0,7.42,1.0,8.12,1.864,3.3605,5.5612,0.8806,0.3311,0.6449,0.6449,7
7991,npp,1525,3776,1.2267861366272,-1.17256259918213,36.7616844177246,3670176,1527,3043,196611,3866787,431,ken_nairobi_31_5,-1.175,36.7625,31,5,ken_nairobi,2012-10-17 23:42:42.867542,-81.0248838020177,65.0983836038512,53.375528526283816,4.595041973437094e-31,17.0,65.21,2.898275349237888,65.38,3.0785,4.7532,8.5134,0.6226,1.7425,0.7638,0.7638,7
