lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.726,0.705,0.841
2,0.475,0.547,0.65
3,0.312,0.417,0.473
4,0.238,0.31,0.327
5,0.203,0.225,0.197
6,0.169,0.158,0.079
7,0.129,0.106,-0.017
8,0.098,0.068,-0.088
9,0.08,0.041,-0.138
10,0.064,0.023,-0.177
11,0.048,0.013,-0.205
12,0.034,0.009,-0.225
13,0.024,0.009,-0.238
14,0.022,0.012,-0.245
15,0.025,0.018,-0.246
16,0.031,0.025,-0.242
17,0.035,0.033,-0.235
18,0.033,0.041,-0.228
19,0.029,0.048,-0.216
20,0.031,0.055,-0.195
21,0.035,0.06,-0.161
22,0.039,0.064,-0.11
23,0.04,0.066,-0.045
24,0.041,0.067,0.036
25,0.071,0.066,0.146
26,0.096,0.061,0.269
27,0.061,0.055,0.372
28,0.008,0.052,0.448
29,-0.023,0.051,0.487
30,0.019,0.05,0.512
31,0.061,0.048,0.481
32,0.114,0.047,0.409
33,0.108,0.046,0.288
34,0.055,0.043,0.153
35,0.026,0.037,0.045
36,0.015,0.028,-0.039
37,0.01,0.019,-0.104
38,0.004,0.012,-0.155
39,-0.003,0.005,-0.193
40,-0.007,-0.001,-0.218
41,-0.005,-0.005,-0.234
42,-0.003,-0.009,-0.244
43,-0.006,-0.011,-0.252
44,-0.009,-0.013,-0.256
45,-0.014,-0.013,-0.259
46,-0.016,-0.012,-0.257
47,-0.014,-0.011,-0.251
48,-0.011,-0.008,-0.238
49,-0.013,-0.004,-0.222
50,-0.02,-0.0,-0.198
51,-0.022,0.003,-0.159
52,-0.019,0.005,-0.103
53,-0.01,0.008,-0.022
54,-0.02,0.013,0.069
55,-0.021,0.02,0.171
56,-0.005,0.027,0.28
57,0.056,0.031,0.404
58,0.12,0.033,0.504
59,0.138,0.033,0.533
60,0.102,0.032,0.489
61,0.045,0.031,0.399
62,0.019,0.027,0.299
63,0.017,0.022,0.199
64,0.011,0.02,0.097
65,0.005,0.02,0.005
66,-0.004,0.019,-0.071
67,-0.005,0.016,-0.127
68,-0.003,0.01,-0.169
69,-0.009,0.004,-0.201
70,-0.015,-0.003,-0.223
71,-0.022,-0.01,-0.239
72,-0.026,-0.016,-0.248
73,-0.024,-0.021,-0.252
74,-0.022,-0.025,-0.252
75,-0.023,-0.028,-0.25
76,-0.024,-0.028,-0.246
77,-0.028,-0.028,-0.239
78,-0.028,-0.026,-0.226
79,-0.023,-0.022,-0.203
80,-0.014,-0.016,-0.166
81,-0.005,-0.008,-0.113
82,-0.001,0.002,-0.048
83,0.017,0.01,0.04
84,0.035,0.015,0.146
85,0.04,0.019,0.266
86,0.017,0.021,0.372
87,-0.035,0.024,0.434
88,-0.065,0.027,0.46
89,-0.013,0.029,0.473
90,0.065,0.031,0.448
91,0.111,0.033,0.373
92,0.106,0.035,0.262
93,0.073,0.035,0.148
94,0.051,0.03,0.052
95,0.042,0.025,-0.028
96,0.026,0.02,-0.1
97,0.009,0.017,-0.156
98,0.0,0.016,-0.194
99,-0.0,0.014,-0.217
100,-0.002,0.013,-0.233
101,-0.004,0.011,-0.243
102,-0.011,0.009,-0.253
103,-0.013,0.008,-0.257
104,-0.016,0.007,-0.258
105,-0.013,0.006,-0.254
106,-0.005,0.005,-0.245
107,-0.0,0.004,-0.232
108,0.0,0.004,-0.214
109,-0.001,0.002,-0.187
110,-0.0,0.0,-0.148
111,0.004,-0.002,-0.091
112,0.01,-0.004,-0.012
113,0.002,-0.003,0.078
114,-0.005,0.001,0.176
115,0.012,0.005,0.283
116,0.049,0.007,0.393
117,0.1,0.007,0.488
118,0.079,0.006,0.512
119,0.001,0.004,0.462
120,-0.061,-0.0,0.371
121,-0.076,-0.004,0.273
122,-0.044,-0.007,0.181
123,-0.018,-0.006,0.088
124,-0.01,-0.005,-0.001
125,-0.014,-0.003,-0.078
126,-0.018,-0.005,-0.14
127,-0.014,-0.008,-0.184
128,-0.011,-0.012,-0.214
129,-0.009,-0.017,-0.235
130,-0.008,-0.019,-0.246
131,-0.006,-0.021,-0.252
132,-0.003,-0.022,-0.254
133,0.0,-0.021,-0.253
134,-0.001,-0.018,-0.25
135,-0.006,-0.014,-0.247
136,-0.007,-0.009,-0.238
137,-0.004,-0.002,-0.222
138,0.003,0.006,-0.198
139,0.009,0.015,-0.162
140,0.015,0.025,-0.11
141,0.019,0.036,-0.043
142,0.036,0.044,0.047
143,0.054,0.05,0.157
144,0.052,0.053,0.273
145,-0.009,0.058,0.362
146,-0.039,0.063,0.434
147,-0.023,0.068,0.484
148,0.074,0.072,0.527
149,0.14,0.075,0.503
150,0.189,0.078,0.433
151,0.177,0.08,0.324
152,0.139,0.078,0.208
153,0.109,0.073,0.103
154,0.086,0.068,0.008
155,0.071,0.064,-0.069
156,0.057,0.06,-0.129
157,0.045,0.056,-0.169
158,0.033,0.05,-0.197
159,0.024,0.044,-0.216
160,0.014,0.037,-0.228
161,0.004,0.032,-0.237
162,-0.003,0.027,-0.242
163,-0.005,0.022,-0.242
164,-0.005,0.019,-0.239
165,-0.002,0.016,-0.232
166,0.001,0.015,-0.22
167,0.003,0.014,-0.202
168,0.007,0.013,-0.174
169,0.015,0.013,-0.13
170,0.025,0.012,-0.07
171,0.024,0.016,0.005
172,0.02,0.022,0.095
173,0.008,0.031,0.186
174,0.046,0.039,0.303
175,0.096,0.044,0.422
176,0.13,0.046,0.507
177,0.079,0.047,0.516
178,0.019,0.047,0.477
179,0.0,0.045,0.409
180,0.03,0.042,0.333
181,0.067,0.04,0.247
182,0.066,0.04,0.14
183,0.048,0.04,0.039
184,0.029,0.039,-0.044
185,0.024,0.035,-0.103
186,0.016,0.03,-0.15
187,0.008,0.025,-0.184
188,-0.001,0.02,-0.208
189,-0.005,0.014,-0.222
190,0.0,0.009,-0.228
191,0.003,0.004,-0.231
192,0.004,-0.001,-0.232
193,0.001,-0.004,-0.233
194,-0.005,-0.007,-0.232
195,-0.005,-0.009,-0.224
196,-0.001,-0.01,-0.211
197,0.003,-0.01,-0.191
198,0.006,-0.008,-0.159
199,0.005,-0.005,-0.115
200,0.006,-0.002,-0.055
201,0.017,-0.001,0.027
202,0.018,-0.002,0.122
203,0.002,-0.002,0.224
204,-0.044,0.001,0.309
205,-0.084,0.004,0.379
206,-0.066,0.007,0.435
207,-0.0,0.008,0.462
208,0.05,0.008,0.439
209,0.059,0.009,0.358
210,0.034,0.008,0.247
211,0.023,0.006,0.143
212,0.025,0.002,0.052
213,0.031,0.001,-0.026
214,0.025,0.004,-0.095
215,0.014,0.008,-0.148
216,0.008,0.012,-0.183
217,0.004,0.014,-0.207
218,0.001,0.015,-0.221
219,-0.002,0.016,-0.23
220,-0.005,0.016,-0.234
221,-0.006,0.016,-0.235
222,-0.003,0.015,-0.233
223,0.003,0.014,-0.226
224,0.005,0.013,-0.22
225,0.003,0.012,-0.21
226,0.002,0.01,-0.194
227,0.006,0.008,-0.168
228,0.017,0.005,-0.127
229,0.025,0.001,-0.072
230,0.032,0.0,0.002
231,0.025,0.001,0.082
232,0.026,0.004,0.171
233,0.041,0.005,0.275
234,0.057,0.004,0.38
235,0.037,0.002,0.453
236,-0.044,-0.0,0.457
237,-0.107,-0.002,0.415
238,-0.105,-0.005,0.359
239,-0.039,-0.009,0.293
240,0.011,-0.01,0.204
241,0.021,-0.009,0.1
242,0.012,-0.009,0.005
243,0.004,-0.011,-0.072
244,0.004,-0.015,-0.127
245,-0.003,-0.018,-0.17
246,-0.011,-0.02,-0.202
247,-0.02,-0.021,-0.223
248,-0.026,-0.021,-0.237
249,-0.024,-0.022,-0.242
250,-0.021,-0.022,-0.244
251,-0.02,-0.021,-0.244
252,-0.02,-0.019,-0.242
253,-0.022,-0.018,-0.238
254,-0.022,-0.016,-0.23
255,-0.019,-0.014,-0.217
256,-0.013,-0.013,-0.195
257,-0.01,-0.011,-0.163
258,-0.004,-0.01,-0.116
259,-0.009,-0.01,-0.061
260,-0.006,-0.013,0.014
261,-0.005,-0.016,0.106
262,-0.022,-0.017,0.2
263,-0.063,-0.014,0.285
264,-0.079,-0.011,0.362
265,-0.018,-0.009,0.439
266,0.052,-0.008,0.477
267,0.069,-0.007,0.449
268,0.026,-0.006,0.359
269,-0.021,-0.007,0.243
270,-0.036,-0.009,0.134
271,-0.018,-0.011,0.042
272,-0.002,-0.012,-0.039
273,-0.003,-0.01,-0.109
274,-0.011,-0.007,-0.161
275,-0.014,-0.006,-0.195
276,-0.012,-0.006,-0.215
277,-0.012,-0.007,-0.228
278,-0.015,-0.007,-0.237
279,-0.016,-0.007,-0.242
280,-0.017,-0.007,-0.244
281,-0.012,-0.007,-0.243
282,-0.006,-0.007,-0.238
283,-0.003,-0.006,-0.232
284,-0.003,-0.006,-0.223
285,-0.003,-0.005,-0.208
286,0.0,-0.004,-0.183
287,0.008,-0.004,-0.145
288,0.012,-0.003,-0.093
289,0.006,0.001,-0.03
290,-0.003,0.007,0.043
291,-0.001,0.011,0.131
292,0.021,0.012,0.238
293,0.046,0.012,0.352
294,0.027,0.012,0.428
295,-0.032,0.013,0.447
296,-0.063,0.013,0.425
297,-0.037,0.012,0.384
298,0.027,0.01,0.323
299,0.061,0.01,0.227
300,0.05,0.01,0.111
301,0.027,0.008,0.009
302,0.016,0.003,-0.068
303,0.01,-0.002,-0.127
304,0.007,-0.006,-0.17
305,-0.001,-0.009,-0.201
306,-0.006,-0.009,-0.22
307,-0.009,-0.009,-0.231
308,-0.01,-0.008,-0.237
309,-0.011,-0.006,-0.24
310,-0.016,-0.004,-0.243
311,-0.018,-0.0,-0.242
312,-0.02,0.004,-0.238
313,-0.018,0.007,-0.228
314,-0.011,0.011,-0.213
315,-0.003,0.016,-0.19
316,0.002,0.021,-0.158
317,0.006,0.026,-0.114
318,0.023,0.029,-0.053
319,0.043,0.031,0.024
320,0.057,0.033,0.114
321,0.032,0.036,0.198
322,0.027,0.041,0.295
323,0.046,0.045,0.39
324,0.105,0.047,0.476
325,0.134,0.047,0.513
326,0.12,0.046,0.474
327,0.072,0.044,0.378
328,0.011,0.04,0.254
329,-0.001,0.033,0.147
330,0.002,0.027,0.051
331,0.01,0.023,-0.031
332,0.003,0.02,-0.099
333,-0.006,0.017,-0.149
334,-0.005,0.012,-0.18
335,-0.003,0.006,-0.2
336,-0.004,0.001,-0.214
337,-0.011,-0.003,-0.225
338,-0.017,-0.006,-0.233
339,-0.016,-0.008,-0.235
340,-0.013,-0.01,-0.234
341,-0.01,-0.01,-0.229
342,-0.009,-0.009,-0.223
343,-0.005,-0.008,-0.212
344,-0.003,-0.006,-0.196
345,0.001,-0.004,-0.172
346,0.003,-0.002,-0.138
347,0.002,0.002,-0.091
348,0.003,0.006,-0.028
349,0.016,0.011,0.051
350,0.045,0.013,0.147
351,0.052,0.012,0.247
352,0.049,0.011,0.346
353,0.014,0.009,0.411
354,-0.039,0.008,0.429
355,-0.061,0.008,0.416
356,-0.018,0.007,0.385
357,0.043,0.007,0.322
358,0.032,0.008,0.207
359,0.015,0.007,0.094
360,-0.003,0.003,-0.002
361,-0.01,-0.003,-0.074
362,-0.01,-0.01,-0.128
363,-0.011,-0.014,-0.169
364,-0.01,-0.017,-0.195
365,-0.013,-0.017,-0.213
366,-0.01,-0.016,-0.222
367,-0.007,-0.014,-0.227
368,-0.004,-0.011,-0.229
369,-0.004,-0.008,-0.229
370,-0.007,-0.003,-0.227
371,-0.006,0.002,-0.221
372,-0.003,0.008,-0.211
373,0.002,0.015,-0.196
374,0.004,0.022,-0.178
375,0.008,0.029,-0.149
376,0.004,0.035,-0.113
377,0.01,0.041,-0.06
378,0.015,0.046,0.009
379,0.021,0.05,0.098
380,0.032,0.054,0.197
381,0.034,0.056,0.294
382,0.087,0.058,0.401
383,0.171,0.058,0.496
384,0.173,0.057,0.52
385,0.118,0.054,0.461
386,0.047,0.05,0.357
387,-0.004,0.045,0.238
388,-0.004,0.039,0.138
389,-0.0,0.032,0.042
390,0.006,0.025,-0.039
391,0.003,0.016,-0.103
392,-0.001,0.008,-0.15
393,-0.005,-0.001,-0.182
394,-0.006,-0.008,-0.204
395,-0.01,-0.015,-0.219
396,-0.016,-0.02,-0.229
397,-0.019,-0.023,-0.233
398,-0.02,-0.022,-0.233
399,-0.015,-0.018,-0.228
400,-0.006,-0.009,-0.219
