gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1501,1040,4.42017650604248,-1.21718764305115,36.7902946472168,3670176,1500,764,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-04-28 22:28:42.648216,98.40805809469856,47.12944313057914,40.4308382809812,2.152462422279638e-12,5.0,-47.18,1.646109783506203,-47.57,5.473,6.8739,10.0036,0.9627,5.1268,4.2553,7
1790,npp,1320,357,4.91156101226807,-1.22188150882721,36.7942314147949,3670176,1320,197,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-05-15 22:09:40.875085,98.94891676723617,64.1398938615517,52.77247783834893,7.4869892116645e-17,2.0,-64.18,2.7445598364131496,-64.34,6.1613,8.5686,12.5132,0.7723,5.2849,3.7931,7
1808,npp,225,4032,2.83998703956604,-1.218092918396,36.7934761047363,3670176,229,3183,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-05-15 23:50:05.479115,-81.2971171362381,69.32490121224735,55.88617903422347,1.834749381861144e-05,18.0,69.44,3.5496478698597698,69.33,4.3159,8.3658,15.801,0.791,5.0607,2.2464,7
1925,npp,1116,1954,3.4199755191803,-1.22280836105347,36.7904739379883,3670176,1116,1525,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-05-18 22:53:32.728993,92.01788363351126,4.65790255783899,4.120641325287793,1.4919109321206602e-25,9.0,-4.64,1.0,-5.135,4.2468,6.6174,9.0791,1.0,3.42,3.42,7
1988,npp,2748,580,8.51906681060791,-1.21824824810028,36.7935333251953,3670176,2747,368,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-05-20 22:15:52.076146,98.95423023051119,59.52651512428772,49.69483767035639,1.1938308012593792e-35,3.0,-59.58,2.3545700244418297,-59.71,8.2258,10.505,14.5583,0.6299,5.7739,5.3664,7
2051,npp,934,3569,4.089206695556641,-1.22264313697815,36.7903900146484,3670176,935,2896,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-05-21 23:37:26.354177,-81.17371744793195,61.08690495918343,50.76884021855455,2.552614442963744e-31,16.0,61.18,2.5331140255951103,61.03,5.5472,8.2226,10.699,0.8048,4.9856,3.2909,7
2213,npp,1103,803,6.20722055435181,-1.21984839439392,36.7914009094238,3670176,1101,590,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-05-25 22:22:03.221467,98.67081563056617,54.05161527675003,45.750519446736995,6.060268615865019e-24,4.0,-54.1,1.9513309067639726,-54.26,4.6866,7.0577,9.3098,0.9376,6.1816,5.82,7
2249,npp,387,130,8.69996356964111,-1.22351348400116,36.7919883728027,3670176,390,61,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-05-26 22:03:14.673288,99.25295517853293,68.15332906697549,55.21056656442566,5.027947045583364e-18,1.0,-68.18,3.3166247903554,-68.29,8.2423,9.7961,15.7063,0.6755,6.2869,5.8769,7
2267,npp,2361,3796,5.51837491989136,-1.22044157981873,36.7932624816895,3670176,2361,3055,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-05-26 23:43:37.498663,-81.01292831222985,65.45868368137096,53.603698626513626,2.4412164920776073e-26,17.0,65.56,3.0,65.47,5.0157,6.6338,10.7849,0.9975,6.2456,5.5047,7
2348,npp,915,2411,3.57227087020874,-1.22374308109283,36.7914772033691,3670176,915,1951,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-05-28 23:05:56.851106,-80.84833959200363,21.243454911807568,18.699599291023983,2.2796328115897428e-14,11.0,21.3,1.0837787002826917,21.14,3.3017,6.5173,11.8986,1.0154,3.9,3.6271,7
2375,npp,192,1720,2.33692145347595,-1.22111093997955,36.789249420166,3670176,192,1306,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-05-29 22:47:04.748005,96.43622597159978,17.91059765775558,15.790036697970084,1.165496974927549e-06,8.0,-17.93,1.0442604737599883,-17.9,3.8243,7.2912,10.822,0.9076,1.8731,2.121,7
2960,npp,1394,2403,2.39820742607117,-1.21859896183014,36.7949676513672,3670176,1395,1944,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-06-13 23:05:38.464644,-81.38819325675303,20.83895658792991,18.346364832416604,2.030556954679726e-06,11.0,20.87,1.0837787002826917,21.14,3.3017,6.5173,11.8986,1.0154,2.8167,2.435,7
3185,npp,2083,1939,4.24676847457886,-1.22057938575745,36.7950553894043,3670176,2083,1510,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-06-19 22:52:57.635148,98.6907570836399,5.484946321245681,4.851370731658996,3.3836100290321875e-33,9.0,-5.51,1.0,-5.135,4.2468,6.6174,9.0791,1.0,4.2468,4.2468,7
3338,npp,428,2167,3.92911124229431,-1.22321116924286,36.7943954467773,3670176,428,1728,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-06-24 22:59:06.498874,-77.60329222515124,7.705013505569993,6.812864966953185,1.3809816363187327e-25,10.0,7.71,1.0,8.32,3.9786,6.4932,9.3316,1.0191,4.0533,4.0043,7
4193,npp,2565,2401,5.53529119491577,-1.22319614887238,36.7940406799316,3670176,2565,1942,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-07-15 23:05:24.962521,-80.28323012436763,20.69492580871292,18.221718615117503,2.360933829775154e-18,11.0,20.77,1.0837787002826917,21.14,3.3017,6.5173,11.8986,1.0154,5.7113,5.6203,7
4481,npp,2618,1253,7.67544555664062,-1.22210383415222,36.7889709472656,3670176,2618,934,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-07-22 22:34:02.639888,98.51619164617541,39.64597898472849,34.372237061580435,4.205227645326519e-29,6.0,-39.68,1.4276677814245327,-39.415,5.8867,9.3072,13.4911,0.711,5.4744,5.4572,7
5318,npp,2372,2177,4.64157581329346,-1.22080826759338,36.7943267822266,3670176,2372,1737,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-08-11 22:59:08.777172,-79.95228163947556,8.233426136222734,7.280321047319318,5.107972508645602e-05,10.0,8.29,1.0,8.32,3.9786,6.4932,9.3316,1.0191,4.7658,4.7304,7
5354,npp,1658,1486,2.51956701278687,-1.21941494941711,36.7895851135254,3670176,1658,1115,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-08-12 22:40:18.456551,98.3898019987939,29.747854118073068,26.04445831604041,1.830938650151316e-12,7.0,-29.78,1.184412938166907,-29.64,4.909,7.8356,13.0121,0.8445,2.1291,2.1279,7
5390,npp,946,796,2.41499161720276,-1.22027587890625,36.7915077209473,3670176,948,582,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-08-13 22:21:29.913766,99.00638670032605,54.24683824904124,45.89954630067679,1.3067045645543666e-19,4.0,-54.29,1.9513309067639726,-54.26,4.6866,7.0577,9.3098,0.9376,4.2382,2.2643,7
5426,npp,236,121,7.48317766189575,-1.22002267837524,36.791675567627,3670176,234,56,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-08-14 22:02:39.591057,98.99714164202939,68.29129949208692,55.296894123365284,9.150031231113683e-26,1.0,-68.33,3.3166247903554,-68.29,8.2423,9.7961,15.7063,0.6755,5.92,5.055,7
5444,npp,2212,3791,4.83394956588745,-1.22072839736938,36.7896118164062,3670176,2214,3052,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-08-14 23:43:04.195434,-81.27349118405955,65.35195070500035,53.543234341404805,3.738757126857597e-17,17.0,65.47,3.0,65.47,5.0157,6.6338,10.7849,0.9975,6.0174,4.822,7
5723,npp,2244,2637,4.54288101196289,-1.22263789176941,36.7939720153809,3670176,2244,2127,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-08-21 23:11:40.100857,-81.43856192022267,32.16855237603049,28.1085054343154,1.0621105453943277e-28,12.0,32.25,1.2365102219381485,32.29,4.8393,6.9017,9.9022,0.9588,4.7098,4.3558,7
5750,npp,1528,1945,4.4075345993042,-1.21870505809784,36.7935523986816,3670176,1528,1516,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-08-22 22:52:49.777180,94.97704901500133,5.196529500617175,4.597084224561237,1.6949069285190242e-23,9.0,-5.16,1.0,-5.135,4.2468,6.6174,9.0791,1.0,4.4075,4.4075,7
6650,npp,1417,120,9.83482360839844,-1.22357869148254,36.790470123291,3670176,1417,56,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-09-15 22:02:29.480609,99.1215421961745,68.31528908866632,55.306159558163316,1.136315221128259e-34,1.0,-68.34,3.3166247903554,-68.29,8.2423,9.7961,15.7063,0.6755,6.6291,6.6436,7
6803,npp,520,1023,5.29678201675415,-1.22391963005066,36.7922477722168,3670176,520,752,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-09-19 22:27:32.834177,98.63598688296442,47.70169648039128,40.8795799006189,1.2131620564364339e-26,5.0,-47.74,1.646109783506203,-47.57,5.473,6.8739,10.0036,0.9627,5.6593,5.0992,7
6839,npp,2877,343,4.99123334884644,-1.22130715847015,36.790901184082,3670176,2875,187,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-09-20 22:08:42.524980,98.87735484280643,64.422072795368,52.94982388801014,1.7639878283851736e-20,2.0,-64.45,2.8345692104261015,-64.34,6.1613,8.5686,12.5132,0.7723,5.3553,3.8546,7
6866,npp,1782,4016,6.30787944793701,-1.21965944766998,36.789608001709,3670176,1783,3175,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-09-20 23:49:07.129880,-81.2190544436723,69.07980354262472,55.74671143564034,3.2788324091338516e-27,18.0,69.19,3.5496478698597698,69.33,4.3159,8.3658,15.801,0.791,6.0376,4.9895,7
6902,npp,1063,3329,13.5024671554565,-1.21857964992523,36.7946701049805,3670176,1064,2677,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-09-21 23:30:16.817494,-80.94150545185353,55.51414789961577,46.83378026597819,6.253970295821573e-22,15.0,55.62,2.0682789409984763,55.735,5.4516,6.8078,11.9105,0.972,9.8542,13.1248,7
6938,npp,344,2631,5.39160680770874,-1.22225666046143,36.7887916564941,3670176,344,2123,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-09-22 23:11:26.508038,-80.71300610308771,31.89959622503089,27.87768641900948,6.5942133355917574e-15,12.0,31.98,1.2365102219381485,32.29,4.8393,6.9017,9.9022,0.9588,5.3962,5.1695,7
6974,npp,2681,1940,2.84800815582275,-1.22200798988342,36.7920265197754,3670176,2681,1511,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-09-23 22:52:36.201081,97.72065838227982,5.444539266974064,4.815999727515241,6.124861114195933e-07,9.0,-5.45,1.0,-5.135,4.2468,6.6174,9.0791,1.0,2.848,2.848,7
7649,npp,147,1934,5.5301628112793,-1.22216558456421,36.7905120849609,3670176,147,1505,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-10-09 22:52:25.268060,103.22216092803147,5.81095497803193,5.139620870316111,0.00013551537496551795,9.0,-5.8,1.0,-5.135,4.2468,6.6174,9.0791,1.0,5.5302,5.5302,7
7856,npp,1669,2168,2.00798797607422,-1.22151350975037,36.7886009216309,3670176,1669,1730,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-10-14 22:58:45.553153,-73.39117488503224,7.806009321968838,6.902184370072168,3.854074301042199e-30,10.0,7.77,1.0,8.32,3.9786,6.4932,9.3316,1.0191,2.1322,2.0464,7
7964,npp,2613,118,2.61200451850891,-1.2227920293808,36.7900733947754,3670176,2615,55,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-10-17 22:02:20.040259,99.3816085723404,68.35741305202684,55.323840181246055,2.1340614642356888e-29,1.0,-68.37,3.3166247903554,-68.29,8.2423,9.7961,15.7063,0.6755,4.4513,1.7644,7
8063,npp,99,2399,3.11505722999573,-1.21733689308167,36.7891998291016,3670176,100,1941,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-10-19 23:05:05.854397,-80.79222057460206,20.591508541264876,18.130836009015646,2.1455763218158026e-25,11.0,20.66,1.0837787002826917,21.14,3.3017,6.5173,11.8986,1.0154,3.4782,3.1629,7
8099,npp,2464,1710,2.88199710845947,-1.22083294391632,36.7901458740234,3670176,2464,1297,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-10-20 22:46:15.575530,96.77653367352667,18.474664283824076,16.282655168408315,1.8881479603358514e-19,8.0,-18.48,1.0442604737599883,-17.9,3.8243,7.2912,10.822,0.9076,2.3951,2.6157,7
8234,npp,2323,3328,4.27068758010864,-1.22402799129486,36.7939720153809,3670176,2325,2676,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-10-23 23:30:14.684903,-81.11344804478374,55.50138884074855,46.81962291112624,8.144729547977011e-08,15.0,55.6,2.0682789409984763,55.735,5.4516,6.8078,11.9105,0.972,5.3907,4.1512,7
8963,npp,1603,1945,4.64715909957886,-1.21780335903168,36.7903594970703,3670176,1603,1516,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-11-10 22:52:43.171631,101.16478990392329,5.161070060594421,4.565150468835901,3.2631895233860364e-17,9.0,-5.16,1.0,-5.135,4.2468,6.6174,9.0791,1.0,4.6472,4.6472,7
8990,npp,894,1257,6.86320924758911,-1.2232654094696,36.7902679443359,3670176,893,938,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-11-11 22:33:52.903399,98.03430836019567,39.50129302808105,34.25020394496265,2.5962260478772523e-24,6.0,-39.53,1.4276677814245327,-39.415,5.8867,9.3072,13.4911,0.711,4.9055,4.8797,7
9080,npp,1453,3560,3.83482718467712,-1.22112476825714,36.7910614013672,3670176,1451,2889,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-11-13 23:36:38.753658,-80.72856518844549,60.88605277654104,50.6273574601572,3.6244799191797833e-32,16.0,60.99,2.5331140255951103,61.03,5.5472,8.2226,10.699,0.8048,4.8852,3.0862,7
9116,npp,725,2869,2.18216562271118,-1.22160983085632,36.7914428710938,3670176,726,2313,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-11-14 23:17:50.267266,-81.23020379962254,41.54266891228903,35.93027294611362,2.078103171016909e-31,13.0,41.62,1.4867838833500562,41.69,4.9155,7.3297,11.0616,0.9028,3.1552,1.9701,7
9152,npp,13,2177,3.26636290550232,-1.22268879413605,36.7908058166504,3670176,13,1738,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-11-15 22:59:00.006633,-79.35329115718861,8.262159451564234,7.305085292084805,4.57269747322035e-31,10.0,8.29,1.0,8.32,3.9786,6.4932,9.3316,1.0191,3.3906,3.3289,7
9224,npp,1664,798,7.05766725540161,-1.2233384847641,36.7941741943359,3670176,1668,585,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-11-17 22:21:21.261417,98.6396773475175,54.19955514002857,45.85969390331094,5.288251366043445e-24,4.0,-54.23,1.9513309067639726,-54.26,4.6866,7.0577,9.3098,0.9376,6.6174,6.6174,7
9260,npp,957,124,7.93676471710205,-1.22140979766846,36.7900810241699,3670176,955,58,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-11-18 22:02:32.776241,98.93216068001749,68.26259935903246,55.2742502270872,1.317321255325517e-17,1.0,-68.28,3.3166247903554,-68.29,8.2423,9.7961,15.7063,0.6755,6.0568,5.3614,7
9314,npp,2219,3102,3.0401759147644,-1.22339367866516,36.7922859191895,3670176,2218,2486,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-11-19 23:24:07.119275,-80.97523578744942,49.28121001035412,42.11699282223788,1.531472546561224e-20,14.0,49.37,1.7549928774784245,49.4,5.9048,10.3672,14.0465,0.6383,2.4424,1.9405,7
9962,npp,1426,1715,2.47358751296997,-1.22303628921509,36.7905464172363,3670176,1426,1302,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-12-07 22:46:28.644567,99.11252682932279,18.15527571032564,16.00493252107928,0.00038418014767717287,8.0,-18.2,1.0442604737599883,-17.9,3.8243,7.2912,10.822,0.9076,2.004,2.245,7
10025,npp,3,344,3.79047155380249,-1.22022712230682,36.7931137084961,3670176,6,189,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-12-09 22:08:49.777811,99.17907272912971,64.35880431770029,52.912453400072465,1.9965535093876426e-18,2.0,-64.43,2.8345692104261015,-64.34,6.1613,8.5686,12.5132,0.7723,4.9317,2.9273,7
10079,npp,1264,3330,4.75504732131958,-1.21995103359222,36.792236328125,3670176,1268,2680,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-12-10 23:30:22.275541,-80.73424445592877,55.58584647330029,46.88948854481881,2.7913677681176656e-16,15.0,55.65,2.0682789409984763,55.735,5.4516,6.8078,11.9105,0.972,5.6249,4.622,7
10115,npp,533,2634,3.71036100387573,-1.22018539905548,36.790168762207,3670176,534,2125,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-12-11 23:11:33.725741,-80.80816330994057,32.05733829889527,28.013524330072784,4.8313021178873226e-24,12.0,32.11,1.2365102219381485,32.29,4.8393,6.9017,9.9022,0.9588,4.0365,3.5575,7
10142,npp,2890,1943,7.71328115463257,-1.21870672702789,36.7948989868164,3670176,2890,1514,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-12-12 22:52:43.397130,95.97463281210955,5.260573347286821,4.653624577005639,1.3594879587651586e-30,9.0,-5.28,1.0,-5.135,4.2468,6.6174,9.0791,1.0,7.7133,7.7133,7
10187,npp,2177,1254,4.92422819137573,-1.21996235847473,36.7889595031738,3670176,2179,935,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-12-13 22:33:54.845059,99.03560666248434,39.582195015128505,34.32158296278037,1.1332884986208742e-32,6.0,-39.64,1.4276677814245327,-39.415,5.8867,9.3072,13.4911,0.711,3.5474,3.5011,7
10223,npp,1465,568,7.4660758972168,-1.21951174736023,36.794792175293,3670176,1465,358,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-12-14 22:15:04.514501,98.93046407983374,59.775476196798486,49.870111980589236,2.159034782452006e-31,3.0,-59.85,2.3545700244418297,-59.71,8.2258,10.505,14.5583,0.6299,5.3267,4.7031,7
10268,npp,2728,3557,9.42709445953369,-1.21828246116638,36.7936058044434,3670176,2728,2887,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-12-15 23:36:38.789370,-80.93153513556275,60.86117851372165,50.618426442210705,1.8590410815974469e-31,16.0,60.93,2.5331140255951103,61.03,5.5472,8.2226,10.699,0.8048,7.0929,7.5867,7
10412,npp,2925,791,3.28184771537781,-1.21740829944611,36.7916488647461,3670176,2924,576,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-12-19 22:21:19.210731,98.78787315828556,54.33556422989466,45.96540643977964,9.236142279613122e-13,4.0,-54.42,1.9513309067639726,-54.26,4.6866,7.0577,9.3098,0.9376,4.6824,3.0771,7
10457,npp,2216,116,14.853367805481,-1.22425377368927,36.7932968139648,3670176,2216,53,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-12-20 22:02:30.659041,99.12710261106537,68.33299563544334,55.32109664514935,2.7732827572706074e-05,1.0,-68.41,3.3166247903554,-68.29,8.2423,9.7961,15.7063,0.6755,8.1422,10.0336,7
10475,npp,1117,3784,4.68392753601074,-1.21775376796722,36.7911491394043,3670176,1115,3048,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2012-12-20 23:42:53.482472,-80.86701336125903,65.27869126418322,53.49809548155164,1.7426651036820946e-16,17.0,65.35,3.0,65.47,5.0157,6.6338,10.7849,0.9975,5.9674,4.6723,7
11105,npp,2809,110,5.91007947921753,-1.22413182258606,36.7919921875,3670176,2809,50,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2013-01-05 22:02:24.626215,99.13173400571299,68.42775189892743,55.374828824391656,0.00012391331883690015,1.0,-68.51,3.3166247903554,-68.29,8.2423,9.7961,15.7063,0.6755,5.4457,3.9923,7
11204,npp,274,2395,3.04772543907166,-1.22049367427826,36.7922554016113,3670176,274,1937,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2013-01-07 23:05:08.603322,-81.26437769565061,20.42105169365152,17.98425133092113,3.353603170182324e-10,11.0,20.45,1.0837787002826917,21.14,3.3017,6.5173,11.8986,1.0154,3.416,3.0945,7
11240,npp,2613,1705,5.46099615097046,-1.22146546840668,36.792106628418,3670176,2613,1292,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2013-01-08 22:46:18.287288,99.19826020257824,18.690679017033137,16.47336115703236,1.4740765278411199e-18,8.0,-18.75,1.0442604737599883,-17.9,3.8243,7.2912,10.822,0.9076,4.8648,4.9563,7
11285,npp,1897,1014,6.5819091796875,-1.22187256813049,36.7915000915527,3670176,1897,745,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2013-01-09 22:27:27.975819,98.52945166186129,47.95898327725758,41.08446225361746,1.1411477544924853e-25,5.0,-48.03,1.646109783506203,-47.57,5.473,6.8739,10.0036,0.9627,6.44,6.3363,7
11321,npp,1183,332,6.58067226409912,-1.22283971309662,36.7912254333496,3670176,1180,180,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2013-01-10 22:08:37.664489,98.7896790019266,64.5765007268435,53.05195851946058,5.459343160867731e-31,2.0,-64.65,2.8345692104261015,-64.34,6.1613,8.5686,12.5132,0.7723,5.9161,5.0821,7
11339,npp,87,4006,1.49469947814941,-1.22112846374512,36.7917938232422,3670176,88,3171,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2013-01-10 23:49:02.268469,-81.14019088194189,68.97267456067367,55.69113340103875,1.5899538846133736e-25,18.0,69.04,3.5496478698597698,69.33,4.3159,8.3658,15.801,0.791,4.6817,1.1823,7
11375,npp,2441,3320,6.75597047805786,-1.22217798233032,36.7943305969238,3670176,2441,2667,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2013-01-11 23:30:11.956104,-80.78540265151297,55.32351414882383,46.69819567047329,9.74007019029435e-32,15.0,55.39,2.0682789409984763,55.735,5.4516,6.8078,11.9105,0.972,6.5923,6.567,7
11420,npp,1722,2622,4.54723882675171,-1.22042989730835,36.7885475158691,3670176,1722,2117,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2013-01-12 23:11:21.640891,-80.45376316362882,31.5253745945962,27.56172619649716,8.710624800895325e-33,12.0,31.58,1.2365102219381485,32.29,4.8393,6.9017,9.9022,0.9588,4.7133,4.3599,7
11456,npp,1004,1931,6.49054622650146,-1.22154700756073,36.7933387756348,3670176,1004,1502,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2013-01-13 22:52:31.321622,95.5402539796037,5.952335082297597,5.265169213536406,3.652363615922082e-32,9.0,-5.97,1.0,-5.135,4.2468,6.6174,9.0791,1.0,6.4905,6.4905,7
11519,npp,2633,556,4.27855682373047,-1.22069215774536,36.7907600402832,3670176,2633,348,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2013-01-15 22:14:52.455375,99.16699543341471,60.042845370917085,50.05395689534866,4.785636196797775e-25,3.0,-60.12,2.3545700244418297,-59.71,8.2258,10.505,14.5583,0.6299,3.973,2.6952,7
11582,npp,839,3546,6.34949493408203,-1.21859216690063,36.7931289672852,3670176,840,2878,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2013-01-16 23:36:28.513932,-81.83328503351012,60.63183265821309,50.461629030522424,3.3784405529352364e-27,16.0,60.7,2.4157378735459294,61.03,5.5472,8.2226,10.699,0.8048,5.842,5.1099,7
11618,npp,138,2855,5.26308965682983,-1.22224080562592,36.7932891845703,3670176,138,2301,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2013-01-17 23:17:39.964588,-80.45968310926948,41.05132913183365,35.530559105736266,5.22985387914218e-22,13.0,41.12,1.4276677814245327,41.69,4.9155,7.3297,11.0616,0.9028,5.1698,4.7516,7
11654,npp,2509,2164,3.58933186531067,-1.22275936603546,36.7910995483398,3670176,2509,1725,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2013-01-18 22:58:51.413779,-74.74630427437775,7.583111313459945,6.705769445128306,1.5897560225748021e-15,10.0,7.54,1.0,8.32,3.9786,6.4932,9.3316,1.0191,3.7136,3.658,7
11708,npp,1809,1476,2.43776702880859,-1.22138273715973,36.7925109863281,3670176,1810,1107,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2013-01-19 22:40:04.643576,97.61644357147657,30.208981976204832,26.43867822689398,1.9108085350790518e-08,7.0,-30.25,1.184412938166907,-29.64,4.909,7.8356,13.0121,0.8445,2.06,2.0588,7
11798,npp,2390,3778,15.1757717132568,-1.22408711910248,36.7921371459961,3670176,2391,3044,196611,3866787,1538,ken_nairobi_38_16,-1.22083333,36.79166667,38,16,ken_nairobi,2013-01-21 23:42:52.139729,-81.2339354481504,65.1786350806347,53.43322611966378,0.00012010395141915868,17.0,65.24,3.0,65.47,5.0157,6.6338,10.7849,0.9975,9.4647,15.1382,7
