gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1652,2882,16.1430511474609,-1.29804611206055,36.7475738525391,3670144,1653,2324,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-04-04 23:19:08.996397,-80.86472853365771,42.006953607446604,36.31328004802571,0.07199565798576178,13.0,42.09,1.4867838833500562,41.62,14.329,18.8686,23.8427,0.8113,13.475,13.0969,10.653917514389896,7
323,npp,1850,134,18.0774688720703,-1.29588162899017,36.748291015625,3670144,1849,63,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-04-08 22:03:49.400725,99.11444969301482,68.07194202016345,55.17044345484547,0.102720353321741,1.0,-68.12,3.3166247903554,-68.31,24.7625,37.1524,46.9313,0.412,9.5569,7.4486,3.9630561338640344,7
413,npp,2391,2419,10.4856767654419,-1.29723513126373,36.7527656555176,3670144,2391,1957,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-04-10 23:06:33.302038,-80.94373554238487,21.67811625769536,19.079717937476886,0.04370606301963061,11.0,21.72,1.0837787002826917,20.93,11.8279,15.4883,19.9762,0.9884,10.6923,10.3637,8.880650195898689,7
1637,npp,1139,3110,3.47674083709717,-1.29618573188782,36.7467613220215,3670144,1141,2492,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-05-11 23:25:03.964706,-81.04106078968734,49.5133367982181,42.301848588973066,0.018081806410602246,14.0,49.61,1.7549928774784245,49.265,14.5923,19.5822,26.5261,0.7817,6.1313,2.7179,2.104341660439721,7
1790,npp,1332,353,4.8458080291748,-1.29261636734009,36.7476806640625,3670176,1334,194,196611,3866787,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-05-15 22:09:42.654366,99.1739943661161,64.21243000260033,52.818536773789326,7.108946570115836e-17,2.0,-64.26,2.7445598364131496,-64.4,19.6524,29.0294,41.7611,0.5273,6.4967,2.5554,2.5554,7
1808,npp,237,4028,7.52150535583496,-1.29500532150269,36.7521667480469,3670176,235,3181,196611,3866787,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-05-15 23:50:05.479115,-80.95328914646451,69.2592677532318,55.84957728962003,1.7666768462294453e-05,18.0,69.38,3.5496478698597698,69.27,14.4249,33.2226,45.1069,0.4608,8.0677,3.4657,3.4657,7
1925,npp,1128,1951,8.61575603485107,-1.2977979183197,36.7516021728516,3670176,1128,1521,196611,3866787,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-05-18 22:53:34.508274,96.35890234220979,4.79362098834952,4.24063488575451,1.4210760483289884e-25,9.0,-4.82,1.0,-5.28,11.7472,15.3082,19.1788,1.0,8.6158,8.6158,8.6158,7
1988,npp,2761,577,31.9532432556152,-1.29741144180298,36.7524757385254,3670176,2761,366,196611,3866787,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-05-20 22:15:53.855383,98.82003939885095,59.60478209638788,49.74901890267409,1.1529037907346861e-35,3.0,-59.65,2.3545700244418297,-59.76,26.7304,34.5385,41.5115,0.4432,14.2102,14.1624,14.1624,7
2051,npp,946,3566,21.4029483795166,-1.29529929161072,36.7515144348145,3670176,949,2894,196611,3866787,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-05-21 23:37:28.133450,-81.41585214358084,61.026288689647174,50.72763922131356,2.4549517012088366e-31,16.0,61.11,2.5331140255951103,60.97,25.3241,33.2225,41.3013,0.4608,10.6422,9.862,9.862,7
2213,npp,1116,800,8.1331615447998,-1.29950869083405,36.751895904541,3670176,1115,586,196611,3866787,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-05-25 22:22:05.000749,98.9210420173019,54.122488366362944,45.80311739213641,6.102037987591525e-24,4.0,-54.18,1.9513309067639726,-54.34,18.2367,24.3822,31.3063,0.6278,6.981,5.1063,5.1063,7
2249,npp,398,126,38.8877334594727,-1.29525077342987,36.7534713745117,3670176,395,58,196611,3866787,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-05-26 22:03:14.673288,98.92153313409861,68.21648336499375,55.24697759682128,5.131343208737631e-18,1.0,-68.25,3.3166247903554,-68.31,24.7625,37.1524,46.9313,0.412,15.8314,16.0232,16.0232,7
2348,npp,926,2407,6.84085893630981,-1.29305589199066,36.7530899047852,3670176,926,1947,196611,3866787,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-05-28 23:05:56.851106,-79.1626698026921,21.043163234041725,18.525181249235192,2.3634844616727368e-14,11.0,21.08,1.0837787002826917,20.93,11.8279,15.4883,19.9762,0.9884,7.3292,6.7613,6.7613,7
2375,npp,204,1717,11.1896600723267,-1.29544007778168,36.7500267028809,3670176,204,1303,196611,3866787,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-05-29 22:47:06.527286,97.5432486959792,18.05420070080577,15.915632118214555,1.2199229720651282e-06,8.0,-18.09,1.0442604737599883,-18.23,12.3471,16.3867,20.3897,0.9342,10.3314,10.4532,10.4532,7
2510,npp,18,3333,20.9709587097168,-1.29557573795319,36.7522125244141,3670144,20,2681,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-06-01 23:31:00.166670,-81.44467408907107,55.63715207085154,46.92137883970965,0.029405489569921808,15.0,55.72,2.0682789409984763,55.65,20.0894,24.6297,32.7719,0.6215,13.5392,13.0342,12.03640238261707,7
2546,npp,2350,2635,13.6342058181763,-1.29917776584625,36.7510795593262,3670144,2349,2125,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-06-02 23:12:08.068627,-80.5079276581295,32.11071370268872,28.05587945346239,0.08469709520614797,12.0,32.16,1.2365102219381485,32.11,12.2041,17.1468,21.6455,0.8928,12.4674,12.1722,9.298227791681672,7
2690,npp,1439,3557,30.5053176879883,-1.29721891880035,36.7518157958984,3670144,1444,2887,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-06-06 23:37:09.629587,-80.74038963601615,60.832515252306564,50.59125740312711,0.09989877855105533,16.0,60.93,2.5331140255951103,60.97,25.3241,33.2225,41.3013,0.4608,14.2355,14.0561,10.666298820846459,7
2753,npp,3046,2173,7.96900987625122,-1.29660034179688,36.7498931884766,3670144,3046,1734,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-06-08 22:59:28.999412,-78.60003974503051,8.026034965358136,7.096402557216774,0.04040662788484071,10.0,8.06,1.0,8.26,10.7736,14.2725,17.9691,1.0726,9.0047,8.5473,7.1762078121245505,7
2834,npp,1601,793,16.6090488433838,-1.29335236549377,36.7486953735352,3670144,1604,579,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-06-10 22:21:48.372144,99.29339285744568,54.32361881758429,45.949442218238545,0.006095553769275586,4.0,-54.37,1.9513309067639726,-54.34,18.2367,24.3822,31.3063,0.6278,11.3247,10.4279,10.221063483534245,7
3005,npp,3015,1020,13.8800811767578,-1.29409182071686,36.7534980773926,3670176,3016,749,196611,3866787,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-06-15 22:27:57.839824,98.71648146429585,47.781627030139624,40.937993110549726,2.806845332088754e-20,5.0,-47.83,1.646109783506203,-47.7,15.3243,21.6851,26.6748,0.7059,10.5667,9.7984,9.7984,7
3185,npp,2095,1934,3.67807054519653,-1.29447937011719,36.7495880126953,3670176,2095,1505,196611,3866787,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-06-19 22:52:57.635148,91.9027457213245,5.815855124557786,5.143842282469366,3.260603428023691e-33,9.0,-5.8,1.0,-5.28,11.7472,15.3082,19.1788,1.0,3.6781,3.6781,3.6781,7
3365,npp,2787,1474,7.98587274551392,-1.29398441314697,36.7509498596191,3670176,2788,1105,196611,3866787,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-06-25 22:40:17.961723,98.69470150110944,30.310530241552122,26.521554152808516,1.0650173304226523e-19,7.0,-30.35,1.184412938166907,-29.83,12.1057,16.9621,20.1722,0.9025,7.7295,7.2072,7.2072,7
3464,npp,265,3774,2.43258357048035,-1.29727411270142,36.7469024658203,3670176,265,3042,196611,3866787,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-06-27 23:43:01.928165,-81.50207331758975,65.06771064993639,53.35547663601114,2.409012281847319e-15,17.0,65.17,2.898275349237888,65.38,21.9441,34.4185,42.9867,0.4448,4.272,1.0819,1.0819,7
3500,npp,2626,3087,19.7969360351562,-1.29836916923523,36.749755859375,3670176,2628,2477,196611,3866787,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-06-28 23:24:13.388006,-81.78022795662358,48.84031788231833,41.76954996361735,3.7591024788342887e-07,14.0,48.92,1.7549928774784245,49.265,14.5923,19.5822,26.5261,0.7817,15.4305,15.4761,15.4761,7
3545,npp,1898,2392,11.4359579086304,-1.29642105102539,36.753044128418,3670144,1898,1934,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-06-29 23:05:23.067404,-80.11102136321325,20.28515788734958,17.863607717635574,0.006840290636394266,11.0,20.3,1.0837787002826917,20.93,11.8279,15.4883,19.9762,0.9884,11.5691,11.303,11.07089280508418,7
3572,npp,1188,1704,13.6199283599854,-1.29718458652496,36.7526779174805,3670144,1188,1291,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-06-30 22:46:34.529404,96.83833802530478,18.75972542084098,16.53178550673029,0.036804403594778434,8.0,-18.81,1.0442604737599883,-18.23,12.3471,16.3867,20.3897,0.9342,12.6587,12.7235,11.474639778552328,7
3599,npp,463,1014,18.3214817047119,-1.29870820045471,36.7486763000488,3670144,461,745,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-07-01 22:27:42.214230,98.02743069395466,48.007044345709154,41.115962229540386,0.08758778995864393,5.0,-48.03,1.646109783506203,-47.7,15.3243,21.6851,26.6748,0.7059,13.2648,12.9337,9.961639700688888,7
3698,npp,1038,3320,22.8060436248779,-1.29302847385406,36.7529258728027,3670144,1036,2667,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-07-03 23:30:28.971535,-80.5644184056658,55.28595266312566,46.66205577835209,0.2239830633112401,15.0,55.39,2.0682789409984763,55.65,20.0894,24.6297,32.7719,0.6215,14.4265,14.1747,6.574426371681014,7
3734,npp,327,2624,17.6758422851562,-1.29792809486389,36.7507400512695,3670144,327,2118,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-07-04 23:11:40.433606,-80.85222430676589,31.589477632635653,27.612028910802074,0.16316200121962862,12.0,31.67,1.2365102219381485,32.11,12.2041,17.1468,21.6455,0.8928,15.736,15.7805,10.244028462015354,7
3905,npp,2522,3549,28.1283760070801,-1.29700064659119,36.748607635498,3670144,2521,2881,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-07-08 23:36:47.313727,-81.0471012139806,60.65850725178199,50.47303335631517,0.039486899178343714,16.0,60.76,2.4157378735459294,60.97,25.3241,33.2225,41.3013,0.4608,13.1994,12.9609,11.621016376423379,7
4022,npp,387,1478,11.8199405670166,-1.29828429222107,36.748851776123,3670144,387,1108,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-07-11 22:40:19.895688,98.7332182929563,30.138556835920543,26.375520471977428,0.0014047807588262625,7.0,-30.16,1.184412938166907,-29.83,12.1057,16.9621,20.1722,0.9025,10.9667,10.6674,10.619732475513825,7
4157,npp,218,3092,8.8371524810791,-1.29870617389679,36.7492904663086,3670176,217,2480,196611,3866787,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-07-14 23:24:15.291361,-80.91514419557211,48.97420755646941,41.87701293217885,3.6221124597408703e-11,14.0,49.07,1.7549928774784245,49.265,14.5923,19.5822,26.5261,0.7817,9.1856,6.9084,6.9084,7
4193,npp,2577,2397,12.0257587432861,-1.2967027425766,36.7482795715332,3670176,2577,1939,196611,3866787,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-07-15 23:05:26.741802,-81.21770245256974,20.48923307722334,18.042399773836976,2.2008893006008378e-18,11.0,20.56,1.0837787002826917,20.93,11.8279,15.4883,19.9762,0.9884,12.1133,11.8859,11.8859,7
4445,npp,269,1937,9.5086669921875,-1.29404699802399,36.7481346130371,3670176,269,1508,196611,3866787,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-07-21 22:52:52.963541,91.25355941804209,5.6907458762784575,5.033619985941895,5.293656857159456e-32,9.0,-5.63,1.0,-5.28,11.7472,15.3082,19.1788,1.0,9.5087,9.5087,9.5087,7
4580,npp,115,3554,16.9293193817139,-1.29367613792419,36.7476501464844,3670176,118,2885,196611,3866787,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-07-24 23:36:50.150385,-81.33499738800433,60.764548734193575,50.54888656025408,5.969571219685699e-26,16.0,60.87,2.5331140255951103,60.97,25.3241,33.2225,41.3013,0.4608,8.8761,7.8006,7.8006,7
4868,npp,161,2401,13.0426540374756,-1.29883599281311,36.7517280578613,3670144,161,1942,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-07-31 23:05:27.810529,-81.17701012539275,20.69273760229827,18.220771927356935,0.12109884358569217,11.0,20.77,1.0837787002826917,20.93,11.8279,15.4883,19.9762,0.9884,13.0516,12.891,8.781830611396167,7
4985,npp,1082,342,25.9740238189697,-1.29292094707489,36.7522087097168,3670144,1082,186,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-08-03 22:08:58.605832,98.9646526358962,64.43620852808871,52.961606145231755,0.13777613477727157,2.0,-64.47,2.8345692104261015,-64.4,19.6524,29.0294,41.7611,0.5273,14.2303,13.697,9.021930785930227,7
5039,npp,2346,3329,20.6925659179688,-1.29560697078705,36.7529716491699,3670144,2346,2677,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-08-04 23:30:32.880818,-80.74099262604719,55.50850963069637,46.83180488232629,0.10404443544697649,15.0,55.62,2.0682789409984763,55.65,20.0894,24.6297,32.7719,0.6215,13.4046,12.8611,9.33062690435273,7
5120,npp,917,1940,8.64285087585449,-1.29321503639221,36.7470741271973,3670144,917,1512,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-08-06 22:52:54.005058,100.9019736401236,5.449644381392569,4.820763036794391,0.04568765939873875,9.0,-5.45,1.0,-5.28,11.7472,15.3082,19.1788,1.0,8.6429,8.6429,7.092609956929458,7
5318,npp,2384,2172,8.87769317626953,-1.29552519321442,36.7483329772949,3670176,2384,1733,196611,3866787,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-08-11 22:59:08.777172,-74.91833162934371,7.9870292354785875,7.062762085936723,4.9033156040187346e-05,10.0,8.0,1.0,8.26,10.7736,14.2725,17.9691,1.0726,9.9133,9.5219,9.5219,7
5354,npp,1670,1483,7.36077213287354,-1.2935072183609,36.7506790161133,3670176,1671,1112,196611,3866787,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-08-12 22:40:20.235825,99.0230579169473,29.877349654092196,26.155110593728974,1.710372357877694e-12,7.0,-29.92,1.184412938166907,-29.83,12.1057,16.9621,20.1722,0.9025,7.2018,6.643,6.643,7
5390,npp,958,792,27.6238651275635,-1.29795217514038,36.7511940002441,3670176,956,577,196611,3866787,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-08-13 22:21:29.913766,98.44674824121812,54.355985096894706,45.98058887803771,1.226204931798079e-19,4.0,-54.4,1.9513309067639726,-54.34,18.2367,24.3822,31.3063,0.6278,16.9694,17.3434,17.3434,7
5426,npp,249,118,32.82275390625,-1.29817318916321,36.7518577575684,3670176,249,54,196611,3866787,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-08-14 22:02:41.370339,99.16958954350584,68.33433235230373,55.32143929024379,8.694496450425978e-26,1.0,-68.37,3.3166247903554,-68.31,24.7625,37.1524,46.9313,0.412,14.0027,13.5242,13.5242,7
5444,npp,2224,3787,47.7041168212891,-1.29750764369965,36.749641418457,3670176,2229,3050,196611,3866787,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-08-14 23:43:04.195434,-80.88213896947542,65.27884662792204,53.49779209757557,3.50743931821133e-17,17.0,65.4,3.0,65.38,21.9441,34.4185,42.9867,0.4448,19.7367,21.2172,21.2172,7
5723,npp,2256,2632,13.891674041748,-1.29784107208252,36.7478828430176,3670176,2258,2124,196611,3866787,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-08-21 23:11:40.100857,-80.29054665775851,31.94490453384247,27.918511115803422,1.1045282401729922e-28,12.0,32.02,1.2365102219381485,32.11,12.2041,17.1468,21.6455,0.8928,12.6757,12.4021,12.4021,7
5750,npp,1540,1941,8.12409925460815,-1.29264402389526,36.7480735778809,3670176,1540,1512,196611,3866787,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-08-22 22:52:51.556461,98.79696032460545,5.4062667457099005,4.782498524556859,1.792842410903514e-23,9.0,-5.4,1.0,-5.28,11.7472,15.3082,19.1788,1.0,8.1241,8.1241,8.1241,7
5777,npp,826,1252,10.1372747421265,-1.29351246356964,36.7471122741699,3670176,826,933,196611,3866787,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-08-23 22:34:01.232080,98.70121641084866,39.66967127451246,34.39413213011976,1.6778494956248109e-16,6.0,-39.72,1.4276677814245327,-39.57,14.7922,21.3583,26.0914,0.7167,7.4485,7.2657,7.2657,7
5903,npp,645,2865,9.5345573425293,-1.29646551609039,36.7467346191406,3670144,646,2310,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-08-26 23:17:56.654334,-80.98647298705212,41.379312463259026,35.80115511396402,0.0014059559035406132,13.0,41.48,1.4867838833500562,41.62,14.329,18.8686,23.8427,0.8113,9.0301,7.7354,7.6876926000819505,7
5930,npp,3000,2173,9.55974292755127,-1.29279673099518,36.7505302429199,3670144,3000,1734,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-08-27 22:59:06.338788,-80.23591126398455,8.020426146225498,7.092366159770093,0.02083804416781421,10.0,8.06,1.0,8.26,10.7736,14.2725,17.9691,1.0726,10.5954,10.2534,9.546316012429422,7
6056,npp,2837,3787,26.3596858978271,-1.29849803447723,36.747688293457,3670144,2838,3050,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-08-30 23:43:01.764945,-81.08501354530307,65.28109879428953,53.4997800282862,0.15282205150848918,17.0,65.4,3.0,65.38,21.9441,34.4185,42.9867,0.4448,12.6219,11.7239,6.538287343691227,7
6101,npp,2120,3098,32.2410621643066,-1.29913306236267,36.7501487731934,3670144,2120,2484,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-08-31 23:24:11.448128,-80.95597989557541,49.14994341022488,42.01930636458477,0.2136708991959721,14.0,49.25,1.7549928774784245,49.265,14.5923,19.5822,26.5261,0.7817,22.5212,25.2041,17.9537424225534,7
6137,npp,1386,2401,20.6539745330811,-1.2925773859024,36.7481956481934,3670144,1386,1943,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-09-01 23:05:21.131897,-80.68275754708982,20.716734221391043,18.242355558545896,0.16570361988485133,11.0,20.77,1.0837787002826917,20.93,11.8279,15.4883,19.9762,0.9884,20.0745,20.4138,14.791085346000402,7
6164,npp,670,1711,11.9551658630371,-1.29343914985657,36.7480812072754,3670144,670,1298,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-09-02 22:46:30.815786,96.69697993351748,18.425645131340293,16.241920187348722,0.12227283414484706,8.0,-18.42,1.0442604737599883,-18.23,12.3471,16.3867,20.3897,0.9342,11.0644,11.1683,7.0192943427304355,7
6182,npp,3028,1022,16.1982307434082,-1.2967312335968,36.7495956420898,3670144,3029,751,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-09-03 22:27:42.278944,99.15541811527575,47.71663220235865,40.89357230212691,0.08410576527971458,5.0,-47.77,1.646109783506203,-47.7,15.3243,21.6851,26.6748,0.7059,11.975,11.4348,8.580893010806129,7
6227,npp,2315,342,19.1025009155273,-1.29606521129608,36.7512855529785,3670144,2314,186,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-09-04 22:08:51.961652,98.8297680188203,64.43572738748652,52.96202516064805,0.0521895272724164,2.0,-64.47,2.8345692104261015,-64.4,19.6524,29.0294,41.7611,0.5273,11.8061,10.0734,8.302486244562154,7
6614,npp,2157,790,15.0834951400757,-1.29411804676056,36.7480621337891,3670176,2156,575,196611,3866787,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-09-14 22:21:19.790571,98.55659103116668,54.412477290533516,46.019581713291956,1.3240428764381499e-30,4.0,-54.45,1.9513309067639726,-54.34,18.2367,24.3822,31.3063,0.6278,10.5429,9.47,9.47,7
6803,npp,532,1020,22.6128063201904,-1.29755485057831,36.7529335021973,3670176,533,749,196611,3866787,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-09-19 22:27:34.613458,98.98709043645813,47.791120061406474,40.94986757025618,1.2721014981461549e-26,5.0,-47.83,1.646109783506203,-47.7,15.3243,21.6851,26.6748,0.7059,15.8718,15.9631,15.9631,7
6839,npp,2889,340,29.8853740692139,-1.29313015937805,36.7525596618652,3670176,2889,185,196611,3866787,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-09-20 22:08:44.304261,99.1016341049239,64.47106093977563,52.98068784949128,1.8718576414571443e-20,2.0,-64.51,2.8345692104261015,-64.4,19.6524,29.0294,41.7611,0.5273,15.6102,15.7596,15.7596,7
6866,npp,1795,4013,59.0535278320312,-1.29851949214935,36.7490425109863,3670176,1798,3174,196611,3866787,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-09-20 23:49:08.909162,-81.12424008304696,69.02453879772123,55.71555677650851,3.443823494180835e-27,18.0,69.15,3.5496478698597698,69.27,14.4249,33.2226,45.1069,0.4608,22.5852,27.2105,27.2105,7
6902,npp,1076,3325,28.8330535888672,-1.29792582988739,36.7471771240234,3670176,1077,2673,196611,3866787,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-09-21 23:30:18.596774,-81.17416149669727,55.41231873418909,46.75901063991561,6.68905274902424e-22,15.0,55.52,2.0682789409984763,55.65,20.0894,24.6297,32.7719,0.6215,17.3405,17.9207,17.9207,7
6938,npp,356,2628,12.1679372787476,-1.29698050022125,36.7495574951172,3670176,356,2121,196611,3866787,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-09-22 23:11:28.287320,-81.2869974170953,31.768418724871655,27.766110394090152,7.050070372746901e-15,12.0,31.84,1.2365102219381485,32.11,12.2041,17.1468,21.6455,0.8928,11.2816,10.8632,10.8632,7
6974,npp,2693,1937,8.025562763214111,-1.29731857776642,36.7528457641602,3670176,2693,1508,196611,3866787,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-09-23 22:52:37.980363,95.98532331178211,5.650009286177013,4.997617132789214,6.547644532311685e-07,9.0,-5.63,1.0,-5.28,11.7472,15.3082,19.1788,1.0,8.0256,8.0256,8.0256,7
7019,npp,1975,1248,11.2649765014648,-1.29503917694092,36.7497978210449,3670144,1975,930,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-09-24 22:33:47.676086,98.70206345218384,39.827812926663064,34.521616443529695,0.005310870971118409,6.0,-39.87,1.4276677814245327,-39.57,14.7922,21.3583,26.0914,0.7167,8.2384,8.074,7.893789621641582,7
7190,npp,1078,2167,15.8463125228882,-1.29668521881104,36.7521934509277,3670144,1078,1728,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-09-28 22:58:51.060236,-81.99244790150613,7.695354795446618,6.804536761066196,0.1332637964149336,10.0,7.71,1.0,8.26,10.7736,14.2725,17.9691,1.0726,16.882,16.9962,12.47424506944047,7
7226,npp,359,1477,15.3570737838745,-1.29573535919189,36.7502365112305,3670144,359,1107,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-09-29 22:40:00.758223,98.44829607775968,30.178781126828397,26.410440060407694,0.2393519068127046,7.0,-30.21,1.184412938166907,-29.83,12.1057,16.9621,20.1722,0.9025,13.9531,13.8597,5.737925262467099,7
7325,npp,901,3778,30.8820686340332,-1.29398798942566,36.7497215270996,3670144,903,3044,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-10-01 23:42:44.767166,-81.07437613888841,65.13452590676224,53.40139828550211,0.13703493763178373,17.0,65.24,3.0,65.38,21.9441,34.4185,42.9867,0.4448,14.1294,13.7353,9.085381353276514,7
7397,npp,2515,2394,11.8279104232788,-1.29793798923492,36.7529525756836,3670144,2515,1936,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-10-03 23:05:04.174941,-81.71762762422406,20.349244302397004,17.92000358468316,0.07797026690607085,11.0,20.4,1.0837787002826917,20.93,11.8279,15.4883,19.9762,0.9884,11.9307,11.6903,9.044584941912102,7
7478,npp,1076,1015,12.9675359725952,-1.29820120334625,36.7522468566895,3670144,1077,746,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-10-05 22:27:23.591524,98.98682369331777,47.9612280421345,41.08108886102191,0.028782874996684575,5.0,-48.0,1.646109783506203,-47.7,15.3243,21.6851,26.6748,0.7059,10.0123,9.1542,8.177529163596068,7
7514,npp,359,335,15.1739873886108,-1.29513645172119,36.7487564086914,3670144,360,182,196611,3866755,3328,ken_nairobi_28_34,-1.29583333,36.75,28,34,ken_nairobi,2012-10-06 22:08:33.300335,99.1837926546612,64.57343398858538,53.0412983678326,0.012009770791950621,2.0,-64.6,2.8345692104261015,-64.4,19.6524,29.0294,41.7611,0.5273,10.4202,8.0017,7.594180150584505,7
