gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,50,3138,1.95924401283264,-1.40729415416718,36.8845176696777,3670144,52,2510,196611,3866755,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-04-09 23:25:25.435347,-81.3335323786635,50.37506495057484,42.96921522255974,0.07447728966250501,14.0,50.45,1.847645286154319,49.97,0.775,1.1921,2.8538,0.6256,1.161,1.2258,-0.2862949170831943,7
413,npp,2404,2442,1.21837997436523,-1.40576088428497,36.8903350830078,3670144,2405,1977,196611,3866755,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-04-10 23:06:35.081311,-81.66948370587173,22.904571869883387,20.145726464872105,0.04385415105899925,11.0,22.93,1.0837787002826917,22.14,0.5226,0.7273,1.4225,1.0254,1.1989,1.2494,0.35903947251835344,7
440,npp,1688,1752,1.64376199245453,-1.40899884700775,36.8869018554688,3670144,1688,1335,196611,3866755,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-04-11 22:47:44.723191,97.77705604340677,16.14724496840941,14.246894588745743,0.020589591872579756,8.0,-16.17,1.0442604737599883,-16.965,0.4712,0.7589,1.6589,0.9828,1.5932,1.6156,1.1975743527667715,7
845,npp,1518,2212,0.834940969944,-1.41031455993652,36.8870391845703,3670176,1518,1771,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-04-21 23:00:12.198630,-78.9793334463502,10.321698607315994,9.123137910669204,5.03579058792176e-33,10.0,10.32,1.0,9.57,0.5341,0.7798,1.7152,0.9565,0.801,0.7986,0.7986,7
1115,npp,1527,1061,0.598368108272552,-1.40654253959656,36.8868293762207,3670176,1528,779,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-04-28 22:28:46.206770,99.00052750155301,46.4465034017764,39.889193324097754,1.848639815466692e-12,5.0,-46.51,1.646109783506203,-46.89,0.6682,1.0296,2.389,0.7244,0.4839,0.4335,0.4335,7
1277,npp,629,1980,2.18628573417664,-1.40787243843079,36.8908653259277,3670144,629,1549,196611,3866755,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-05-02 22:53:49.471574,98.32002994087068,3.1218567346168444,2.762271859473943,0.026508416415893826,9.0,-3.14,1.0,-3.89,0.4687,0.7458,1.7157,1.0,2.1863,2.1863,1.6481058484131796,7
1475,npp,2067,2210,7.60522794723511,-1.40737652778625,36.8910217285156,3670144,2067,1769,196611,3866755,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-05-07 23:00:02.450484,-81.70503736594851,10.192133180310094,9.00846919272164,0.12235928849513872,10.0,10.21,1.0,9.57,0.5341,0.7798,1.7152,0.9565,7.5713,7.2744,4.790168108240361,7
1511,npp,1348,1520,2.93298745155334,-1.41027092933655,36.8874320983887,3670144,1348,1140,196611,3866755,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-05-08 22:41:12.122768,99.37682638568613,28.122567055220532,24.6514640226006,0.07894536998003003,7.0,-28.18,1.184412938166907,-28.675,0.542,0.8028,3.2373,0.929,2.5443,2.7247,1.1218906977953182,7
1790,npp,1346,377,0.334576368331909,-1.40751230716705,36.8853034973145,3670176,1349,211,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-05-15 22:09:44.433602,99.32714525372243,63.76128658954113,52.529620097658615,8.085179679185551e-17,2.0,-63.79,2.7445598364131496,-63.95,0.9034,1.5092,3.7056,0.4942,0.3178,0.1653,0.1653,7
1889,npp,1879,2665,0.327048599720001,-1.40927076339722,36.8849296569824,3670176,1879,2147,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-05-17 23:12:26.611600,-80.83064707806167,33.4460714390307,29.18991384057975,1.132751728621598e-19,12.0,33.5,1.2937979144666532,33.145,0.5271,0.8017,2.032,0.9303,0.379,0.3043,0.3043,7
1988,npp,2774,601,0.36441001296043396,-1.40538799762726,36.8895683288574,3670176,2775,387,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-05-20 22:15:55.634664,99.02848770192539,59.07645836529558,49.38131337126026,1.1432679133026038e-35,3.0,-59.11,2.253202848596432,-59.27,0.7968,1.4783,3.1217,0.5045,0.2515,0.1839,0.1839,7
2051,npp,959,3588,0.301973387598991,-1.40598499774933,36.8887901306152,3670176,964,2912,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-05-21 23:37:28.133450,-80.9406416058148,61.49461717619872,51.043497809348295,2.4700435925614026e-31,16.0,61.57,2.5331140255951103,61.45,0.8377,1.1508,2.2951,0.6481,0.4107,0.1957,0.1957,7
2087,npp,237,2896,0.795444548130035,-1.41150295734406,36.8862686157227,3670176,236,2336,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-05-22 23:18:37.803488,-80.44744048546221,42.53384904293135,36.74118312194475,8.014462601341667e-32,13.0,42.6,1.4867838833500562,42.42,0.6356,1.1184,2.8083,0.6669,0.5286,0.5305,0.5305,7
2123,npp,2586,2204,0.314928740262985,-1.40796089172363,36.8901329040527,3670176,2586,1763,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-05-23 22:59:47.449386,-79.30378038482027,9.847016804340962,8.703836771523815,7.303228435199597e-31,10.0,9.86,1.0,9.57,0.5341,0.7798,1.7152,0.9565,0.281,0.3012,0.3012,7
2213,npp,1129,823,0.754407525062561,-1.40717720985413,36.884391784668,3670176,1129,613,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-05-25 22:22:06.780030,98.74521496555768,53.52466594399983,45.356941444347264,5.378596720152268e-24,4.0,-53.56,1.9513309067639726,-53.675,0.7451,1.1039,2.4575,0.6756,0.5667,0.5097,0.5097,7
2249,npp,412,150,0.442760139703751,-1.40839886665344,36.888069152832,3670176,410,71,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-05-26 22:03:16.452570,99.06034990155865,67.83753519321272,55.027305925429474,4.408596600378749e-18,1.0,-67.86,3.3166247903554,-67.93,1.0061,1.678,3.2894,0.4445,0.3734,0.1968,0.1968,7
2348,npp,940,2430,0.317374959588051,-1.40892052650452,36.8880958557129,3670176,940,1967,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-05-28 23:05:58.630387,-79.8527721782253,22.259912937496228,19.583803077603125,2.0435347490174716e-14,11.0,22.3,1.0837787002826917,22.14,0.5226,0.7273,1.4225,1.0254,0.3676,0.3254,0.3254,7
2411,npp,2568,1051,0.669224202632904,-1.40520811080933,36.88623046875,3670144,2568,772,196611,3866755,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-05-30 22:28:17.982411,98.59676863710389,46.79040631709098,40.15741743041214,0.00571301521567278,5.0,-46.83,1.646109783506203,-46.89,0.6682,1.0296,2.389,0.7244,0.5269,0.4848,0.3688099940802921,7
2474,npp,755,4043,0.5664359331130979,-1.40619623661041,36.8894958496094,3670144,758,3188,196611,3866755,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-05-31 23:49:52.266538,-81.33304862416412,69.51455756317267,55.98570846132818,0.0023092806125287967,18.0,69.61,3.5496478698597698,69.57,0.9829,1.5595,3.4048,0.4782,0.4661,0.2709,0.22401521818064352,7
2510,npp,31,3354,2.3698422908783,-1.40649318695068,36.8853187561035,3670144,29,2703,196611,3866755,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-06-01 23:31:00.166670,-80.87600208288738,56.184472223242146,47.3202828535764,0.029235415169344185,15.0,56.26,2.1127631471468895,56.21,0.7348,1.0992,2.9576,0.6785,1.3472,1.608,1.014440233301914,7
2600,npp,918,1280,9.33530044555664,-1.40955007076263,36.8873825073242,3670144,918,958,196611,3866755,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-06-04 22:34:29.212436,99.06809872529024,38.59163574787368,33.49749392407347,0.21950709862728962,6.0,-38.65,1.357151599901897,-38.65,0.6059,0.9084,2.5095,0.821,6.9551,7.6643,3.2076989394339597,7
2636,npp,198,594,4.9730019569397,-1.41037368774414,36.8845863342285,3670144,199,381,196611,3866755,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-06-05 22:15:38.897807,98.92587425379237,59.241793708908,49.492305554939946,0.13845355967094902,3.0,-59.27,2.3545700244418297,-59.27,0.7968,1.4783,3.1217,0.5045,2.2301,2.509,-0.30199009885042605,7
2690,npp,1453,3580,5.04866218566895,-1.41155290603638,36.8874855041504,3670144,1451,2905,196611,3866755,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-06-06 23:37:11.408867,-80.91368190934107,61.32367720965193,50.92332597637637,0.10000967035924696,16.0,61.4,2.5331140255951103,61.45,0.8377,1.1508,2.2951,0.6481,2.2846,3.2721,1.2416271552622615,7
2762,npp,3,2196,1.102006614208221,-1.40553462505341,36.8847351074219,3670144,3,1756,196611,3866755,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-06-08 22:59:30.778693,-80.72605039849321,9.362143658737635,8.275582309650005,0.04053403075645773,10.0,9.39,1.0,9.57,0.5341,0.7798,1.7152,0.9565,1.0681,1.0541,0.23114709511481857,7
2834,npp,1614,816,0.986350893974304,-1.40675461292267,36.8885803222656,3670144,1612,604,196611,3866755,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-06-10 22:21:48.372144,98.67682834486091,53.71370741225515,45.495307943627644,0.006167558634772697,4.0,-53.75,1.9513309067639726,-53.675,0.7451,1.1039,2.4575,0.6756,0.6856,0.6664,0.541181505815894,7
2870,npp,895,143,0.342783540487289,-1.40548849105835,36.8886642456055,3670176,901,68,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-06-11 22:02:58.053569,99.1072505315473,67.95822926483301,55.094147672962265,0.0003214371385943661,1.0,-67.97,3.3166247903554,-67.93,1.0061,1.678,3.2894,0.4445,0.3433,0.1524,0.1524,7
3005,npp,3029,1043,0.704838335514069,-1.40916240215302,36.8848342895508,3670176,3030,766,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-06-15 22:27:59.619106,98.94464080619551,47.042414203784254,40.35456157429525,3.0297798866131977e-20,5.0,-47.09,1.646109783506203,-46.89,0.6682,1.0296,2.389,0.7244,0.5486,0.5106,0.5106,7
3266,npp,1906,3571,0.500340431928635,-1.41142427921295,36.887622833252,3670176,1909,2898,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-06-22 23:36:52.511088,-81.29779021813134,61.13412039748309,50.793318579981516,9.895726373033913e-32,16.0,61.22,2.5331140255951103,61.45,0.8377,1.1508,2.2951,0.6481,0.4891,0.3243,0.3243,7
3338,npp,453,2187,0.404797732830048,-1.40675377845764,36.8897399902344,3670176,453,1747,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-06-24 22:59:10.057429,-82.16587302166027,8.870014590361196,7.841244935104781,1.2783496128249618e-25,10.0,8.87,1.0,9.57,0.5341,0.7798,1.7152,0.9565,0.3709,0.3872,0.3872,7
3410,npp,2079,806,0.50271612405777,-1.4051079750061,36.8851547241211,3670176,2077,594,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-06-26 22:21:27.642698,98.61797287878241,53.984996147781246,45.69655335654384,2.201604602979961e-12,4.0,-54.02,1.9513309067639726,-53.675,0.7451,1.1039,2.4575,0.6756,0.4377,0.3396,0.3396,7
3500,npp,2639,3110,0.409621059894562,-1.40949022769928,36.8895149230957,3670176,2637,2491,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-06-28 23:24:13.388006,-81.07921550484812,49.53873697453903,42.31336070771706,3.349266883055248e-07,14.0,49.61,1.7549928774784245,49.97,0.775,1.1921,2.8538,0.6256,0.3,0.2563,0.2563,7
3545,npp,1912,2415,0.954187452793121,-1.41147232055664,36.8867568969727,3670144,1912,1954,196611,3866755,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-06-29 23:05:24.846685,-79.45177743485516,21.48261504807488,18.906726434708073,0.00675146627594109,11.0,21.51,1.0837787002826917,22.14,0.5226,0.7273,1.4225,1.0254,0.9551,0.9785,0.8414265661388765,7
3635,npp,2842,359,5.18009996414185,-1.40960717201233,36.8847007751465,3670144,2841,199,196611,3866755,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-07-02 22:08:55.459565,98.72353779575111,64.1350882913344,52.761581206401345,0.16863095745062104,2.0,-64.14,2.7445598364131496,-63.95,0.9034,1.5092,3.7056,0.4942,2.0833,2.5599,-0.8637747172115091,7
3662,npp,1748,4029,6.656822681427,-1.40797233581543,36.8870162963867,3670144,1750,3182,196611,3866755,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-07-02 23:49:20.064229,-81.08593555983256,69.2942966582553,55.85965848625083,0.12157676180736855,18.0,69.39,3.5496478698597698,69.57,0.9829,1.5595,3.4048,0.4782,2.1818,3.1836,0.7152555637643356,7
3698,npp,1052,3342,6.73461532592773,-1.40641045570374,36.8848190307617,3670144,1051,2691,196611,3866755,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-07-03 23:30:30.750816,-80.77108263470758,55.86367669858554,47.08464791949755,0.22386944044492962,15.0,55.95,2.0682789409984763,56.21,0.7348,1.0992,2.9576,0.6785,3.4705,4.5695,0.024331338237352007,7
3734,npp,340,2647,5.40407276153564,-1.40618968009949,36.8855056762695,3670144,341,2134,196611,3866755,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-07-04 23:11:42.212881,-81.33990069214826,32.633392562284314,28.498476105897897,0.1632055887162841,12.0,32.7,1.2365102219381485,33.145,0.5271,0.8017,2.032,0.9303,4.4679,5.0276,1.7140752697666426,7
3905,npp,2536,3572,1.50976753234863,-1.41064608097076,36.8843994140625,3670144,2536,2899,196611,3866755,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-07-08 23:36:49.093001,-81.22035550762564,61.15326607370993,50.808537932381476,0.039562744027566696,16.0,61.24,2.5331140255951103,61.45,0.8377,1.1508,2.2951,0.6481,0.8875,0.9785,0.17526690141338053,7
4022,npp,400,1501,0.850384831428528,-1.41013729572296,36.8886375427246,3670144,399,1125,196611,3866755,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-07-11 22:40:19.895688,97.32494634091933,29.074359511855363,25.465289482121264,0.0014302592035082577,7.0,-29.07,1.184412938166907,-28.675,0.542,0.8028,3.2373,0.929,0.786,0.79,0.7609617833632702,7
4193,npp,2590,2420,0.400584578514099,-1.40772867202759,36.8899269104004,3670176,2590,1958,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-07-15 23:05:26.741802,-79.30010140604972,21.714612449549296,19.109543127758776,2.391202018866408e-18,11.0,21.77,1.0837787002826917,22.14,0.5226,0.7273,1.4225,1.0254,0.4443,0.4108,0.4108,7
4274,npp,1168,1042,0.665648400783539,-1.41012346744537,36.8888816833496,3670176,1171,766,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-07-17 22:27:47.866632,98.18789335344371,47.098573261591795,40.40262342896448,6.696032880690057e-30,5.0,-47.12,1.646109783506203,-46.89,0.6682,1.0296,2.389,0.7244,0.5247,0.4822,0.4822,7
4373,npp,1725,3347,0.289450988173485,-1.40927720069885,36.8844223022461,3670176,1723,2696,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-07-19 23:30:33.604931,-80.75694268029203,55.992935051670926,47.18273976871953,1.9317267763389933e-32,15.0,56.08,2.0682789409984763,56.21,0.7348,1.0992,2.9576,0.6785,0.3543,0.1964,0.1964,7
4445,npp,283,1961,0.65049684047699,-1.41054534912109,36.8855285644531,3670176,283,1531,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-07-21 22:52:54.742822,91.78915823159466,4.279246165897982,3.785691936426731,5.088521687908453e-32,9.0,-4.24,1.0,-3.89,0.4687,0.7458,1.7157,1.0,0.6505,0.6505,0.6505,7
4580,npp,129,3578,0.893661022186279,-1.40816748142242,36.8897361755371,3670176,132,2903,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-07-24 23:36:51.929668,-81.17269431116371,61.26524771972846,50.887916276900235,5.570645359685644e-26,16.0,61.36,2.5331140255951103,61.45,0.8377,1.1508,2.2951,0.6481,0.6443,0.5792,0.5792,7
4661,npp,1773,2194,0.539334774017334,-1.40757393836975,36.8902587890625,3670176,1773,1754,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-07-26 22:59:11.279286,-78.70296429825865,9.251819622947588,8.1787352105857,3.569295179297716e-12,10.0,9.28,1.0,9.57,0.5341,0.7798,1.7152,0.9565,0.5054,0.5159,0.5159,7
4697,npp,1045,1505,0.786207556724548,-1.40751099586487,36.8875579833984,3670176,1045,1129,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-07-27 22:40:22.733631,98.68514446787006,28.865427099464,25.287680440447417,0.00040575251835076964,7.0,-28.89,1.184412938166907,-28.675,0.542,0.8028,3.2373,0.929,0.7318,0.7304,0.7304,7
4868,npp,174,2423,3.72979664802551,-1.40891981124878,36.8869667053223,3670144,174,1961,196611,3866755,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-07-31 23:05:27.810529,-79.27415887796089,21.86653019295839,19.24275377156995,0.12091932764254536,11.0,21.93,1.0837787002826917,22.14,0.5226,0.7273,1.4225,1.0254,3.5162,3.8246,1.36960329517952,7
4985,npp,1096,365,7.36319780349731,-1.40710437297821,36.8857040405273,3670144,1096,203,196611,3866755,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-08-03 22:09:00.385114,99.11420778297516,64.00023362949301,52.68378099581542,0.13804942724497596,2.0,-64.03,2.7445598364131496,-63.95,0.9034,1.5092,3.7056,0.4942,2.8788,3.6388,0.8360149068622085,7
5120,npp,931,1964,1.46153569221497,-1.40955185890198,36.8846397399902,3670144,931,1534,196611,3866755,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-08-06 22:52:55.784340,97.53260776994762,4.084697011531535,3.613845158408689,0.04576371370827291,9.0,-4.06,1.0,-3.89,0.4687,0.7458,1.7157,1.0,1.4615,1.4615,0.5323700706120394,7
5246,npp,772,3581,0.6142501533031459,-1.40572166442871,36.891056060791,3670144,774,2905,196611,3866755,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-08-09 23:36:51.196535,-81.29683721665478,61.325433685074124,50.93103101040698,0.009727730308120425,16.0,61.43,2.5331140255951103,61.45,0.8377,1.1508,2.2951,0.6481,0.534,0.3981,0.20060017662672433,7
5318,npp,2397,2196,0.27398280799388897,-1.40534150600433,36.8899116516113,3670176,2398,1756,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-08-11 22:59:10.556452,-77.62096050443775,9.360923058008476,8.275444022292293,5.1715552007215364e-05,10.0,9.39,1.0,9.57,0.5341,0.7798,1.7152,0.9565,0.2401,0.2621,0.2621,7
5354,npp,1684,1507,0.382184594869614,-1.41011691093445,36.8886604309082,3670176,1684,1130,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-08-12 22:40:22.015107,99.45273801490283,28.750279404293156,25.190182921172998,1.872615199526271e-12,7.0,-28.79,1.184412938166907,-28.675,0.542,0.8028,3.2373,0.929,0.3907,0.355,0.355,7
5390,npp,971,815,0.261350005865097,-1.40566599369049,36.8849411010742,3670176,970,604,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-08-13 22:21:31.693047,98.6818661152663,53.7395984067346,45.52153660012952,1.3230746859167746e-19,4.0,-53.77,1.9513309067639726,-53.675,0.7451,1.1039,2.4575,0.6756,0.314,0.1766,0.1766,7
5426,npp,262,142,0.750890910625458,-1.40448033809662,36.8858299255371,3670176,264,67,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-08-14 22:02:43.149569,99.340046225954,67.9614403780133,55.10599170241765,9.179955865165334e-26,1.0,-67.99,3.3166247903554,-67.93,1.0061,1.678,3.2894,0.4445,0.4663,0.3338,0.3338,7
5444,npp,2238,3810,0.721919894218445,-1.41157913208008,36.8868827819824,3670176,2235,3064,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-08-14 23:43:05.974715,-80.74785620944023,65.69102000515971,53.75289588941188,3.8473803514246883e-17,17.0,65.81,3.0,65.81,0.8293,1.4467,2.6923,0.5155,0.5042,0.3722,0.3722,7
5651,npp,629,4041,0.425942212343216,-1.40549290180206,36.8887519836426,3670176,631,3187,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-08-19 23:49:22.532881,-81.19171333683235,69.45903812553594,55.96378736126487,1.2394149256349016e-32,18.0,69.58,3.5496478698597698,69.57,0.9829,1.5595,3.4048,0.4782,0.4265,0.2037,0.2037,7
5723,npp,2269,2656,0.28842905163765,-1.40748202800751,36.8907051086426,3670176,2269,2140,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-08-21 23:11:41.880138,-79.97528855508408,33.01461426903519,28.82603056278757,1.0632524372036542e-28,12.0,33.1,1.2365102219381485,33.145,0.5271,0.8017,2.032,0.9303,0.3308,0.2683,0.2683,7
5750,npp,1554,1965,0.29408971965313,-1.40935349464417,36.88525390625,3670176,1554,1535,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-08-22 22:52:53.335742,101.99537071398956,4.018680006751562,3.5555160517240645,1.685478803054059e-23,9.0,-4.01,1.0,-3.89,0.4687,0.7458,1.7157,1.0,0.2941,0.2941,0.2941,7
5930,npp,3014,2196,1.68847453594208,-1.40810978412628,36.884407043457,3670144,3014,1756,196611,3866755,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-08-27 22:59:08.118062,-81.79052445375275,9.365162361305112,8.279316883040112,0.020715574178040302,10.0,9.39,1.0,9.57,0.5341,0.7798,1.7152,0.9565,1.6546,1.615,1.1944165636126205,7
6056,npp,2851,3810,9.95063781738281,-1.41095817089081,36.885627746582,3670144,2853,3064,196611,3866755,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-08-30 23:43:03.544225,-81.2448956104497,65.70382958498541,53.76128127600061,0.15245092574643296,17.0,65.81,3.0,65.81,0.8293,1.4467,2.6923,0.5155,3.5805,5.1299,2.0347246657415314,7
6101,npp,2133,3121,5.57762718200684,-1.40612125396729,36.8855400085449,3670144,2134,2499,196611,3866755,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-08-31 23:24:13.227403,-81.246818675611,49.85682895345248,42.568359300000886,0.21336656615262353,14.0,49.94,1.7549928774784245,49.97,0.775,1.1921,2.8538,0.6256,3.2447,3.4895,-0.8424312721620546,7
6164,npp,684,1735,3.44910144805908,-1.40970504283905,36.8886680603027,3670144,684,1319,196611,3866755,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-09-02 22:46:32.595067,97.28464962616245,17.098889457625788,15.080699992182513,0.12226526898868531,8.0,-17.1,1.0442604737599883,-16.965,0.4712,0.7589,1.6589,0.9828,3.3221,3.3899,0.9075769641944254,7
6182,npp,3041,1046,2.3621563911438,-1.40589594841003,36.8876075744629,3670144,3043,768,196611,3866755,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-09-03 22:27:44.058175,99.45345111122984,46.94940217941787,40.287545860054294,0.08416134445609127,5.0,-46.99,1.646109783506203,-46.89,0.6682,1.0296,2.389,0.7244,1.5554,1.7112,0.0024919932556102253,7
6308,npp,2871,2655,1.13504564762115,-1.41085839271545,36.8885726928711,3670144,2871,2140,196611,3866755,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-09-06 23:11:37.712422,-80.6906514201208,32.97507169043693,28.79172648960345,0.02519801833685011,12.0,33.06,1.2365102219381485,33.145,0.5271,0.8017,2.032,0.9303,1.0154,1.056,0.5444105527956368,7
6614,npp,2171,814,0.73408043384552,-1.4097957611084,36.8876419067383,3670176,2170,602,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-09-14 22:21:21.569853,98.74520051791517,53.770031062092954,45.541386545568564,1.4114600226956328e-30,4.0,-53.8,1.9513309067639726,-53.675,0.7451,1.1039,2.4575,0.6756,0.5563,0.496,0.496,7
6704,npp,2698,3118,0.5201119780540471,-1.40551996231079,36.8875770568848,3670176,2698,2497,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-09-16 23:24:05.551953,-80.81384266903034,49.75992067858381,42.49026427881355,1.9318356475288934e-32,14.0,49.85,1.7549928774784245,49.97,0.775,1.1921,2.8538,0.6256,0.3629,0.3254,0.3254,7
6803,npp,545,1043,0.344621762633324,-1.40565454959869,36.8847885131836,3670176,547,766,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-09-19 22:27:36.392696,99.2807806241278,47.05507678366983,40.36888925220578,1.228483953403252e-26,5.0,-47.09,1.646109783506203,-46.89,0.6682,1.0296,2.389,0.7244,0.3297,0.2496,0.2496,7
6839,npp,2903,364,0.371038854122162,-1.40767288208008,36.8911056518555,3670176,2904,201,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-09-20 22:08:46.083491,99.2550111004929,64.0218458237456,52.69461416067315,1.7508989559527488e-20,2.0,-64.04,2.7445598364131496,-63.95,0.9034,1.5092,3.7056,0.4942,0.3311,0.1834,0.1834,7
6866,npp,1808,4035,0.43372505903244,-1.41007077693939,36.8882064819336,3670176,1813,3185,196611,3866787,6061,ken_nairobi_61_61,-1.40833333,36.8875,61,61,ken_nairobi,2012-09-20 23:49:08.909162,-80.75982017121325,69.37580460573051,55.91199825096008,3.372371409976737e-27,18.0,69.49,3.5496478698597698,69.57,0.9829,1.5595,3.4048,0.4782,0.4287,0.2074,0.2074,7
