lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.662,0.709,0.693
2,0.507,0.591,0.541
3,0.411,0.495,0.439
4,0.374,0.418,0.392
5,0.354,0.358,0.359
6,0.318,0.313,0.313
7,0.286,0.279,0.272
8,0.277,0.256,0.251
9,0.285,0.241,0.248
10,0.291,0.232,0.245
11,0.268,0.229,0.215
12,0.247,0.229,0.189
13,0.226,0.232,0.166
14,0.213,0.237,0.157
15,0.238,0.242,0.181
16,0.257,0.248,0.195
17,0.272,0.254,0.206
18,0.257,0.258,0.195
19,0.261,0.262,0.202
20,0.259,0.264,0.209
21,0.25,0.264,0.209
22,0.248,0.263,0.218
23,0.241,0.261,0.225
24,0.243,0.257,0.239
25,0.239,0.252,0.249
26,0.232,0.241,0.258
27,0.221,0.234,0.263
28,0.211,0.23,0.267
29,0.201,0.226,0.264
30,0.202,0.222,0.265
31,0.213,0.216,0.266
32,0.214,0.21,0.253
33,0.205,0.206,0.229
34,0.202,0.201,0.213
35,0.2,0.195,0.198
36,0.196,0.188,0.183
37,0.206,0.181,0.178
38,0.176,0.174,0.139
39,0.169,0.17,0.124
40,0.164,0.166,0.113
41,0.175,0.163,0.119
42,0.188,0.16,0.128
43,0.174,0.157,0.115
44,0.147,0.155,0.093
45,0.133,0.152,0.079
46,0.113,0.149,0.059
47,0.116,0.147,0.062
48,0.133,0.145,0.081
49,0.141,0.144,0.097
50,0.138,0.143,0.103
51,0.141,0.142,0.118
52,0.139,0.142,0.128
53,0.148,0.143,0.146
54,0.167,0.144,0.176
55,0.143,0.146,0.167
56,0.138,0.148,0.174
57,0.151,0.148,0.2
58,0.16,0.148,0.217
59,0.176,0.148,0.238
60,0.156,0.148,0.218
61,0.148,0.147,0.201
62,0.14,0.145,0.181
63,0.139,0.142,0.164
64,0.141,0.14,0.154
65,0.129,0.137,0.131
66,0.121,0.134,0.111
67,0.13,0.13,0.108
68,0.146,0.124,0.112
69,0.142,0.119,0.101
70,0.134,0.115,0.087
71,0.11,0.112,0.061
72,0.097,0.108,0.048
73,0.098,0.106,0.049
74,0.093,0.104,0.044
75,0.079,0.102,0.032
76,0.087,0.102,0.038
77,0.074,0.101,0.028
78,0.094,0.101,0.05
79,0.102,0.101,0.066
80,0.108,0.101,0.078
81,0.109,0.103,0.088
82,0.111,0.106,0.1
83,0.111,0.108,0.111
84,0.111,0.11,0.126
85,0.116,0.111,0.145
86,0.126,0.112,0.171
87,0.12,0.114,0.178
88,0.12,0.115,0.184
89,0.127,0.116,0.192
90,0.118,0.117,0.178
91,0.122,0.117,0.169
92,0.111,0.118,0.143
93,0.112,0.118,0.131
94,0.108,0.118,0.117
95,0.121,0.117,0.118
96,0.131,0.115,0.119
97,0.106,0.113,0.086
98,0.102,0.111,0.074
99,0.11,0.109,0.072
100,0.11,0.107,0.066
101,0.111,0.105,0.063
102,0.101,0.104,0.053
103,0.094,0.103,0.046
104,0.083,0.103,0.038
105,0.096,0.102,0.048
106,0.104,0.102,0.057
107,0.108,0.101,0.062
108,0.109,0.1,0.07
109,0.098,0.099,0.068
110,0.1,0.099,0.08
111,0.112,0.099,0.102
112,0.104,0.099,0.108
113,0.094,0.098,0.113
114,0.097,0.098,0.131
115,0.103,0.098,0.151
116,0.097,0.098,0.159
117,0.087,0.097,0.159
118,0.082,0.096,0.157
119,0.093,0.096,0.162
120,0.099,0.097,0.158
121,0.113,0.097,0.158
122,0.096,0.095,0.128
123,0.089,0.094,0.109
124,0.087,0.093,0.095
125,0.081,0.091,0.081
126,0.084,0.087,0.074
127,0.085,0.083,0.064
128,0.076,0.079,0.046
129,0.083,0.074,0.045
130,0.085,0.07,0.043
131,0.081,0.067,0.037
132,0.077,0.064,0.035
133,0.067,0.06,0.027
134,0.052,0.056,0.01
135,0.048,0.053,0.006
136,0.057,0.05,0.016
137,0.052,0.046,0.016
138,0.041,0.043,0.01
139,0.038,0.04,0.013
140,0.024,0.038,0.012
141,0.031,0.036,0.03
142,0.012,0.035,0.024
143,0.004,0.035,0.03
144,0.014,0.036,0.053
145,0.03,0.037,0.082
146,0.039,0.037,0.102
147,0.036,0.037,0.104
148,0.047,0.036,0.113
149,0.051,0.036,0.11
150,0.066,0.034,0.11
151,0.051,0.034,0.082
152,0.043,0.033,0.064
153,0.048,0.033,0.061
154,0.027,0.032,0.034
155,0.02,0.031,0.019
156,0.024,0.029,0.015
157,0.041,0.027,0.023
158,0.031,0.025,0.007
159,0.021,0.023,-0.008
160,0.025,0.019,-0.008
161,0.026,0.017,-0.009
162,0.01,0.013,-0.024
163,0.001,0.011,-0.034
164,-0.005,0.009,-0.041
165,-0.011,0.007,-0.046
166,-0.013,0.006,-0.046
167,-0.003,0.006,-0.031
168,-0.005,0.007,-0.027
169,0.008,0.009,-0.007
170,0.013,0.011,0.007
171,0.024,0.013,0.026
172,0.024,0.015,0.04
173,0.031,0.017,0.06
174,0.019,0.02,0.063
175,0.006,0.022,0.064
176,0.01,0.022,0.079
177,0.023,0.022,0.096
178,0.03,0.022,0.1
179,0.02,0.021,0.083
180,0.022,0.019,0.072
181,0.042,0.017,0.074
182,0.031,0.014,0.049
183,0.028,0.011,0.034
184,0.037,0.007,0.033
185,-0.001,0.003,-0.011
186,-0.004,-0.003,-0.024
187,-0.022,-0.008,-0.047
188,-0.018,-0.013,-0.05
189,-0.025,-0.016,-0.062
190,-0.032,-0.019,-0.07
191,-0.04,-0.023,-0.076
192,-0.029,-0.025,-0.065
193,-0.032,-0.027,-0.07
194,-0.028,-0.028,-0.068
195,-0.039,-0.029,-0.077
196,-0.047,-0.029,-0.079
197,-0.042,-0.03,-0.066
198,-0.038,-0.03,-0.055
199,-0.03,-0.03,-0.037
200,-0.018,-0.028,-0.015
201,-0.01,-0.026,0.006
202,-0.008,-0.023,0.021
203,-0.007,-0.021,0.037
204,0.004,-0.017,0.062
205,-0.006,-0.013,0.066
206,-0.01,-0.009,0.069
207,-0.011,-0.005,0.069
208,0.01,-0.002,0.084
209,0.009,0.0,0.073
210,-0.0,0.001,0.052
211,-0.023,0.004,0.02
212,-0.026,0.006,0.005
213,-0.015,0.007,0.003
214,0.014,0.007,0.016
215,0.014,0.007,0.006
216,0.003,0.007,-0.012
217,0.004,0.007,-0.02
218,0.015,0.005,-0.02
219,0.024,0.004,-0.017
220,0.018,0.003,-0.022
221,0.014,0.002,-0.024
222,0.001,0.001,-0.035
223,0.001,-0.0,-0.036
224,-0.004,-0.002,-0.041
225,0.014,-0.004,-0.021
226,0.003,-0.005,-0.024
227,-0.014,-0.005,-0.032
228,-0.022,-0.005,-0.03
229,-0.016,-0.005,-0.015
230,-0.016,-0.006,-0.004
231,-0.011,-0.005,0.014
232,-0.004,-0.004,0.035
233,-0.008,-0.003,0.047
234,-0.027,-0.004,0.045
235,-0.017,-0.005,0.063
236,-0.006,-0.006,0.076
237,0.015,-0.005,0.091
238,0.007,-0.003,0.074
239,0.001,-0.002,0.054
240,0.005,-0.001,0.043
241,0.002,-0.0,0.025
242,0.006,0.001,0.017
243,0.001,0.003,0.002
244,0.002,0.004,-0.007
245,0.019,0.005,0.002
246,0.026,0.005,0.003
247,0.031,0.005,0.001
248,0.015,0.005,-0.019
249,-0.009,0.005,-0.041
250,-0.023,0.004,-0.053
251,-0.024,0.003,-0.053
252,-0.01,0.002,-0.042
253,-0.003,0.001,-0.038
254,-0.007,0.002,-0.042
255,-0.016,0.002,-0.048
256,0.012,0.002,-0.017
257,0.027,0.002,0.004
258,0.01,0.002,-0.001
259,0.009,0.001,0.009
260,0.004,0.002,0.017
261,-0.013,0.003,0.016
262,0.005,0.004,0.046
263,0.007,0.003,0.064
264,-0.003,0.003,0.067
265,-0.001,0.002,0.076
266,-0.006,0.001,0.075
267,-0.0,-0.001,0.077
268,-0.004,-0.003,0.062
269,0.002,-0.005,0.053
270,0.005,-0.007,0.043
271,0.003,-0.01,0.027
272,0.004,-0.014,0.015
273,-0.007,-0.018,-0.006
274,-0.018,-0.023,-0.026
275,-0.037,-0.026,-0.05
276,-0.035,-0.029,-0.057
277,-0.04,-0.03,-0.068
278,-0.036,-0.032,-0.072
279,-0.034,-0.034,-0.072
280,-0.039,-0.035,-0.078
281,-0.042,-0.034,-0.081
282,-0.048,-0.035,-0.084
283,-0.051,-0.036,-0.086
284,-0.05,-0.038,-0.084
285,-0.053,-0.038,-0.079
286,-0.044,-0.038,-0.066
287,-0.035,-0.038,-0.049
288,-0.033,-0.038,-0.037
289,-0.019,-0.038,-0.014
290,-0.028,-0.038,-0.009
291,-0.024,-0.038,0.009
292,-0.02,-0.037,0.027
293,-0.025,-0.037,0.039
294,-0.028,-0.037,0.047
295,-0.037,-0.037,0.043
296,-0.034,-0.037,0.043
297,-0.033,-0.038,0.035
298,-0.044,-0.039,0.013
299,-0.06,-0.04,-0.017
300,-0.053,-0.041,-0.025
301,-0.047,-0.042,-0.032
302,-0.045,-0.042,-0.04
303,-0.06,-0.043,-0.063
304,-0.056,-0.044,-0.067
305,-0.047,-0.045,-0.065
306,-0.034,-0.047,-0.061
307,-0.038,-0.049,-0.072
308,-0.051,-0.05,-0.087
309,-0.067,-0.051,-0.102
310,-0.042,-0.052,-0.08
311,-0.037,-0.053,-0.075
312,-0.05,-0.053,-0.084
313,-0.036,-0.052,-0.072
314,-0.053,-0.051,-0.084
315,-0.052,-0.051,-0.081
316,-0.04,-0.05,-0.064
317,-0.046,-0.049,-0.061
318,-0.046,-0.048,-0.052
319,-0.061,-0.048,-0.056
320,-0.057,-0.047,-0.042
321,-0.05,-0.046,-0.022
322,-0.059,-0.045,-0.016
323,-0.053,-0.045,0.002
324,-0.056,-0.044,0.008
325,-0.055,-0.043,0.01
326,-0.043,-0.042,0.017
327,-0.038,-0.041,0.011
328,-0.029,-0.04,0.005
329,-0.023,-0.039,-0.002
330,-0.021,-0.038,-0.013
331,-0.025,-0.036,-0.027
332,-0.032,-0.035,-0.041
333,-0.028,-0.034,-0.044
334,-0.026,-0.033,-0.05
335,-0.031,-0.031,-0.06
336,-0.037,-0.029,-0.07
337,-0.041,-0.028,-0.076
338,-0.033,-0.027,-0.07
339,-0.022,-0.026,-0.06
340,-0.027,-0.025,-0.064
341,-0.026,-0.023,-0.062
342,-0.026,-0.021,-0.063
343,-0.019,-0.02,-0.054
344,-0.028,-0.018,-0.06
345,-0.018,-0.016,-0.046
346,-0.016,-0.013,-0.035
347,-0.007,-0.01,-0.018
348,-0.007,-0.007,-0.008
349,0.001,-0.003,0.008
350,0.014,0.002,0.03
351,0.011,0.007,0.041
352,0.016,0.012,0.06
353,0.006,0.017,0.063
354,0.011,0.021,0.074
355,0.018,0.025,0.078
356,0.017,0.028,0.072
357,0.032,0.031,0.074
358,0.035,0.034,0.065
359,0.044,0.036,0.061
360,0.044,0.038,0.05
361,0.053,0.038,0.05
362,0.046,0.04,0.035
363,0.035,0.041,0.016
364,0.044,0.041,0.014
365,0.041,0.04,0.002
366,0.039,0.039,-0.005
367,0.044,0.037,-0.002
368,0.04,0.035,-0.004
369,0.023,0.032,-0.019
370,0.026,0.029,-0.018
371,0.027,0.026,-0.018
372,0.025,0.024,-0.016
373,0.006,0.021,-0.026
374,0.011,0.018,-0.015
375,0.017,0.015,-0.002
376,0.024,0.012,0.012
377,0.003,0.009,0.004
378,0.013,0.006,0.025
379,0.007,0.003,0.03
380,-0.0,0.0,0.035
381,-0.01,-0.002,0.039
382,-0.008,-0.004,0.054
383,0.001,-0.006,0.07
384,-0.01,-0.008,0.062
385,-0.006,-0.009,0.062
386,-0.023,-0.009,0.037
387,-0.005,-0.01,0.04
388,0.001,-0.01,0.031
389,-0.003,-0.01,0.015
390,-0.011,-0.01,-0.002
391,-0.005,-0.009,-0.006
392,0.003,-0.009,-0.008
393,-0.002,-0.008,-0.02
394,-0.019,-0.008,-0.041
395,-0.021,-0.008,-0.048
396,-0.021,-0.009,-0.053
397,-0.01,-0.01,-0.046
398,-0.009,-0.012,-0.044
399,-0.016,-0.015,-0.05
400,-0.013,-0.02,-0.048
