lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.786,0.8,0.869
2,0.649,0.655,0.738
3,0.518,0.53,0.591
4,0.421,0.422,0.452
5,0.317,0.331,0.305
6,0.247,0.254,0.182
7,0.178,0.19,0.074
8,0.128,0.137,-0.009
9,0.093,0.095,-0.072
10,0.065,0.061,-0.121
11,0.045,0.035,-0.156
12,0.032,0.016,-0.179
13,0.019,0.002,-0.197
14,0.013,-0.007,-0.209
15,0.006,-0.012,-0.217
16,0.001,-0.014,-0.22
17,-0.005,-0.013,-0.22
18,-0.011,-0.011,-0.216
19,-0.01,-0.007,-0.202
20,-0.009,-0.002,-0.179
21,-0.008,0.003,-0.144
22,-0.006,0.009,-0.095
23,-0.005,0.014,-0.032
24,-0.002,0.019,0.041
25,0.009,0.024,0.129
26,0.013,0.026,0.218
27,0.02,0.029,0.311
28,0.018,0.032,0.382
29,0.019,0.033,0.429
30,0.032,0.034,0.441
31,0.06,0.033,0.417
32,0.07,0.033,0.355
33,0.062,0.032,0.269
34,0.044,0.031,0.172
35,0.032,0.027,0.082
36,0.024,0.021,0.002
37,0.016,0.015,-0.068
38,0.008,0.01,-0.123
39,0.0,0.004,-0.165
40,-0.004,-0.0,-0.193
41,-0.006,-0.004,-0.213
42,-0.009,-0.007,-0.226
43,-0.013,-0.009,-0.236
44,-0.016,-0.01,-0.24
45,-0.02,-0.01,-0.241
46,-0.022,-0.009,-0.237
47,-0.02,-0.007,-0.228
48,-0.022,-0.004,-0.214
49,-0.019,0.0,-0.191
50,-0.015,0.005,-0.159
51,-0.011,0.01,-0.114
52,-0.003,0.016,-0.055
53,0.006,0.022,0.017
54,0.018,0.028,0.105
55,0.026,0.034,0.195
56,0.037,0.039,0.279
57,0.069,0.043,0.364
58,0.109,0.044,0.437
59,0.115,0.045,0.461
60,0.102,0.045,0.437
61,0.059,0.044,0.365
62,0.04,0.041,0.284
63,0.033,0.036,0.2
64,0.023,0.032,0.11
65,0.011,0.027,0.027
66,0.007,0.021,-0.043
67,0.0,0.014,-0.102
68,-0.008,0.006,-0.15
69,-0.016,-0.002,-0.187
70,-0.023,-0.01,-0.213
71,-0.028,-0.018,-0.232
72,-0.034,-0.024,-0.245
73,-0.034,-0.03,-0.251
74,-0.035,-0.034,-0.253
75,-0.037,-0.037,-0.253
76,-0.038,-0.038,-0.248
77,-0.038,-0.038,-0.239
78,-0.035,-0.035,-0.223
79,-0.031,-0.031,-0.198
80,-0.027,-0.026,-0.164
81,-0.024,-0.019,-0.117
82,-0.018,-0.012,-0.057
83,-0.013,-0.004,0.013
84,-0.007,0.001,0.094
85,0.004,0.006,0.181
86,0.016,0.009,0.268
87,0.003,0.012,0.328
88,0.002,0.016,0.373
89,0.032,0.018,0.395
90,0.052,0.019,0.369
91,0.053,0.021,0.305
92,0.041,0.021,0.225
93,0.03,0.019,0.143
94,0.023,0.016,0.068
95,0.018,0.013,-0.001
96,0.014,0.01,-0.061
97,0.006,0.007,-0.113
98,-0.002,0.004,-0.153
99,-0.01,0.0,-0.183
100,-0.017,-0.004,-0.205
101,-0.021,-0.007,-0.22
102,-0.025,-0.011,-0.231
103,-0.028,-0.014,-0.238
104,-0.028,-0.017,-0.239
105,-0.028,-0.02,-0.236
106,-0.028,-0.022,-0.229
107,-0.027,-0.024,-0.217
108,-0.027,-0.026,-0.199
109,-0.028,-0.027,-0.171
110,-0.027,-0.028,-0.131
111,-0.024,-0.028,-0.076
112,-0.022,-0.028,-0.008
113,-0.02,-0.028,0.068
114,-0.019,-0.026,0.148
115,-0.019,-0.025,0.227
116,-0.002,-0.025,0.307
117,-0.001,-0.026,0.366
118,-0.012,-0.026,0.389
119,-0.05,-0.026,0.353
120,-0.04,-0.027,0.307
121,-0.038,-0.028,0.239
122,-0.032,-0.03,0.161
123,-0.038,-0.032,0.074
124,-0.039,-0.033,-0.007
125,-0.04,-0.035,-0.074
126,-0.042,-0.038,-0.129
127,-0.04,-0.041,-0.17
128,-0.038,-0.043,-0.2
129,-0.036,-0.044,-0.219
130,-0.035,-0.045,-0.233
131,-0.036,-0.045,-0.242
132,-0.038,-0.044,-0.248
133,-0.037,-0.042,-0.248
134,-0.04,-0.039,-0.246
135,-0.038,-0.035,-0.24
136,-0.036,-0.03,-0.228
137,-0.031,-0.025,-0.211
138,-0.031,-0.019,-0.189
139,-0.028,-0.014,-0.156
140,-0.024,-0.008,-0.111
141,-0.021,-0.003,-0.056
142,-0.019,0.002,0.008
143,-0.002,0.005,0.088
144,0.01,0.008,0.171
145,0.015,0.012,0.248
146,0.02,0.015,0.31
147,0.029,0.016,0.356
148,0.038,0.017,0.371
149,0.066,0.017,0.361
150,0.049,0.016,0.3
151,0.035,0.015,0.226
152,0.017,0.012,0.144
153,0.016,0.009,0.071
154,0.003,0.005,-0.003
155,-0.004,0.003,-0.067
156,-0.011,0.0,-0.119
157,-0.016,-0.003,-0.158
158,-0.02,-0.005,-0.186
159,-0.025,-0.008,-0.207
160,-0.027,-0.01,-0.221
161,-0.027,-0.013,-0.229
162,-0.028,-0.014,-0.235
163,-0.028,-0.016,-0.235
164,-0.027,-0.017,-0.232
165,-0.027,-0.017,-0.225
166,-0.023,-0.017,-0.212
167,-0.018,-0.016,-0.194
168,-0.011,-0.014,-0.167
169,-0.003,-0.012,-0.129
170,0.005,-0.01,-0.079
171,0.008,-0.008,-0.019
172,0.012,-0.005,0.054
173,0.014,-0.003,0.132
174,0.015,-0.002,0.208
175,0.027,-0.002,0.281
176,0.017,-0.002,0.335
177,-0.008,-0.003,0.353
178,-0.029,-0.004,0.335
179,-0.028,-0.005,0.293
180,-0.021,-0.006,0.229
181,-0.011,-0.007,0.16
182,-0.013,-0.007,0.082
183,-0.014,-0.008,0.009
184,-0.014,-0.009,-0.053
185,-0.013,-0.012,-0.104
186,-0.016,-0.014,-0.144
187,-0.016,-0.016,-0.173
188,-0.015,-0.018,-0.192
189,-0.017,-0.019,-0.205
190,-0.017,-0.019,-0.211
191,-0.014,-0.019,-0.213
192,-0.012,-0.017,-0.212
193,-0.008,-0.015,-0.207
194,-0.004,-0.011,-0.199
195,0.0,-0.007,-0.187
196,0.004,-0.003,-0.171
197,0.003,0.001,-0.151
198,0.002,0.006,-0.12
199,0.003,0.01,-0.077
200,-0.002,0.014,-0.027
201,-0.002,0.017,0.04
202,0.002,0.02,0.119
203,0.007,0.022,0.204
204,0.002,0.024,0.28
205,-0.009,0.026,0.341
206,0.026,0.027,0.398
207,0.057,0.026,0.42
208,0.066,0.023,0.392
209,0.059,0.021,0.326
210,0.04,0.017,0.243
211,0.039,0.012,0.164
212,0.031,0.007,0.082
213,0.019,0.002,0.002
214,0.008,-0.001,-0.065
215,-0.001,-0.002,-0.118
216,-0.008,-0.003,-0.159
217,-0.015,-0.003,-0.19
218,-0.021,-0.002,-0.212
219,-0.025,-0.001,-0.226
220,-0.028,-0.0,-0.235
221,-0.032,0.001,-0.242
222,-0.031,0.003,-0.242
223,-0.028,0.005,-0.238
224,-0.025,0.007,-0.231
225,-0.014,0.01,-0.215
226,0.001,0.013,-0.191
227,0.017,0.016,-0.158
228,0.035,0.02,-0.115
229,0.052,0.024,-0.059
230,0.071,0.028,0.011
231,0.077,0.033,0.085
232,0.083,0.037,0.166
233,0.072,0.039,0.24
234,0.083,0.04,0.319
235,0.078,0.04,0.377
236,0.029,0.038,0.385
237,-0.005,0.035,0.359
238,-0.015,0.03,0.309
239,-0.014,0.024,0.247
240,-0.005,0.017,0.173
241,0.002,0.009,0.093
242,-0.004,0.0,0.013
243,-0.002,-0.009,-0.051
244,-0.008,-0.018,-0.105
245,-0.015,-0.026,-0.148
246,-0.017,-0.031,-0.176
247,-0.022,-0.034,-0.197
248,-0.025,-0.035,-0.211
249,-0.028,-0.033,-0.22
250,-0.028,-0.029,-0.225
251,-0.03,-0.024,-0.228
252,-0.032,-0.017,-0.227
253,-0.033,-0.008,-0.222
254,-0.031,0.0,-0.212
255,-0.026,0.009,-0.196
256,-0.018,0.018,-0.169
257,-0.004,0.025,-0.129
258,0.01,0.032,-0.078
259,0.029,0.038,-0.013
260,0.054,0.042,0.065
261,0.078,0.044,0.151
262,0.093,0.045,0.237
263,0.096,0.047,0.312
264,0.088,0.048,0.368
265,0.099,0.048,0.412
266,0.105,0.046,0.425
267,0.081,0.043,0.388
268,0.038,0.039,0.311
269,0.007,0.033,0.227
270,-0.011,0.025,0.142
271,-0.018,0.017,0.06
272,-0.017,0.01,-0.013
273,-0.021,0.004,-0.077
274,-0.024,-0.002,-0.128
275,-0.027,-0.007,-0.166
276,-0.029,-0.013,-0.193
277,-0.03,-0.018,-0.212
278,-0.032,-0.023,-0.226
279,-0.035,-0.027,-0.235
280,-0.034,-0.03,-0.24
281,-0.033,-0.033,-0.241
282,-0.03,-0.034,-0.237
283,-0.029,-0.034,-0.231
284,-0.026,-0.033,-0.219
285,-0.022,-0.031,-0.201
286,-0.016,-0.029,-0.174
287,-0.012,-0.027,-0.137
288,-0.009,-0.025,-0.09
289,-0.006,-0.024,-0.03
290,-0.003,-0.022,0.043
291,-0.005,-0.022,0.12
292,-0.006,-0.023,0.197
293,0.0,-0.025,0.275
294,-0.018,-0.027,0.329
295,-0.057,-0.028,0.347
296,-0.085,-0.03,0.328
297,-0.079,-0.031,0.286
298,-0.063,-0.033,0.227
299,-0.049,-0.033,0.155
300,-0.033,-0.034,0.08
301,-0.027,-0.035,0.009
302,-0.023,-0.038,-0.052
303,-0.018,-0.039,-0.104
304,-0.018,-0.04,-0.146
305,-0.02,-0.04,-0.177
306,-0.023,-0.039,-0.2
307,-0.025,-0.037,-0.215
308,-0.026,-0.034,-0.225
309,-0.028,-0.029,-0.231
310,-0.029,-0.024,-0.233
311,-0.03,-0.018,-0.232
312,-0.027,-0.012,-0.226
313,-0.02,-0.005,-0.213
314,-0.013,0.002,-0.196
315,-0.006,0.009,-0.171
316,-0.002,0.015,-0.139
317,0.001,0.021,-0.097
318,0.015,0.025,-0.039
319,0.026,0.028,0.028
320,0.03,0.031,0.101
321,0.034,0.033,0.178
322,0.031,0.036,0.248
323,0.045,0.039,0.319
324,0.08,0.041,0.379
325,0.092,0.041,0.396
326,0.081,0.041,0.365
327,0.05,0.039,0.298
328,0.042,0.035,0.226
329,0.035,0.031,0.149
330,0.029,0.027,0.072
331,0.021,0.025,-0.001
332,0.014,0.023,-0.063
333,0.006,0.019,-0.113
334,-0.002,0.015,-0.151
335,-0.01,0.012,-0.179
336,-0.015,0.008,-0.198
337,-0.019,0.003,-0.211
338,-0.022,-0.001,-0.219
339,-0.024,-0.005,-0.224
340,-0.022,-0.009,-0.223
341,-0.019,-0.014,-0.218
342,-0.018,-0.018,-0.209
343,-0.017,-0.022,-0.195
344,-0.016,-0.026,-0.175
345,-0.011,-0.03,-0.145
346,-0.005,-0.033,-0.105
347,-0.001,-0.036,-0.054
348,0.004,-0.038,0.009
349,-0.008,-0.039,0.073
350,-0.019,-0.041,0.145
351,-0.016,-0.044,0.225
352,-0.037,-0.046,0.287
353,-0.075,-0.048,0.328
354,-0.12,-0.049,0.338
355,-0.101,-0.05,0.339
356,-0.081,-0.05,0.307
357,-0.052,-0.05,0.255
358,-0.057,-0.048,0.175
359,-0.068,-0.046,0.092
360,-0.054,-0.044,0.027
361,-0.044,-0.042,-0.032
362,-0.037,-0.04,-0.084
363,-0.029,-0.037,-0.124
364,-0.018,-0.035,-0.152
365,-0.012,-0.032,-0.173
366,-0.009,-0.029,-0.187
367,-0.005,-0.026,-0.196
368,-0.001,-0.022,-0.2
369,-0.003,-0.019,-0.204
370,-0.004,-0.014,-0.204
371,-0.002,-0.01,-0.198
372,0.0,-0.006,-0.188
373,-0.003,-0.002,-0.175
374,-0.005,0.001,-0.154
375,-0.006,0.004,-0.125
376,-0.007,0.005,-0.085
377,-0.009,0.005,-0.036
378,-0.007,0.006,0.025
379,-0.012,0.006,0.091
380,-0.017,0.007,0.162
381,-0.019,0.007,0.23
382,-0.011,0.008,0.297
383,0.015,0.009,0.354
384,0.039,0.01,0.376
385,0.037,0.012,0.35
386,0.03,0.013,0.291
387,0.04,0.015,0.226
388,0.043,0.017,0.152
389,0.042,0.018,0.076
390,0.039,0.019,0.006
391,0.029,0.02,-0.057
392,0.013,0.02,-0.11
393,0.002,0.019,-0.148
394,-0.007,0.017,-0.176
395,-0.013,0.012,-0.195
396,-0.017,0.006,-0.207
397,-0.021,-0.004,-0.214
398,-0.023,-0.016,-0.218
399,-0.024,-0.033,-0.217
400,-0.024,-0.055,-0.213
