gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1506,1054,10.3523960113525,-1.26218438148499,36.870059967041,3670176,1508,774,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-04-28 22:28:44.427497,99.16304634545511,46.6759004502562,40.07144925964749,1.958335821855537e-12,5.0,-46.73,1.646109783506203,-47.12,14.4199,20.1276,22.7053,0.6751,7.6503,6.9892,7
1790,npp,1324,369,13.1450223922729,-1.26239693164825,36.8705711364746,3670176,1322,205,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-05-15 22:09:40.875085,98.80756626235257,63.91344680865,52.62766800526879,8.054832514667226e-17,2.0,-63.95,2.7445598364131496,-64.1,18.0727,24.1702,47.903,0.5622,9.5715,7.3902,7
1925,npp,1120,1967,3.97746682167053,-1.26250672340393,36.8722534179688,3670176,1120,1537,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-05-18 22:53:32.728993,87.4165972870709,3.951481913375744,3.495937179296731,1.5643586383998566e-25,9.0,-3.89,1.0,-4.3,9.4846,13.5887,17.5178,1.0,3.9775,3.9775,7
1988,npp,2753,594,28.6210880279541,-1.26179265975952,36.8731269836426,3670176,2756,381,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-05-20 22:15:53.855383,99.12865828653625,59.23243635474349,49.490290825009204,1.1955866824408212e-35,3.0,-59.27,2.3545700244418297,-59.42,18.6616,27.5,44.6168,0.4941,14.0648,14.1426,7
2051,npp,938,3581,44.1291694641113,-1.26214015483856,36.8681259155273,3670176,937,2906,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-05-21 23:37:26.354177,-81.02914125267856,61.341820803200015,50.94090459001499,2.5826771102459285e-31,16.0,61.43,2.5331140255951103,61.28,11.9878,22.0345,34.5789,0.6167,22.311,27.2145,7
2249,npp,391,143,19.3606929779053,-1.26505637168884,36.8718376159668,3670176,392,67,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-05-26 22:03:14.673288,99.12905186015198,67.95055557457691,55.093208654155106,4.620835669281052e-18,1.0,-67.97,3.3166247903554,-68.08,17.2596,25.4683,40.1784,0.5336,11.7471,10.3299,7
2267,npp,2365,3808,32.2784576416016,-1.26036322116852,36.8710556030273,3670176,2363,3063,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-05-26 23:43:37.498663,-80.88681035056196,65.67596528183518,53.73793650670848,2.3081501720223046e-26,17.0,65.77,3.0,65.63,8.8269,25.2587,35.8063,0.538,15.9286,17.3652,7
2375,npp,196,1734,17.664306640625,-1.25987672805786,36.8728675842285,3670176,197,1318,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-05-29 22:47:06.527286,98.98929140343887,17.120192011303377,15.098069267577893,1.065265818449984e-06,8.0,-17.16,1.0442604737599883,-17.24,9.1291,15.9085,20.279,0.8542,15.27,15.0884,7
2870,npp,874,136,22.7098388671875,-1.26202392578125,36.8717651367188,3670176,873,64,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-06-11 22:02:56.274288,99.1755014572669,68.07233997585033,55.16044085530647,0.0003206530892836035,1.0,-68.08,3.3166247903554,-68.08,17.2596,25.4683,40.1784,0.5336,12.7569,12.1169,7
3050,npp,2286,356,22.4425601959229,-1.25944542884827,36.8692932128906,3670176,2284,196,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-06-16 22:09:05.748552,98.76903895163251,64.18112937733649,52.79039422657995,1.0549601610773222e-25,2.0,-64.2,2.7445598364131496,-64.1,18.0727,24.1702,47.903,0.5622,12.9592,12.6173,7
3338,npp,432,2179,8.99506855010986,-1.26258039474487,36.8708305358887,3670176,432,1740,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-06-24 22:59:06.498874,-76.32511052228546,8.415905507947976,7.440492037600042,1.3066124882799135e-25,10.0,8.41,1.0,9.1,8.3711,13.0332,20.0402,1.0426,9.5505,9.3784,7
3365,npp,2779,1490,12.959831237793,-1.2606588602066,36.873592376709,3670176,2779,1117,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-06-25 22:40:16.182443,98.55871527251495,29.541015688966304,25.8639881662652,9.509769198028198e-20,7.0,-29.59,1.184412938166907,-29.03,12.6768,16.0521,19.9921,0.8465,10.9778,10.9709,7
4193,npp,2569,2413,10.2214298248291,-1.26247775554657,36.8706588745117,3670176,2569,1953,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-07-15 23:05:24.962521,-79.7127569483085,21.33224392282015,18.77682177618936,2.489620378082034e-18,11.0,21.4,1.0837787002826917,21.82,9.965,14.5262,19.7101,0.9355,9.6166,9.5617,7
4445,npp,261,1954,16.9821262359619,-1.25908601284027,36.8688468933105,3670176,262,1525,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-07-21 22:52:52.963541,95.22904284571537,4.668379339020227,4.129793394361307,5.164463916581598e-32,9.0,-4.64,1.0,-4.3,9.4846,13.5887,17.5178,1.0,16.9821,16.9821,7
4580,npp,107,3570,23.0717887878418,-1.26102554798126,36.8694267272949,3670176,106,2897,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-07-24 23:36:48.371112,-80.94790872830099,61.09923105876411,50.77602849827182,5.48916592718594e-26,16.0,61.2,2.5331140255951103,61.28,11.9878,22.0345,34.5789,0.6167,13.9982,14.2284,7
4661,npp,1752,2187,14.4778251647949,-1.26191103458405,36.8715286254883,3670176,1752,1747,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-07-26 22:59:09.500005,-79.73918473012364,8.832284490239752,7.808540341340952,3.4645692617877365e-12,10.0,8.87,1.0,9.1,8.3711,13.0332,20.0402,1.0426,15.0333,15.0949,7
5318,npp,2376,2189,14.0244493484497,-1.26011943817139,36.8709144592285,3670176,2376,1749,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-08-11 22:59:08.777172,-78.56579611038944,8.936897861463976,7.901292024003315,5.276057907337082e-05,10.0,8.99,1.0,9.1,8.3711,13.0332,20.0402,1.0426,14.5799,14.6222,7
5354,npp,1662,1499,17.1791954040527,-1.25989758968353,36.8719940185547,3670176,1662,1124,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-08-12 22:40:18.456551,97.94868669102824,29.142522641183863,25.526417346238908,1.9552805960777124e-12,7.0,-29.17,1.184412938166907,-29.03,12.6768,16.0521,19.9921,0.8465,14.5403,14.5428,7
5390,npp,950,808,33.7289619445801,-1.26064097881317,36.8677368164062,3670176,951,596,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-08-13 22:21:29.913766,98.81427138003316,53.92811058461143,45.66233977555337,1.3751580893871168e-19,4.0,-53.96,1.9513309067639726,-53.91,17.4659,24.1636,29.3832,0.5624,18.4906,18.9678,7
5426,npp,241,135,37.1765823364258,-1.26134252548218,36.8719787597656,3670176,245,63,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-08-14 22:02:41.370339,99.40809167349543,68.06851140784235,55.16821887596703,9.52001571296505e-26,1.0,-68.1,3.3166247903554,-68.08,17.2596,25.4683,40.1784,0.5336,17.1188,19.8356,7
5444,npp,2216,3804,30.8831901550293,-1.26136767864227,36.8738403320312,3670176,2216,3060,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-08-14 23:43:04.195434,-81.14656822431884,65.58679287696987,53.688688448427015,3.9962366841188835e-17,17.0,65.7,3.0,65.63,8.8269,25.2587,35.8063,0.538,15.4635,16.6145,7
5552,npp,54,1728,13.0903339385986,-1.25944828987122,36.8679122924805,3670176,54,1314,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-08-17 22:46:35.014133,99.46725832592938,17.46442945429643,15.400994145888948,4.933792139408491e-34,8.0,-17.49,1.0442604737599883,-17.24,9.1291,15.9085,20.279,0.8542,10.8899,11.1814,7
5633,npp,1702,359,5.58901071548462,-1.2615282535553,36.8735122680664,3670176,1703,198,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-08-19 22:08:56.149577,99.24007994901602,64.10698808121586,52.75465850748125,8.351089634522538e-32,2.0,-64.14,2.7445598364131496,-64.1,18.0727,24.1702,47.903,0.5622,6.8185,3.1422,7
5723,npp,2248,2649,11.8407506942749,-1.26206409931183,36.8709297180176,3670176,2248,2135,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-08-21 23:11:40.100857,-81.06357865100611,32.70992324091473,28.56787205771004,1.0355138853615858e-28,12.0,32.79,1.2365102219381485,32.88,13.4202,18.4624,22.677,0.736,8.2336,8.715,7
5750,npp,1533,1957,4.82353973388672,-1.26401925086975,36.867748260498,3670176,1533,1528,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-08-22 22:52:49.777180,90.76344653987039,4.5360792574234,4.013105593251644,1.629911342611102e-23,9.0,-4.47,1.0,-4.3,9.4846,13.5887,17.5178,1.0,4.8235,4.8235,7
5777,npp,819,1270,9.00238800048828,-1.26524829864502,36.8688011169434,3670176,820,949,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-08-23 22:34:01.232080,99.20965672789657,39.001429694386616,33.841691736430846,1.483636734496581e-16,6.0,-39.04,1.4276677814245327,-38.95,12.0282,19.6894,25.3055,0.6902,6.103,6.213,7
6803,npp,524,1035,22.7053489685059,-1.26371741294861,36.8681182861328,3670176,523,761,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-09-19 22:27:32.834177,98.40004205209388,47.31890307519706,40.57767743869579,1.1796935469693215e-26,5.0,-47.35,1.646109783506203,-47.12,14.4199,20.1276,22.7053,0.6751,15.1546,15.329,7
6839,npp,2882,356,22.9634399414062,-1.26249587535858,36.8679161071777,3670176,2885,197,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-09-20 22:08:44.304261,99.33890650752157,64.1722220304989,52.79080353513727,1.6845806009846354e-20,2.0,-64.2,2.7445598364131496,-64.1,18.0727,24.1702,47.903,0.5622,13.149,12.9102,7
6866,npp,1786,4028,56.7214546203613,-1.25942993164062,36.8679389953613,3670176,1785,3181,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-09-20 23:49:07.129880,-81.1071921883032,69.26933215821515,55.85278985600668,3.2114780155086918e-27,18.0,69.38,3.5496478698597698,69.42,8.4475,26.1839,48.2033,0.519,22.1916,29.4367,7
6902,npp,1068,3341,7.71345520019531,-1.26523149013519,36.872314453125,3670176,1067,2689,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-09-21 23:30:16.817494,-80.72560598941828,55.82648511948133,47.06209964196598,6.019064454944923e-22,15.0,55.93,2.0682789409984763,56.05,13.629,20.2677,27.71,0.6705,7.5188,5.1716,7
6938,npp,348,2644,8.7816858291626,-1.26277983188629,36.8721122741699,3670176,348,2132,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-09-22 23:11:26.508038,-80.34906167454123,32.48795024708245,28.377248354357505,6.19381866808847e-15,12.0,32.56,1.2365102219381485,32.88,13.4202,18.4624,22.677,0.736,5.7596,6.4635,7
6974,npp,2685,1953,9.1876335144043,-1.26184153556824,36.873966217041,3670176,2685,1523,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-09-23 22:52:36.201081,94.73929168806801,4.704136743210424,4.161418555918146,5.709649087886606e-07,9.0,-4.7,1.0,-4.3,9.4846,13.5887,17.5178,1.0,9.1876,9.1876,7
7649,npp,151,1947,20.8447895050049,-1.2621203660965,36.8725662231445,3670176,151,1518,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-10-09 22:52:25.268060,101.26505602235362,5.047221185095047,4.4645309901754455,0.00013891949772137306,9.0,-5.05,1.0,-4.3,9.4846,13.5887,17.5178,1.0,20.8448,20.8448,7
7964,npp,2617,131,14.6140308380127,-1.26461219787598,36.8709678649902,3670176,2617,61,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-10-17 22:02:20.040259,99.25895319550249,68.15362916373253,55.20661073784334,2.1044584881062234e-29,1.0,-68.16,3.3166247903554,-68.08,17.2596,25.4683,40.1784,0.5336,10.316,7.7973,7
7991,npp,1536,3794,6.37313795089722,-1.26596915721893,36.8733558654785,3670176,1541,3055,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-10-17 23:42:42.867542,-80.67335766987054,65.42912433448733,53.58129279246987,4.771997002551344e-31,17.0,65.52,3.0,65.63,8.8269,25.2587,35.8063,0.538,7.2935,3.4286,7
8027,npp,812,3107,10.3633556365967,-1.26351237297058,36.8725090026855,3670176,811,2489,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-10-18 23:23:54.357961,-80.80272835780563,49.43273236163536,42.232283016524505,2.5438180950098717e-29,14.0,49.52,1.7549928774784245,49.745,12.1856,20.5728,34.5894,0.6605,7.7713,6.8452,7
8063,npp,104,2412,10.6451530456543,-1.26430976390839,36.871467590332,3670176,104,1952,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-10-19 23:05:05.854397,-80.05509134811247,21.28075664044048,18.731218244436235,2.082540418277661e-25,11.0,21.35,1.0837787002826917,21.82,9.965,14.5262,19.7101,0.9355,10.0076,9.9581,7
8234,npp,2327,3340,20.8805484771729,-1.26374018192291,36.8726577758789,3670176,2327,2688,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-10-23 23:30:14.684903,-80.94118965696224,55.813122112062395,47.04749768424879,7.53603352760123e-08,15.0,55.9,2.0682789409984763,56.05,13.629,20.2677,27.71,0.6705,13.885,13.9995,7
8990,npp,898,1271,17.1005897521973,-1.26196324825287,36.8682174682617,3670176,899,950,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-11-11 22:33:54.682681,99.05825480004785,38.9709683087273,33.81158184848508,2.7818712107248394e-24,6.0,-39.0,1.4276677814245327,-38.95,12.0282,19.6894,25.3055,0.6902,11.7754,11.802,7
9026,npp,190,585,33.2995796203613,-1.26293075084686,36.8675117492676,3670176,188,373,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-11-12 22:15:04.413899,98.75478076956766,59.440235880472095,49.63009684835506,8.08752180469083e-30,3.0,-59.47,2.3545700244418297,-59.42,18.6616,27.5,44.6168,0.4941,16.0518,16.4544,7
9080,npp,1458,3573,9.4026403427124,-1.26352953910828,36.8679695129395,3670176,1461,2900,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-11-13 23:36:40.532940,-81.23568419111939,61.164331733893604,50.81561286063376,3.841508217501753e-32,16.0,61.26,2.5331140255951103,61.28,11.9878,22.0345,34.5789,0.6167,8.602,5.7986,7
9224,npp,1669,811,16.0288381576538,-1.26576662063599,36.8708763122559,3670176,1670,599,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-11-17 22:21:23.040698,99.26207654697222,53.84405248954126,45.594852788877546,5.0841355657072236e-24,4.0,-53.88,1.9513309067639726,-53.91,17.4659,24.1636,29.3832,0.5624,9.4198,9.014,7
9269,npp,2936,3803,32.6557464599609,-1.26149678230286,36.8719596862793,3670176,2936,3059,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-11-18 23:42:57.384145,-81.07736179997441,65.58300895197775,53.68038165414515,7.029362391756736e-26,17.0,65.68,3.0,65.63,8.8269,25.2587,35.8063,0.538,16.0544,17.5681,7
9962,npp,1430,1728,15.6153612136841,-1.26379227638245,36.8740081787109,3670176,1430,1313,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-12-07 22:46:28.644567,98.36725384682137,17.44527762608558,15.383587681242096,0.00039276257988949146,8.0,-17.49,1.0442604737599883,-17.24,9.1291,15.9085,20.279,0.8542,13.3079,13.3382,7
9989,npp,717,1037,24.1084861755371,-1.26122951507568,36.8719825744629,3670176,716,762,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-12-08 22:27:38.321301,98.58690369491056,47.20675615350894,40.49021354849395,1.590807240589649e-10,5.0,-47.28,1.646109783506203,-47.12,14.4199,20.1276,22.7053,0.6751,16.007,16.2763,7
10142,npp,2895,1955,10.7512769699097,-1.26404297351837,36.8691177368164,3670176,2895,1526,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-12-12 22:52:43.397130,91.95977326186218,4.593465982391933,4.06378166200803,1.4306092067635269e-30,9.0,-4.59,1.0,-4.3,9.4846,13.5887,17.5178,1.0,10.7513,10.7513,7
10187,npp,2181,1268,21.6997566223145,-1.26093971729279,36.8736801147461,3670176,2182,947,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-12-13 22:33:54.845059,98.73651738587697,39.06276196722883,33.892142822991495,1.1631858476476768e-32,6.0,-39.12,1.4276677814245327,-38.95,12.0282,19.6894,25.3055,0.6902,14.9968,14.9761,7
10268,npp,2733,3569,17.0091514587402,-1.26430141925812,36.8692321777344,3670176,2731,2896,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-12-15 23:36:38.789370,-80.75078527660742,61.11532993765633,50.79065748615579,1.8687478349730738e-31,16.0,61.18,2.5331140255951103,61.28,11.9878,22.0345,34.5789,0.6167,11.6048,10.4896,7
10313,npp,2017,2879,23.2828483581543,-1.26195061206818,36.8732299804688,3670176,2019,2321,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-12-16 23:17:50.235077,-81.54613273533455,41.9424761191607,36.26130594786623,1.8206315831580695e-29,13.0,41.98,1.4867838833500562,42.16,13.6216,20.1772,25.419,0.6735,15.6775,15.6802,7
10385,npp,571,1496,10.9392585754395,-1.26291227340698,36.8732032775879,3670176,571,1122,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-12-18 22:40:09.550896,98.24452912483359,29.244807117833215,25.614138183030786,9.57283819411271e-20,7.0,-29.31,1.184412938166907,-29.03,12.6768,16.0521,19.9921,0.8465,9.2719,9.2605,7
10412,npp,2930,805,21.2366256713867,-1.26112926006317,36.8731002807617,3670176,2932,592,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-12-19 22:21:20.989967,98.99131894402713,53.97866256726653,45.699925658652205,8.459114859772554e-13,4.0,-54.04,1.9513309067639726,-53.91,17.4659,24.1636,29.3832,0.5624,12.0887,11.9426,7
10457,npp,2220,128,17.5570030212402,-1.26482474803925,36.8674736022949,3670176,2218,60,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2012-12-20 22:02:30.659041,99.00347037606157,68.14535475510733,55.21305673986366,2.5120304859843533e-05,1.0,-68.21,3.3166247903554,-68.08,17.2596,25.4683,40.1784,0.5336,11.2033,9.3676,7
11204,npp,278,2407,20.6178245544434,-1.25961649417877,36.8685722351074,3670176,278,1948,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2013-01-07 23:05:08.603322,-80.65606467374631,21.054718416695636,18.536459498723566,3.6773194488143153e-10,11.0,21.08,1.0837787002826917,21.82,9.965,14.5262,19.7101,0.9355,19.2093,19.2871,7
11240,npp,2617,1717,14.7021741867065,-1.26127910614014,36.8692970275879,3670176,2617,1304,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2013-01-08 22:46:18.287288,98.4801366588863,18.034459985233532,15.899502025869984,1.6038343225193412e-18,8.0,-18.09,1.0442604737599883,-17.24,9.1291,15.9085,20.279,0.8542,12.4334,12.5582,7
11321,npp,1188,346,38.1300773620605,-1.26387012004852,36.8686141967773,3670176,1190,189,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2013-01-10 22:08:39.443725,99.24960231459623,64.32662561534023,52.89343387902893,5.689320360718417e-31,2.0,-64.4,2.7445598364131496,-64.1,18.0727,24.1702,47.903,0.5622,18.675,21.437,7
11375,npp,2445,3332,23.9337062835693,-1.26193070411682,36.8722991943359,3670176,2443,2680,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2013-01-11 23:30:11.956104,-80.61409699993892,55.63525558323533,46.926628269703286,1.0200821362089082e-31,15.0,55.7,2.0682789409984763,56.05,13.629,20.2677,27.71,0.6705,15.3611,16.0466,7
11420,npp,1726,2635,22.6699867248535,-1.26084578037262,36.8711700439453,3670176,1726,2125,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2013-01-12 23:11:21.640891,-80.08999138145906,32.1139062855815,28.062054887847097,8.889404363448704e-33,12.0,32.16,1.2365102219381485,32.88,13.4202,18.4624,22.677,0.736,16.9915,16.6856,7
11519,npp,2637,569,26.7032737731934,-1.26200842857361,36.8740501403809,3670176,2635,359,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2013-01-15 22:14:52.455375,99.00907580385172,59.756861428561756,49.85670022296648,4.504969781827583e-25,3.0,-59.83,2.3545700244418297,-59.42,18.6616,27.5,44.6168,0.4941,13.2503,13.195,7
11582,npp,844,3558,13.8004188537598,-1.26505208015442,36.8701591491699,3670176,842,2888,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2013-01-16 23:36:28.513932,-81.64286736217613,60.8909252313582,50.63787773871115,3.2158573067891157e-27,16.0,60.95,2.5331140255951103,61.28,11.9878,22.0345,34.5789,0.6167,10.3381,8.5107,7
11618,npp,142,2867,15.4909324645996,-1.2607718706131,36.8679389953613,3670176,141,2312,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2013-01-17 23:17:39.964588,-80.2025066404021,41.49353738158581,35.892763703156135,4.887782198785096e-22,13.0,41.55,1.4867838833500562,42.16,13.6216,20.1772,25.419,0.6735,10.4367,10.4326,7
11654,npp,2513,2178,10.09476757049561,-1.26192355155945,36.8743286132812,3670176,2513,1738,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2013-01-18 22:58:53.193053,-80.91223707607719,8.35903767654409,7.390886205118438,1.4508165319890094e-15,10.0,8.35,1.0,9.1,8.3711,13.0332,20.0402,1.0426,10.6502,10.525,7
11708,npp,1813,1488,18.3025283813477,-1.26136612892151,36.8688659667969,3670176,1813,1116,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2013-01-19 22:40:04.643576,97.1611508292477,29.652689972050634,25.963219280305378,1.743517083119825e-08,7.0,-29.69,1.184412938166907,-29.03,12.6768,16.0521,19.9921,0.8465,15.4887,15.4937,7
11798,npp,2394,3790,32.0212535858154,-1.26352667808533,36.8685646057129,3670176,2393,3052,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2013-01-21 23:42:52.139729,-81.10629459014272,65.39427598937237,53.56735022826546,0.00010966690545114618,17.0,65.45,3.0,65.63,8.8269,25.2587,35.8063,0.538,15.8429,17.2268,7
12347,npp,2649,1498,8.72391891479492,-1.26501905918121,36.8698997497559,3670176,2649,1123,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2013-02-04 22:40:25.065443,98.82895925996662,29.14972625518964,25.530340386505042,7.234265876398926e-05,7.0,-29.22,1.184412938166907,-29.03,12.6768,16.0521,19.9921,0.8465,7.4015,7.3851,7
12392,npp,1933,808,18.7681732177734,-1.2649599313736,36.8735733032227,3670176,1931,595,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2013-02-05 22:21:36.500658,98.6914267357604,53.89596882198933,45.63266580614299,2.404674841253648e-13,4.0,-53.96,1.9513309067639726,-53.91,17.4659,24.1636,29.3832,0.5624,10.8237,10.5545,7
12428,npp,1236,134,63.0189743041992,-1.25913941860199,36.8690185546875,3670176,1239,63,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2013-02-06 22:02:49.712781,99.25712893173488,68.06059732710841,55.15523665731032,3.18101386133819e-21,1.0,-68.12,3.3166247903554,-68.08,17.2596,25.4683,40.1784,0.5336,24.9106,33.6239,7
12482,npp,2508,3112,30.5241031646729,-1.26240980625153,36.8679122924805,3670176,2507,2493,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2013-02-07 23:24:23.967656,-80.4932477090489,49.611941416441766,42.373163456404086,5.301959244276434e-20,14.0,49.67,1.7549928774784245,49.745,12.1856,20.5728,34.5894,0.6605,19.259,20.1617,7
12554,npp,1103,1729,9.24117469787598,-1.2616446018219,36.8694076538086,3670176,1103,1314,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2013-02-09 22:46:46.824884,96.4032737352658,17.4174334342522,15.358056009538641,9.119113139050744e-33,8.0,-17.43,1.0442604737599883,-17.24,9.1291,15.9085,20.279,0.8542,7.2039,7.8936,7
12680,npp,963,3346,14.0625114440918,-1.26444637775421,36.8716926574707,3670176,965,2695,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2013-02-12 23:30:47.482041,-81.21315728029815,56.008028558761914,47.19068706608004,1.3676517728651136e-32,15.0,56.05,2.0682789409984763,56.05,13.629,20.2677,27.71,0.6705,10.5885,9.4283,7
12716,npp,259,2651,19.0010643005371,-1.2615213394165,36.870662689209,3670176,260,2137,196611,3866787,2557,ken_nairobi_57_26,-1.2625,36.87083333,57,26,ken_nairobi,2013-02-13 23:11:58.905124,-80.91475719114571,32.83037332140042,28.66601514474937,1.5145060281834323e-30,12.0,32.88,1.2365102219381485,32.88,13.4202,18.4624,22.677,0.736,14.0243,13.9852,7
