lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.763,0.788,0.799
2,0.628,0.699,0.66
3,0.568,0.627,0.57
4,0.537,0.57,0.496
5,0.523,0.526,0.438
6,0.487,0.493,0.368
7,0.49,0.469,0.337
8,0.471,0.452,0.301
9,0.458,0.442,0.273
10,0.462,0.437,0.262
11,0.465,0.436,0.251
12,0.456,0.438,0.236
13,0.446,0.442,0.22
14,0.462,0.448,0.226
15,0.472,0.454,0.233
16,0.483,0.46,0.245
17,0.462,0.467,0.235
18,0.455,0.473,0.24
19,0.448,0.478,0.243
20,0.46,0.482,0.264
21,0.477,0.485,0.293
22,0.473,0.486,0.31
23,0.47,0.487,0.336
24,0.468,0.487,0.374
25,0.479,0.485,0.425
26,0.479,0.478,0.474
27,0.476,0.475,0.521
28,0.46,0.473,0.55
29,0.445,0.472,0.567
30,0.457,0.471,0.575
31,0.477,0.469,0.56
32,0.505,0.468,0.539
33,0.49,0.467,0.479
34,0.475,0.466,0.42
35,0.461,0.463,0.367
36,0.456,0.46,0.326
37,0.457,0.457,0.3
38,0.449,0.454,0.275
39,0.445,0.452,0.256
40,0.429,0.45,0.232
41,0.42,0.447,0.213
42,0.44,0.444,0.218
43,0.458,0.442,0.223
44,0.452,0.441,0.213
45,0.445,0.442,0.206
46,0.447,0.442,0.21
47,0.455,0.443,0.222
48,0.462,0.445,0.237
49,0.443,0.448,0.234
50,0.44,0.45,0.247
51,0.438,0.453,0.266
52,0.448,0.456,0.296
53,0.441,0.458,0.322
54,0.439,0.461,0.362
55,0.441,0.464,0.409
56,0.452,0.467,0.462
57,0.472,0.469,0.517
58,0.48,0.469,0.556
59,0.515,0.468,0.601
60,0.488,0.467,0.566
61,0.467,0.465,0.517
62,0.478,0.462,0.485
63,0.472,0.459,0.435
64,0.49,0.457,0.407
65,0.469,0.454,0.351
66,0.455,0.452,0.308
67,0.442,0.45,0.273
68,0.428,0.447,0.243
69,0.431,0.443,0.232
70,0.427,0.44,0.218
71,0.416,0.437,0.201
72,0.413,0.434,0.193
73,0.42,0.432,0.194
74,0.42,0.429,0.194
75,0.415,0.427,0.192
76,0.418,0.427,0.199
77,0.43,0.426,0.215
78,0.438,0.426,0.226
79,0.435,0.428,0.231
80,0.441,0.431,0.251
81,0.441,0.435,0.274
82,0.445,0.439,0.307
83,0.442,0.442,0.346
84,0.453,0.446,0.4
85,0.46,0.447,0.457
86,0.441,0.448,0.494
87,0.439,0.45,0.532
88,0.437,0.451,0.557
89,0.442,0.45,0.558
90,0.45,0.448,0.541
91,0.467,0.446,0.515
92,0.46,0.444,0.462
93,0.448,0.44,0.406
94,0.444,0.436,0.36
95,0.443,0.433,0.322
96,0.438,0.429,0.29
97,0.423,0.426,0.258
98,0.42,0.424,0.24
99,0.419,0.42,0.226
100,0.414,0.417,0.211
101,0.408,0.415,0.199
102,0.396,0.413,0.187
103,0.383,0.412,0.176
104,0.392,0.41,0.185
105,0.406,0.409,0.198
106,0.41,0.408,0.205
107,0.413,0.407,0.216
108,0.404,0.407,0.221
109,0.405,0.406,0.234
110,0.409,0.406,0.253
111,0.417,0.405,0.283
112,0.43,0.406,0.323
113,0.413,0.407,0.353
114,0.408,0.408,0.396
115,0.411,0.409,0.446
116,0.424,0.41,0.499
117,0.427,0.411,0.537
118,0.405,0.411,0.541
119,0.389,0.411,0.521
120,0.4,0.41,0.502
121,0.406,0.409,0.468
122,0.409,0.407,0.425
123,0.412,0.406,0.382
124,0.398,0.404,0.328
125,0.395,0.403,0.29
126,0.39,0.402,0.258
127,0.401,0.399,0.244
128,0.415,0.397,0.24
129,0.407,0.396,0.222
130,0.394,0.396,0.205
131,0.392,0.395,0.196
132,0.395,0.394,0.194
133,0.399,0.393,0.197
134,0.39,0.393,0.193
135,0.384,0.393,0.193
136,0.383,0.392,0.2
137,0.395,0.391,0.217
138,0.392,0.389,0.225
139,0.389,0.388,0.236
140,0.38,0.387,0.247
141,0.379,0.387,0.274
142,0.388,0.385,0.318
143,0.394,0.383,0.362
144,0.411,0.382,0.42
145,0.387,0.382,0.448
146,0.37,0.383,0.474
147,0.368,0.383,0.495
148,0.371,0.383,0.502
149,0.384,0.383,0.497
150,0.39,0.382,0.467
151,0.39,0.383,0.426
152,0.38,0.382,0.373
153,0.361,0.38,0.32
154,0.365,0.378,0.286
155,0.378,0.376,0.264
156,0.376,0.375,0.238
157,0.367,0.374,0.214
158,0.379,0.373,0.211
159,0.394,0.372,0.211
160,0.4,0.371,0.205
161,0.38,0.371,0.182
162,0.37,0.371,0.172
163,0.371,0.371,0.173
164,0.372,0.371,0.179
165,0.374,0.371,0.188
166,0.365,0.373,0.19
167,0.354,0.374,0.194
168,0.35,0.375,0.204
169,0.36,0.375,0.228
170,0.355,0.374,0.245
171,0.361,0.373,0.282
172,0.369,0.374,0.33
173,0.383,0.374,0.386
174,0.391,0.375,0.436
175,0.39,0.375,0.474
176,0.423,0.376,0.531
177,0.389,0.375,0.52
178,0.365,0.374,0.494
179,0.366,0.373,0.466
180,0.369,0.372,0.431
181,0.372,0.372,0.391
182,0.369,0.372,0.343
183,0.377,0.372,0.309
184,0.376,0.371,0.276
185,0.357,0.368,0.237
186,0.348,0.365,0.21
187,0.354,0.361,0.2
188,0.349,0.358,0.185
189,0.349,0.356,0.176
190,0.353,0.354,0.17
191,0.367,0.351,0.173
192,0.367,0.349,0.17
193,0.353,0.347,0.163
194,0.35,0.346,0.166
195,0.345,0.345,0.172
196,0.337,0.345,0.176
197,0.333,0.345,0.185
198,0.335,0.346,0.199
199,0.345,0.346,0.225
200,0.342,0.346,0.249
201,0.356,0.346,0.296
202,0.343,0.344,0.327
203,0.338,0.343,0.367
204,0.322,0.342,0.4
205,0.324,0.341,0.439
206,0.349,0.34,0.484
207,0.367,0.34,0.504
208,0.377,0.339,0.498
209,0.354,0.338,0.446
210,0.346,0.338,0.399
211,0.333,0.337,0.346
212,0.319,0.338,0.29
213,0.329,0.338,0.257
214,0.327,0.339,0.22
215,0.337,0.34,0.206
216,0.341,0.341,0.193
217,0.337,0.34,0.177
218,0.325,0.34,0.156
219,0.327,0.339,0.149
220,0.334,0.339,0.147
221,0.331,0.338,0.14
222,0.341,0.338,0.148
223,0.345,0.339,0.154
224,0.356,0.34,0.168
225,0.353,0.341,0.173
226,0.342,0.342,0.174
227,0.347,0.341,0.192
228,0.365,0.342,0.222
229,0.358,0.343,0.238
230,0.339,0.344,0.255
231,0.336,0.347,0.296
232,0.334,0.348,0.339
233,0.337,0.348,0.385
234,0.333,0.348,0.424
235,0.345,0.348,0.466
236,0.335,0.347,0.474
237,0.336,0.346,0.467
238,0.342,0.345,0.444
239,0.348,0.344,0.411
240,0.359,0.343,0.376
241,0.352,0.342,0.326
242,0.351,0.34,0.284
243,0.351,0.338,0.251
244,0.339,0.336,0.216
245,0.34,0.334,0.198
246,0.329,0.333,0.175
247,0.325,0.332,0.162
248,0.323,0.331,0.152
249,0.328,0.329,0.151
250,0.338,0.327,0.154
251,0.33,0.324,0.145
252,0.31,0.323,0.131
253,0.32,0.321,0.142
254,0.32,0.32,0.15
255,0.306,0.319,0.146
256,0.32,0.318,0.164
257,0.315,0.319,0.174
258,0.311,0.32,0.19
259,0.307,0.321,0.214
260,0.332,0.322,0.268
261,0.34,0.324,0.314
262,0.321,0.326,0.344
263,0.311,0.329,0.381
264,0.322,0.33,0.428
265,0.337,0.331,0.469
266,0.333,0.332,0.476
267,0.344,0.333,0.469
268,0.333,0.334,0.424
269,0.327,0.335,0.378
270,0.34,0.335,0.342
271,0.343,0.336,0.299
272,0.36,0.336,0.271
273,0.356,0.336,0.235
274,0.348,0.336,0.207
275,0.338,0.336,0.184
276,0.324,0.334,0.158
277,0.324,0.332,0.147
278,0.314,0.331,0.131
279,0.316,0.33,0.129
280,0.32,0.328,0.131
281,0.316,0.327,0.13
282,0.319,0.325,0.135
283,0.325,0.324,0.144
284,0.322,0.323,0.149
285,0.317,0.322,0.155
286,0.321,0.321,0.168
287,0.34,0.319,0.197
288,0.346,0.318,0.224
289,0.323,0.318,0.235
290,0.317,0.318,0.27
291,0.302,0.318,0.303
292,0.308,0.318,0.353
293,0.324,0.317,0.408
294,0.32,0.317,0.44
295,0.316,0.318,0.46
296,0.313,0.318,0.458
297,0.314,0.318,0.435
298,0.315,0.317,0.397
299,0.329,0.317,0.357
300,0.323,0.316,0.303
301,0.312,0.316,0.256
302,0.309,0.316,0.218
303,0.306,0.315,0.188
304,0.323,0.315,0.181
305,0.316,0.315,0.161
306,0.312,0.314,0.148
307,0.309,0.314,0.137
308,0.315,0.314,0.135
309,0.323,0.313,0.137
310,0.311,0.314,0.127
311,0.308,0.314,0.128
312,0.313,0.314,0.137
313,0.314,0.313,0.144
314,0.31,0.312,0.149
315,0.319,0.311,0.164
316,0.329,0.311,0.185
317,0.314,0.311,0.193
318,0.303,0.311,0.21
319,0.305,0.311,0.244
320,0.317,0.31,0.289
321,0.304,0.31,0.322
322,0.297,0.311,0.359
323,0.29,0.311,0.391
324,0.303,0.31,0.43
325,0.31,0.309,0.448
326,0.318,0.309,0.441
327,0.321,0.308,0.412
328,0.312,0.306,0.366
329,0.309,0.305,0.315
330,0.307,0.303,0.268
331,0.309,0.302,0.227
332,0.306,0.302,0.193
333,0.298,0.302,0.168
334,0.299,0.302,0.156
335,0.309,0.301,0.152
336,0.313,0.301,0.145
337,0.298,0.301,0.125
338,0.293,0.301,0.115
339,0.292,0.302,0.111
340,0.296,0.303,0.112
341,0.296,0.304,0.115
342,0.301,0.304,0.124
343,0.298,0.305,0.131
344,0.29,0.306,0.137
345,0.3,0.307,0.154
346,0.304,0.307,0.171
347,0.322,0.308,0.204
348,0.31,0.309,0.223
349,0.312,0.311,0.26
350,0.322,0.312,0.308
351,0.331,0.312,0.356
352,0.342,0.313,0.406
353,0.312,0.312,0.417
354,0.293,0.312,0.428
355,0.3,0.311,0.43
356,0.309,0.31,0.414
357,0.311,0.308,0.382
358,0.314,0.307,0.343
359,0.309,0.306,0.295
360,0.302,0.304,0.25
361,0.301,0.301,0.213
362,0.295,0.297,0.18
363,0.29,0.293,0.155
364,0.282,0.291,0.136
365,0.284,0.288,0.128
366,0.29,0.286,0.125
367,0.287,0.284,0.116
368,0.29,0.283,0.113
369,0.28,0.282,0.104
370,0.284,0.282,0.11
371,0.275,0.282,0.111
372,0.28,0.283,0.121
373,0.288,0.284,0.134
374,0.283,0.285,0.138
375,0.284,0.288,0.15
376,0.276,0.289,0.159
377,0.284,0.291,0.187
378,0.29,0.292,0.223
379,0.289,0.293,0.261
380,0.283,0.294,0.299
381,0.28,0.295,0.339
382,0.291,0.295,0.382
383,0.304,0.295,0.418
384,0.323,0.294,0.44
385,0.315,0.293,0.422
386,0.302,0.292,0.383
387,0.29,0.29,0.339
388,0.279,0.287,0.287
389,0.283,0.284,0.246
390,0.28,0.281,0.203
391,0.275,0.278,0.169
392,0.266,0.274,0.144
393,0.269,0.27,0.131
394,0.274,0.266,0.123
395,0.267,0.262,0.107
396,0.244,0.258,0.081
397,0.245,0.255,0.078
398,0.25,0.253,0.081
399,0.253,0.252,0.083
400,0.265,0.252,0.095
