gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1493,1067,0.413902968168259,-1.19114327430725,36.9758415222168,3670176,1494,783,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-04-28 22:28:42.648216,98.86541111145448,46.26098166105522,39.74189679355425,1.792274917528899e-12,5.0,-46.31,1.5732132722552272,-46.73,1.1992,1.5101,2.4641,0.5447,0.1257,0.2254,7
1808,npp,216,4056,1.71913290023804,-1.19017577171326,36.9762306213379,3670176,216,3194,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-05-15 23:50:03.699834,-81.02073371535248,69.70268803849345,56.09557584792472,2.1053487267380843e-05,18.0,69.81,3.5496478698597698,69.66,1.6052,2.6462,3.6991,0.3108,0.5613,0.5343,7
1925,npp,1107,1981,0.6158915460109711,-1.19180643558502,36.977855682373,3670176,1107,1550,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-05-18 22:53:32.728993,98.0898402314665,3.065204341181799,2.712019960925877,1.7209269089325474e-25,9.0,-3.08,1.0,-3.6,0.6349,0.8225,1.5578,1.0,0.6159,0.6159,7
1988,npp,2740,606,0.896842241287231,-1.19120192527771,36.9748306274414,3670176,2742,392,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-05-20 22:15:52.076146,99.2720859091449,58.9503590149863,49.29339492027083,1.250020587871773e-35,3.0,-58.99,2.253202848596432,-59.1,1.4076,1.7541,2.1867,0.4689,0.4421,0.4205,7
2177,npp,1831,1520,1.53151488304138,-1.19459009170532,36.9736938476562,3670176,1831,1140,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-05-24 22:40:53.571509,98.65079787787242,28.140677045288456,24.66585212716658,3.1017892798429165e-28,7.0,-28.18,1.184412938166907,-28.435,0.8244,1.1462,1.526,0.7176,1.1478,1.099,7
2267,npp,2352,3820,0.602793872356415,-1.19181990623474,36.9726257324219,3670176,2357,3071,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-05-26 23:43:35.719382,-80.70648846175537,65.8898998878146,53.86962216129562,2.1981239040365708e-26,17.0,65.98,3.0,65.86,1.485,1.9001,2.8188,0.4329,0.3901,0.2609,7
2312,npp,1629,3132,0.740587830543518,-1.19077134132385,36.9756164550781,3670176,1628,2506,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-05-27 23:24:45.395750,-80.73968871304098,50.19933679130284,42.829241239814024,3.1295867875128466e-21,14.0,50.27,1.7549928774784245,50.15,1.1089,1.4913,2.0809,0.5516,0.3948,0.4085,7
3050,npp,2274,370,1.0539775490760799,-1.19261229038239,36.9780654907227,3670176,2277,206,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-06-16 22:09:05.748552,99.17819642193517,63.91230169086264,52.618607689426206,1.1596498519111017e-25,2.0,-63.93,2.7445598364131496,-63.87,1.3177,2.0382,2.8282,0.4035,0.4639,0.4253,7
3185,npp,2075,1964,0.480806678533554,-1.19486343860626,36.9754753112793,3670176,2075,1534,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-06-19 22:52:55.855867,90.53880653736088,4.091487800353397,3.6194162397243126,3.574099319272266e-33,9.0,-4.06,1.0,-3.6,0.6349,0.8225,1.5578,1.0,0.4808,0.4808,7
4157,npp,197,3121,1.36600518226624,-1.19075906276703,36.9720001220703,3670176,198,2499,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-07-14 23:24:13.512080,-81.08097768281792,49.85348823133994,42.56060123735797,4.7302434298511095e-11,14.0,49.94,1.7549928774784245,50.15,1.1089,1.4913,2.0809,0.5516,0.7511,0.7534,7
4193,npp,2556,2425,0.851899147033691,-1.1906121969223,36.9721527099609,3670176,2556,1963,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-07-15 23:05:23.183239,-80.33291253198941,21.985282005189212,19.345032901554426,2.806062492962037e-18,11.0,22.03,1.0837787002826917,22.45,0.7007,0.9896,1.395,0.8312,0.6955,0.7081,7
4238,npp,1844,1737,0.776408731937408,-1.18959558010101,36.9751052856445,3670176,1844,1321,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-07-16 22:46:34.636174,98.7028730173255,16.987362159659806,14.981834643937802,1.1417618856193082e-24,8.0,-16.99,1.0442604737599883,-16.47,0.6663,0.8186,1.2411,1.0047,0.7821,0.7801,7
4445,npp,249,1967,0.654819369316101,-1.19446158409119,36.9737854003906,3670176,249,1537,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-07-21 22:52:51.184260,97.03593710660874,3.885133714578741,3.437168267177839,5.068859920355888e-32,9.0,-3.89,1.0,-3.6,0.6349,0.8225,1.5578,1.0,0.6548,0.6548,7
4580,npp,94,3583,1.16164600849152,-1.19174706935883,36.9775848388672,3670176,92,2907,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-07-24 23:36:46.591829,-80.75149899328375,61.37218642175625,50.960346777878506,5.057953404370334e-26,16.0,61.47,2.5331140255951103,61.54,1.4455,2.1164,3.3172,0.3886,0.4456,0.4515,7
5354,npp,1650,1513,0.54731497168541,-1.19426441192627,36.9770164489746,3670176,1650,1134,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-08-12 22:40:18.456551,99.23161470020347,28.48380935473524,24.96176862291644,2.2277687675634197e-12,7.0,-28.51,1.184412938166907,-28.435,0.8244,1.1462,1.526,0.7176,0.3169,0.3928,7
5390,npp,937,821,0.567976355552673,-1.19155132770538,36.9740676879883,3670176,937,610,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-08-13 22:21:28.134486,98.97751675083441,53.5719981646439,45.39642070619148,1.5469635653212268e-19,4.0,-53.61,1.9513309067639726,-53.53,0.9765,1.4515,2.0364,0.5667,0.3698,0.3219,7
5426,npp,228,148,0.635895133018494,-1.19388246536255,36.9769172668457,3670176,230,70,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-08-14 22:02:39.591057,99.23319591777548,67.86728088719373,55.05162068753673,1.042398393025479e-25,1.0,-67.89,3.3166247903554,-67.875,1.4688,2.1927,2.8169,0.3751,0.3531,0.2385,7
5750,npp,1520,1970,0.408477753400803,-1.19241738319397,36.9744071960449,3670176,1520,1540,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-08-22 22:52:47.997943,84.99779625123125,3.8545675007273066,3.410390019929196,1.4758628809968507e-23,9.0,-3.72,1.0,-3.6,0.6349,0.8225,1.5578,1.0,0.4085,0.4085,7
6470,npp,1934,3584,1.60736858844757,-1.19381237030029,36.9745788574219,3670176,1931,2908,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-09-10 23:36:37.503518,-80.79723532646963,61.396110573564094,50.97852142383482,0.00020449027663400364,16.0,61.49,2.5331140255951103,61.54,1.4455,2.1164,3.3172,0.3886,0.6215,0.6247,7
6668,npp,327,3813,1.63011455535889,-1.19383990764618,36.9776039123535,3670176,328,3065,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-09-15 23:42:52.305815,-81.12132892924821,65.75930875557069,53.79141869934686,2.9306612126089206e-30,17.0,65.86,3.0,65.86,1.485,1.9001,2.8188,0.4329,0.7325,0.7056,7
6749,npp,1945,2427,0.608173936605453,-1.18913161754608,36.9723739624023,3670176,1945,1965,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-09-17 23:05:11.678123,-80.1985897168446,22.077009682393275,19.42552633380237,1.3316664762004186e-32,11.0,22.14,1.0837787002826917,22.45,0.7007,0.9896,1.395,0.8312,0.4706,0.5055,7
6803,npp,511,1048,0.5946432054042821,-1.19372189044952,36.9739532470703,3670176,509,770,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-09-19 22:27:31.054895,98.60493277472915,46.889588419435064,40.238162685111945,1.0861136738681136e-26,5.0,-46.93,1.646109783506203,-46.73,1.1992,1.5101,2.4641,0.5447,0.2664,0.3239,7
6839,npp,2869,369,1.060349583625793,-1.19501411914825,36.9766426086426,3670176,2870,205,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-09-20 22:08:42.524980,99.14607021687313,63.927521538021914,52.63458789840682,1.5024855416697976e-20,2.0,-63.95,2.7445598364131496,-63.87,1.3177,2.0382,2.8282,0.4035,0.4662,0.4279,7
6866,npp,1773,4040,1.43525576591492,-1.19198560714722,36.9733543395996,3670176,1771,3187,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-09-20 23:49:05.350651,-80.94128684206078,69.46369583570609,55.961123852531415,2.9814468103539157e-27,18.0,69.56,3.5496478698597698,69.66,1.6052,2.6462,3.6991,0.3108,0.4814,0.4461,7
6902,npp,1054,3353,0.718547999858856,-1.1890914440155,36.9780044555664,3670176,1052,2702,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-09-21 23:30:15.038257,-80.92819793024812,56.15312460213781,47.300034728063174,5.399443606778113e-22,15.0,56.23,2.1127631471468895,56.43,1.2358,1.688,2.4275,0.4873,0.3636,0.3501,7
6938,npp,335,2656,0.444566398859024,-1.19193124771118,36.9742622375488,3670176,334,2140,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-09-22 23:11:24.728802,-79.89614999831271,33.03201540441944,28.838468441496833,5.467854601147631e-15,12.0,33.1,1.2365102219381485,33.46,0.8973,1.0866,1.6403,0.757,0.3033,0.3365,7
6974,npp,2672,1965,0.436834961175919,-1.18960058689117,36.9739227294922,3670176,2672,1535,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-09-23 22:52:34.421852,89.97359320614187,4.051059626218867,3.5839225165796202,5.023533094752539e-07,9.0,-4.01,1.0,-3.6,0.6349,0.8225,1.5578,1.0,0.4368,0.4368,7
7991,npp,1523,3807,1.90009546279907,-1.19135105609894,36.9757881164551,3670176,1526,3062,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-10-17 23:42:42.867542,-81.10007166438385,65.6631507457027,53.72592669637647,4.661374421672255e-31,17.0,65.75,3.0,65.86,1.485,1.9001,2.8188,0.4329,0.8225,0.8225,7
8027,npp,799,3119,1.32598483562469,-1.19263827800751,36.9744415283203,3670176,803,2498,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-10-18 23:23:52.578724,-80.5336000131697,49.8008713274331,42.51807967650115,2.4040758749621024e-29,14.0,49.88,1.7549928774784245,50.15,1.1089,1.4913,2.0809,0.5516,0.7283,0.7314,7
8063,npp,91,2424,0.634946167469025,-1.19284784793854,36.9726905822754,3670176,91,1962,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-10-19 23:05:04.075115,-80.65613380090366,21.933609091009906,19.299293377753173,1.9083960400370028e-25,11.0,21.98,1.0837787002826917,22.45,0.7007,0.9896,1.395,0.8312,0.4953,0.5277,7
8144,npp,1749,1048,1.21484529972076,-1.19069075584412,36.9759559631348,3670176,1750,770,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-10-21 22:27:27.078757,99.21830285989651,46.89282228980032,40.2371934551378,3.6159054007408047e-12,5.0,-46.93,1.646109783506203,-46.73,1.1992,1.5101,2.4641,0.5447,0.6432,0.6617,7
8234,npp,2314,3352,1.51957178115845,-1.19334280490875,36.9762306213379,3670176,2313,2701,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-10-23 23:30:12.905622,-80.71509061575426,56.12257214285259,47.27300513496257,6.666354011447393e-08,15.0,56.21,2.0682789409984763,56.43,1.2358,1.688,2.4275,0.4873,0.7411,0.7404,7
9026,npp,177,599,1.101385295391083,-1.1905152797699,36.974006652832,3670176,180,385,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-11-12 22:15:04.413899,99.26229916365551,59.13129269561845,49.41502639238811,8.341140870526121e-30,3.0,-59.16,2.3545700244418297,-59.1,1.4076,1.7541,2.1867,0.4689,0.5453,0.5165,7
9080,npp,1445,3586,0.835339367389679,-1.19465029239655,36.975902557373,3670176,1446,2909,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-11-13 23:36:38.753658,-81.03506552897615,61.43551066512555,50.998501482611225,3.9823968908731734e-32,16.0,61.53,2.5331140255951103,61.54,1.4455,2.1164,3.3172,0.3886,0.3168,0.3246,7
9188,npp,2365,1514,0.486465960741043,-1.19133114814758,36.9782218933105,3670176,2365,1135,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-11-16 22:40:09.745830,97.73144555506059,28.461697186058792,24.940915297374204,1.2180780190838314e-28,7.0,-28.46,1.184412938166907,-28.435,0.8244,1.1462,1.526,0.7176,0.2655,0.3491,7
9224,npp,1655,824,0.5666793584823611,-1.18994176387787,36.9781112670898,3670176,1656,613,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-11-17 22:21:21.261417,99.05692727736835,53.50433561303369,45.3410781170371,4.598283226437149e-24,4.0,-53.53,1.9513309067639726,-53.53,0.9765,1.4515,2.0364,0.5667,0.3691,0.3211,7
9314,npp,2210,3128,0.787649214267731,-1.18934524059296,36.9773826599121,3670176,2212,2503,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-11-19 23:24:07.119275,-81.46375044531743,50.07356098691874,42.731597043120665,1.2961999323049534e-20,14.0,50.15,1.7549928774784245,50.15,1.1089,1.4913,2.0809,0.5516,0.4216,0.4344,7
9962,npp,1417,1740,0.495702981948853,-1.19185471534729,36.9748039245605,3670176,1417,1324,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-12-07 22:46:26.865285,97.37997751265014,16.80156612903217,14.81979577522105,0.00040232489001360927,8.0,-16.83,1.0442604737599883,-16.47,0.6663,0.8186,1.2411,1.0047,0.5133,0.4981,7
10115,npp,524,2659,0.426994681358337,-1.18978202342987,36.9761772155762,3670176,524,2142,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-12-11 23:11:31.946505,-79.99377108338841,33.189680760077245,28.973834427197964,5.4862581576719725e-24,12.0,33.23,1.2365102219381485,33.46,0.8973,1.0866,1.6403,0.757,0.2891,0.3232,7
10142,npp,2882,1969,0.5124915242195129,-1.19327712059021,36.9748573303223,3670176,2882,1539,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-12-12 22:52:43.397130,101.7863135143142,3.756737176229281,3.323794870972969,1.4594732899390538e-30,9.0,-3.78,1.0,-3.6,0.6349,0.8225,1.5578,1.0,0.5125,0.5125,7
10187,npp,2168,1280,0.415812015533447,-1.1889568567276,36.9731597900391,3670176,2168,958,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-12-13 22:33:53.065780,99.02452239129471,38.57817274992534,33.49065190907179,1.1465672604363391e-32,6.0,-38.65,1.357151599901897,-38.36,0.9033,1.3172,1.9408,0.6244,0.1583,0.2597,7
10313,npp,2004,2891,0.837401390075684,-1.19032573699951,36.972827911377,3670176,2005,2332,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-12-16 23:17:48.455804,-81.20124814324255,42.373519155015934,36.61286949111037,1.7205231292948303e-29,13.0,42.42,1.4867838833500562,42.62,0.8604,1.2689,1.8745,0.6482,0.5323,0.5428,7
10349,npp,1288,2199,0.44032746553421,-1.1890184879303,36.977409362793,3670176,1288,1758,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-12-17 22:58:58.130695,-80.89642011566963,9.57594452792448,8.465227670696615,1.857571495460604e-25,10.0,9.57,1.0,9.8,0.7522,1.0029,1.451,0.8202,0.26,0.3611,7
10412,npp,2917,817,0.801041543483734,-1.1910674571991,36.9753036499023,3670176,2918,605,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-12-19 22:21:19.210731,99.1583668777524,53.64027568318294,45.44740491421021,7.611943516745368e-13,4.0,-53.72,1.9513309067639726,-53.53,0.9765,1.4515,2.0364,0.5667,0.4892,0.4539,7
10457,npp,2206,141,0.765390813350677,-1.19077277183533,36.9771499633789,3670176,2203,66,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-12-20 22:02:28.879805,98.85778181213706,67.93665519895414,55.0923765028295,2.2116756069158747e-05,1.0,-68.0,3.3166247903554,-67.875,1.4688,2.1927,2.8169,0.3751,0.3922,0.2871,7
10475,npp,1109,3810,0.561540901660919,-1.19091653823853,36.9767112731934,3670176,1111,3064,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-12-20 23:42:53.482472,-81.13425448087216,65.74838769089607,53.788709754246604,1.4566700028150132e-16,17.0,65.81,3.0,65.86,1.485,1.9001,2.8188,0.4329,0.3763,0.2431,7
10511,npp,393,3122,0.481952726840973,-1.19332933425903,36.9744567871094,3670176,393,2499,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2012-12-21 23:24:03.149041,-81.07863970904633,49.92134163625728,42.61835755535922,1.3725135874039788e-09,14.0,49.97,1.7549928774784245,50.15,1.1089,1.4913,2.0809,0.5516,0.2474,0.2658,7
11105,npp,2799,135,0.954391598701477,-1.19066202640533,36.9719924926758,3670176,2805,64,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2013-01-05 22:02:22.846934,98.86070682596444,68.04199574004582,55.152884065199615,0.0001338874909509622,1.0,-68.1,3.3166247903554,-67.875,1.4688,2.1927,2.8169,0.3751,0.4491,0.358,7
11321,npp,1174,358,2.28200435638428,-1.18888795375824,36.974967956543,3670176,1175,198,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2013-01-10 22:08:37.664489,99.09163913964221,64.0932645096582,52.74494641320764,5.740314516932496e-31,2.0,-64.16,2.7445598364131496,-63.87,1.3177,2.0382,2.8282,0.4035,0.9113,0.9209,7
11339,npp,78,4031,0.892502963542938,-1.19364809989929,36.9775009155273,3670176,75,3182,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2013-01-10 23:49:00.489197,-80.8628855920319,69.3628315197202,55.90979035326378,1.7967988846589634e-25,18.0,69.42,3.5496478698597698,69.66,1.6052,2.6462,3.6991,0.3108,0.3285,0.2774,7
11375,npp,2432,3344,0.604191452264786,-1.19225203990936,36.974781036377,3670176,2436,2694,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2013-01-11 23:30:10.176823,-80.77476750485987,55.95586669892644,47.1607542619773,1.042569203807781e-31,15.0,56.0,2.0682789409984763,56.43,1.2358,1.688,2.4275,0.4873,0.2985,0.2944,7
11420,npp,1714,2648,0.952391564846039,-1.19373393058777,36.9714317321777,3670176,1714,2135,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2013-01-12 23:11:21.640891,-81.23792382308186,32.69601534462601,28.55604045319913,8.851647748993581e-33,12.0,32.74,1.2365102219381485,33.46,0.8973,1.0866,1.6403,0.757,0.714,0.7209,7
11456,npp,995,1957,1.13780188560486,-1.18948245048523,36.974666595459,3670176,995,1527,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2013-01-13 22:52:31.321622,101.05028677436086,4.443040634363302,3.930797798197653,3.520238663098214e-32,9.0,-4.47,1.0,-3.6,0.6349,0.8225,1.5578,1.0,1.1378,1.1378,7
11483,npp,278,1269,1.87824261188507,-1.18948578834534,36.9786071777344,3670176,279,947,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2013-01-14 22:33:41.001191,99.2295425130628,39.00944401409932,33.84799231714021,1.3427368852820885e-29,6.0,-39.08,1.4276677814245327,-38.36,0.9033,1.3172,1.9408,0.6244,1.2155,1.1729,7
11519,npp,2624,581,0.656142473220825,-1.19222402572632,36.973762512207,3670176,2628,370,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2013-01-15 22:14:50.676094,98.79236949128713,59.49984820825126,49.6788293290156,4.186054054748459e-25,3.0,-59.56,2.3545700244418297,-59.1,1.4076,1.7541,2.1867,0.4689,0.3562,0.3077,7
11618,npp,129,2881,0.434356778860092,-1.18843901157379,36.9735565185547,3670176,131,2323,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2013-01-17 23:17:39.964588,-81.09532643104265,41.999487152209525,36.306175065380216,4.534537208142393e-22,13.0,42.06,1.4867838833500562,42.62,0.8604,1.2689,1.8745,0.6482,0.2612,0.2816,7
11708,npp,1800,1501,0.701946496963501,-1.19085252285004,36.9766044616699,3670176,1800,1125,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2013-01-19 22:40:02.864340,96.5797072226417,29.05416214518496,25.450937540210152,1.5918462069458395e-08,7.0,-29.07,1.184412938166907,-28.435,0.8244,1.1462,1.526,0.7176,0.4474,0.5037,7
11798,npp,2381,3802,0.998064815998077,-1.19415926933289,36.9722175598145,3670176,2379,3059,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2013-01-21 23:42:50.360501,-80.9283419280182,65.6151581111607,53.70422494115207,0.00010115251116968244,17.0,65.66,3.0,65.86,1.485,1.9001,2.8188,0.4329,0.5218,0.432,7
12347,npp,2636,1511,0.61011728644371,-1.19410037994385,36.9762153625488,3670176,2635,1133,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2013-02-04 22:40:23.286169,98.28045796715261,28.549904787812164,25.016337306134503,7.531277341388583e-05,7.0,-28.6,1.184412938166907,-28.435,0.8244,1.1462,1.526,0.7176,0.3699,0.4378,7
12392,npp,1920,820,1.81134974956512,-1.19455015659332,36.9732704162598,3670176,1917,609,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2013-02-05 22:21:34.721379,98.43612037957332,53.584512761567204,45.40019766929477,2.578812989101532e-13,4.0,-53.64,1.9513309067639726,-53.53,0.9765,1.4515,2.0364,0.5667,1.0069,1.0265,7
12428,npp,1223,147,1.90186655521393,-1.19191467761993,36.9724502563477,3670176,1224,70,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2013-02-06 22:02:47.933502,99.07939745914227,67.86322498940501,55.040908492939565,3.3683181014398667e-21,1.0,-67.91,3.3166247903554,-67.875,1.4688,2.1927,2.8169,0.3751,0.7348,0.7134,7
12482,npp,2495,3125,1.21553862094879,-1.19313883781433,36.9755821228027,3670176,2499,2502,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2013-02-07 23:24:22.188376,-80.69293081057306,50.01903084812733,42.68863023254487,5.68694851457382e-20,14.0,50.06,1.7549928774784245,50.15,1.1089,1.4913,2.0809,0.5516,0.6654,0.6704,7
12554,npp,1090,1743,0.788634955883026,-1.18955564498901,36.976879119873,3670176,1091,1326,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2013-02-09 22:46:46.824884,98.82862795407507,16.635678771155185,14.673291829911253,9.330844583592225e-33,8.0,-16.66,1.0442604737599883,-16.47,0.6663,0.8186,1.2411,1.0047,0.7938,0.7924,7
12581,npp,390,1054,1.62450742721558,-1.19442927837372,36.9753875732422,3670176,390,774,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2013-02-10 22:27:58.251026,99.03294052308337,46.66671408710182,40.05907312749793,3.494690997546934e-34,5.0,-46.73,1.646109783506203,-46.73,1.1992,1.5101,2.4641,0.5447,0.892,0.8848,7
12716,npp,246,2663,0.710582613945007,-1.18995928764343,36.9729614257812,3670176,247,2146,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2013-02-13 23:11:57.125845,-81.2727855442903,33.392301453103535,29.1417722143908,1.4723076329551088e-30,12.0,33.41,1.2365102219381485,33.46,0.8973,1.0866,1.6403,0.757,0.5184,0.5379,7
12752,npp,2615,1974,0.463573902845383,-1.1892466545105,36.9749794006348,3670176,2615,1544,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2013-02-14 22:53:08.543035,95.45229082421474,3.46848916131458,3.068496656144354,9.529666345038599e-27,9.0,-3.49,1.0,-3.6,0.6349,0.8225,1.5578,1.0,0.4636,0.4636,7
12797,npp,1914,1287,0.840300440788269,-1.19191002845764,36.9750823974609,3670176,1914,964,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2013-02-15 22:34:19.957619,98.2895187444464,38.319875446179886,33.271519148102314,2.5843000766306e-21,6.0,-38.36,1.357151599901897,-38.36,0.9033,1.3172,1.9408,0.6244,0.4711,0.5247,7
12833,npp,1214,601,1.40756285190582,-1.1925196647644,36.9719390869141,3670176,1212,387,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2013-02-16 22:15:31.371362,98.76942821542866,59.05812890446141,49.36313814117106,1.131486907987891e-14,3.0,-59.11,2.253202848596432,-59.1,1.4076,1.7541,2.1867,0.4689,0.6687,0.66,7
12887,npp,2490,3588,0.760593950748444,-1.19254922866821,36.9776725769043,3670176,2489,2911,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2013-02-17 23:37:07.384259,-80.97618830181395,61.52638095585956,51.05881730669924,7.795098797103975e-18,16.0,61.57,2.5331140255951103,61.54,1.4455,2.1164,3.3172,0.3886,0.2873,0.2956,7
12932,npp,1770,2898,0.481743633747101,-1.18941473960876,36.9736862182617,3670176,1770,2337,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2013-02-18 23:18:18.793185,-80.57347627627523,42.620008856538774,36.80783635676818,6.381644616915506e-11,13.0,42.67,1.4867838833500562,42.62,0.8604,1.2689,1.8745,0.6482,0.2931,0.3123,7
12968,npp,1067,2207,0.641649544239044,-1.1916800737381,36.9733695983887,3670176,1067,1767,196611,3866787,882,ken_nairobi_82_9,-1.19166667,36.975,82,9,ken_nairobi,2013-02-19 22:59:30.196505,-79.77643296887872,10.031341365020735,8.865754011447212,0.00046390045723528024,10.0,10.03,1.0,9.8,0.7522,1.0029,1.451,0.8202,0.4613,0.5263,7
