lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.791,0.761,0.874
2,0.567,0.611,0.707
3,0.415,0.485,0.551
4,0.334,0.382,0.413
5,0.277,0.298,0.285
6,0.227,0.23,0.17
7,0.178,0.177,0.07
8,0.149,0.136,-0.003
9,0.126,0.106,-0.059
10,0.118,0.084,-0.094
11,0.107,0.069,-0.121
12,0.09,0.06,-0.144
13,0.08,0.055,-0.16
14,0.072,0.054,-0.171
15,0.065,0.055,-0.178
16,0.059,0.058,-0.181
17,0.053,0.062,-0.18
18,0.047,0.066,-0.175
19,0.045,0.07,-0.161
20,0.046,0.074,-0.138
21,0.051,0.077,-0.102
22,0.054,0.08,-0.054
23,0.063,0.081,0.01
24,0.078,0.082,0.087
25,0.104,0.081,0.178
26,0.12,0.078,0.274
27,0.1,0.074,0.351
28,0.058,0.073,0.403
29,0.023,0.073,0.425
30,0.019,0.074,0.422
31,0.051,0.075,0.398
32,0.09,0.078,0.345
33,0.1,0.08,0.26
34,0.088,0.08,0.17
35,0.074,0.078,0.084
36,0.072,0.073,0.015
37,0.072,0.066,-0.044
38,0.067,0.06,-0.094
39,0.062,0.055,-0.13
40,0.06,0.051,-0.156
41,0.058,0.048,-0.174
42,0.054,0.046,-0.187
43,0.053,0.046,-0.194
44,0.056,0.047,-0.196
45,0.059,0.051,-0.195
46,0.062,0.055,-0.19
47,0.065,0.061,-0.181
48,0.066,0.067,-0.168
49,0.059,0.075,-0.154
50,0.048,0.081,-0.133
51,0.041,0.087,-0.099
52,0.036,0.091,-0.052
53,0.028,0.094,0.009
54,0.033,0.097,0.091
55,0.054,0.102,0.187
56,0.102,0.107,0.292
57,0.162,0.11,0.393
58,0.215,0.112,0.466
59,0.228,0.112,0.491
60,0.215,0.11,0.471
61,0.16,0.107,0.403
62,0.114,0.103,0.311
63,0.09,0.098,0.213
64,0.086,0.094,0.123
65,0.075,0.089,0.039
66,0.053,0.083,-0.036
67,0.038,0.075,-0.095
68,0.025,0.067,-0.14
69,0.019,0.057,-0.171
70,0.018,0.047,-0.191
71,0.011,0.036,-0.207
72,0.007,0.026,-0.216
73,0.009,0.016,-0.22
74,0.011,0.006,-0.22
75,0.01,-0.002,-0.217
76,0.01,-0.009,-0.21
77,0.009,-0.013,-0.199
78,0.006,-0.014,-0.184
79,0.005,-0.013,-0.162
80,0.005,-0.008,-0.13
81,0.007,-0.001,-0.084
82,0.007,0.006,-0.026
83,0.013,0.014,0.046
84,0.016,0.019,0.13
85,0.009,0.023,0.218
86,-0.006,0.025,0.302
87,-0.017,0.028,0.362
88,-0.006,0.032,0.403
89,0.026,0.036,0.419
90,0.062,0.041,0.399
91,0.076,0.046,0.335
92,0.079,0.051,0.25
93,0.076,0.053,0.164
94,0.068,0.053,0.08
95,0.068,0.051,0.006
96,0.064,0.05,-0.057
97,0.059,0.05,-0.107
98,0.053,0.051,-0.144
99,0.05,0.051,-0.167
100,0.046,0.051,-0.184
101,0.047,0.051,-0.192
102,0.05,0.052,-0.197
103,0.049,0.054,-0.199
104,0.048,0.056,-0.199
105,0.051,0.058,-0.194
106,0.056,0.061,-0.185
107,0.056,0.063,-0.175
108,0.054,0.065,-0.16
109,0.051,0.067,-0.135
110,0.049,0.068,-0.098
111,0.044,0.07,-0.048
112,0.037,0.072,0.016
113,0.034,0.075,0.095
114,0.042,0.078,0.186
115,0.081,0.08,0.29
116,0.146,0.081,0.397
117,0.183,0.081,0.469
118,0.162,0.079,0.487
119,0.1,0.076,0.449
120,0.057,0.071,0.386
121,0.062,0.065,0.317
122,0.071,0.06,0.236
123,0.067,0.055,0.146
124,0.047,0.051,0.057
125,0.024,0.046,-0.019
126,0.011,0.041,-0.076
127,0.005,0.035,-0.117
128,0.005,0.029,-0.144
129,0.006,0.023,-0.161
130,0.005,0.017,-0.173
131,0.003,0.012,-0.181
132,0.001,0.007,-0.186
133,0.0,0.003,-0.188
134,0.001,-0.001,-0.186
135,0.0,-0.003,-0.183
136,0.003,-0.003,-0.174
137,0.007,-0.001,-0.161
138,0.01,0.003,-0.14
139,0.022,0.01,-0.104
140,0.03,0.018,-0.057
141,0.038,0.026,0.003
142,0.048,0.033,0.077
143,0.058,0.038,0.162
144,0.055,0.041,0.249
145,0.02,0.046,0.317
146,-0.007,0.052,0.365
147,0.009,0.056,0.397
148,0.042,0.059,0.406
149,0.07,0.061,0.385
150,0.09,0.063,0.331
151,0.087,0.065,0.248
152,0.081,0.066,0.161
153,0.077,0.065,0.082
154,0.081,0.064,0.016
155,0.086,0.064,-0.041
156,0.085,0.065,-0.089
157,0.075,0.065,-0.127
158,0.063,0.064,-0.156
159,0.052,0.063,-0.175
160,0.047,0.062,-0.187
161,0.043,0.06,-0.193
162,0.044,0.059,-0.195
163,0.044,0.057,-0.193
164,0.043,0.056,-0.189
165,0.042,0.055,-0.182
166,0.043,0.054,-0.171
167,0.045,0.053,-0.154
168,0.05,0.051,-0.128
169,0.053,0.049,-0.094
170,0.058,0.047,-0.046
171,0.064,0.047,0.018
172,0.053,0.048,0.084
173,0.05,0.05,0.16
174,0.053,0.051,0.242
175,0.063,0.051,0.322
176,0.078,0.051,0.387
177,0.065,0.049,0.413
178,0.018,0.047,0.393
179,0.004,0.044,0.352
180,0.022,0.041,0.292
181,0.05,0.037,0.216
182,0.051,0.033,0.126
183,0.055,0.03,0.046
184,0.045,0.026,-0.026
185,0.038,0.023,-0.081
186,0.028,0.02,-0.124
187,0.02,0.019,-0.155
188,0.015,0.018,-0.173
189,0.011,0.018,-0.183
190,0.006,0.019,-0.189
191,0.005,0.02,-0.19
192,0.005,0.023,-0.187
193,0.007,0.026,-0.182
194,0.011,0.031,-0.172
195,0.016,0.036,-0.159
196,0.024,0.041,-0.139
197,0.036,0.047,-0.111
198,0.052,0.053,-0.074
199,0.067,0.059,-0.026
200,0.082,0.065,0.036
201,0.093,0.07,0.109
202,0.098,0.073,0.189
203,0.09,0.076,0.267
204,0.088,0.08,0.345
205,0.085,0.084,0.407
206,0.083,0.087,0.441
207,0.096,0.087,0.451
208,0.102,0.087,0.422
209,0.092,0.084,0.357
210,0.082,0.081,0.269
211,0.075,0.075,0.181
212,0.071,0.069,0.097
213,0.064,0.063,0.02
214,0.064,0.058,-0.042
215,0.06,0.054,-0.09
216,0.049,0.051,-0.129
217,0.039,0.048,-0.158
218,0.03,0.045,-0.178
219,0.026,0.043,-0.191
220,0.026,0.041,-0.196
221,0.028,0.04,-0.198
222,0.026,0.04,-0.198
223,0.024,0.04,-0.194
224,0.025,0.041,-0.186
225,0.028,0.042,-0.174
226,0.033,0.043,-0.154
227,0.041,0.043,-0.126
228,0.053,0.044,-0.086
229,0.06,0.045,-0.034
230,0.061,0.045,0.027
231,0.072,0.046,0.102
232,0.082,0.047,0.182
233,0.087,0.047,0.261
234,0.084,0.047,0.333
235,0.072,0.046,0.382
236,0.034,0.044,0.394
237,0.001,0.042,0.376
238,-0.008,0.038,0.333
239,0.002,0.035,0.266
240,0.017,0.032,0.188
241,0.03,0.03,0.106
242,0.028,0.026,0.025
243,0.024,0.021,-0.042
244,0.021,0.016,-0.097
245,0.018,0.011,-0.139
246,0.017,0.008,-0.167
247,0.011,0.006,-0.188
248,0.009,0.005,-0.2
249,0.01,0.004,-0.206
250,0.011,0.005,-0.209
251,0.011,0.006,-0.21
252,0.01,0.009,-0.208
253,0.011,0.013,-0.202
254,0.012,0.018,-0.194
255,0.011,0.023,-0.181
256,0.012,0.029,-0.161
257,0.02,0.035,-0.129
258,0.031,0.039,-0.085
259,0.042,0.043,-0.028
260,0.051,0.047,0.04
261,0.051,0.049,0.117
262,0.047,0.052,0.196
263,0.029,0.056,0.268
264,0.038,0.059,0.338
265,0.081,0.062,0.399
266,0.116,0.063,0.427
267,0.11,0.063,0.404
268,0.076,0.062,0.332
269,0.053,0.06,0.246
270,0.047,0.057,0.161
271,0.055,0.053,0.083
272,0.067,0.049,0.014
273,0.06,0.047,-0.05
274,0.046,0.045,-0.103
275,0.035,0.042,-0.141
276,0.024,0.039,-0.169
277,0.019,0.035,-0.185
278,0.017,0.032,-0.194
279,0.018,0.028,-0.198
280,0.015,0.025,-0.201
281,0.011,0.023,-0.202
282,0.009,0.021,-0.199
283,0.006,0.021,-0.194
284,0.006,0.02,-0.184
285,0.01,0.02,-0.167
286,0.02,0.021,-0.14
287,0.03,0.022,-0.103
288,0.041,0.023,-0.053
289,0.051,0.026,0.006
290,0.051,0.03,0.07
291,0.053,0.033,0.143
292,0.053,0.034,0.22
293,0.056,0.034,0.299
294,0.038,0.035,0.349
295,0.016,0.036,0.371
296,-0.007,0.037,0.361
297,-0.004,0.038,0.332
298,0.022,0.037,0.281
299,0.046,0.035,0.207
300,0.05,0.033,0.12
301,0.047,0.029,0.04
302,0.038,0.024,-0.03
303,0.026,0.018,-0.089
304,0.021,0.013,-0.131
305,0.017,0.008,-0.159
306,0.018,0.005,-0.174
307,0.016,0.004,-0.185
308,0.012,0.004,-0.193
309,0.011,0.006,-0.196
310,0.012,0.01,-0.196
311,0.013,0.016,-0.194
312,0.015,0.023,-0.189
313,0.017,0.032,-0.181
314,0.019,0.04,-0.168
315,0.023,0.049,-0.147
316,0.025,0.059,-0.118
317,0.027,0.069,-0.078
318,0.041,0.078,-0.021
319,0.061,0.087,0.05
320,0.083,0.096,0.133
321,0.1,0.105,0.22
322,0.117,0.114,0.306
323,0.144,0.123,0.381
324,0.185,0.129,0.444
325,0.216,0.133,0.474
326,0.207,0.135,0.449
327,0.178,0.135,0.384
328,0.141,0.132,0.296
329,0.126,0.128,0.213
330,0.119,0.123,0.132
331,0.106,0.116,0.056
332,0.095,0.108,-0.008
333,0.085,0.1,-0.056
334,0.074,0.09,-0.094
335,0.071,0.08,-0.118
336,0.065,0.07,-0.136
337,0.054,0.06,-0.151
338,0.04,0.052,-0.164
339,0.029,0.044,-0.173
340,0.019,0.038,-0.178
341,0.016,0.034,-0.178
342,0.014,0.032,-0.172
343,0.011,0.031,-0.162
344,0.015,0.033,-0.145
345,0.028,0.035,-0.116
346,0.037,0.039,-0.081
347,0.044,0.044,-0.036
348,0.054,0.049,0.021
349,0.065,0.055,0.089
350,0.072,0.059,0.164
351,0.08,0.062,0.242
352,0.087,0.063,0.317
353,0.086,0.064,0.374
354,0.08,0.065,0.405
355,0.077,0.065,0.407
356,0.082,0.065,0.379
357,0.089,0.065,0.319
358,0.077,0.065,0.233
359,0.064,0.063,0.145
360,0.049,0.058,0.064
361,0.032,0.051,-0.009
362,0.024,0.044,-0.065
363,0.02,0.037,-0.106
364,0.016,0.032,-0.135
365,0.016,0.028,-0.153
366,0.019,0.025,-0.162
367,0.024,0.023,-0.167
368,0.026,0.022,-0.169
369,0.027,0.023,-0.17
370,0.029,0.025,-0.168
371,0.03,0.027,-0.163
372,0.031,0.031,-0.156
373,0.03,0.035,-0.145
374,0.03,0.039,-0.127
375,0.031,0.043,-0.102
376,0.032,0.049,-0.067
377,0.038,0.055,-0.02
378,0.035,0.06,0.035
379,0.042,0.064,0.106
380,0.044,0.068,0.181
381,0.059,0.071,0.256
382,0.097,0.072,0.328
383,0.145,0.072,0.388
384,0.145,0.071,0.404
385,0.11,0.069,0.369
386,0.051,0.065,0.296
387,0.019,0.06,0.213
388,0.024,0.054,0.137
389,0.028,0.047,0.061
390,0.025,0.039,-0.01
391,0.023,0.031,-0.067
392,0.014,0.023,-0.113
393,0.012,0.015,-0.143
394,0.01,0.008,-0.164
395,0.011,0.002,-0.176
396,0.011,-0.001,-0.184
397,0.01,-0.001,-0.189
398,0.012,0.004,-0.189
399,0.014,0.013,-0.187
400,0.016,0.029,-0.183
