lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.75,0.72,0.86
2,0.508,0.57,0.677
3,0.343,0.443,0.502
4,0.259,0.338,0.351
5,0.21,0.251,0.214
6,0.176,0.182,0.095
7,0.146,0.126,0.001
8,0.119,0.083,-0.071
9,0.096,0.051,-0.128
10,0.073,0.027,-0.172
11,0.051,0.011,-0.205
12,0.029,0.001,-0.229
13,0.014,-0.004,-0.247
14,0.008,-0.005,-0.257
15,0.007,-0.004,-0.261
16,0.011,-0.0,-0.26
17,0.01,0.005,-0.256
18,0.003,0.01,-0.25
19,0.0,0.016,-0.237
20,-0.001,0.022,-0.216
21,-0.001,0.027,-0.181
22,0.003,0.031,-0.129
23,0.004,0.035,-0.061
24,0.011,0.037,0.027
25,0.032,0.038,0.137
26,0.054,0.035,0.264
27,0.034,0.031,0.377
28,-0.009,0.03,0.461
29,-0.038,0.03,0.505
30,0.003,0.03,0.524
31,0.051,0.031,0.492
32,0.098,0.033,0.411
33,0.1,0.034,0.291
34,0.057,0.033,0.16
35,0.03,0.027,0.052
36,0.019,0.019,-0.035
37,0.01,0.01,-0.105
38,0.004,0.004,-0.159
39,-0.003,-0.0,-0.201
40,-0.006,-0.003,-0.228
41,-0.007,-0.005,-0.247
42,-0.009,-0.005,-0.259
43,-0.011,-0.005,-0.266
44,-0.014,-0.003,-0.27
45,-0.018,0.001,-0.271
46,-0.015,0.005,-0.267
47,-0.007,0.01,-0.257
48,0.004,0.016,-0.24
49,0.009,0.024,-0.218
50,0.012,0.031,-0.188
51,0.017,0.038,-0.144
52,0.021,0.044,-0.084
53,0.024,0.05,-0.003
54,0.022,0.057,0.095
55,0.031,0.066,0.208
56,0.058,0.073,0.327
57,0.135,0.079,0.46
58,0.21,0.081,0.566
59,0.22,0.08,0.597
60,0.158,0.079,0.542
61,0.075,0.075,0.437
62,0.035,0.068,0.325
63,0.039,0.061,0.22
64,0.03,0.055,0.108
65,0.024,0.05,0.009
66,0.016,0.045,-0.071
67,0.011,0.036,-0.133
68,0.008,0.025,-0.181
69,-0.0,0.014,-0.216
70,-0.01,0.002,-0.24
71,-0.021,-0.008,-0.257
72,-0.029,-0.017,-0.269
73,-0.028,-0.025,-0.273
74,-0.024,-0.031,-0.272
75,-0.027,-0.036,-0.27
76,-0.032,-0.038,-0.266
77,-0.035,-0.038,-0.258
78,-0.037,-0.036,-0.242
79,-0.03,-0.032,-0.216
80,-0.022,-0.025,-0.178
81,-0.015,-0.015,-0.124
82,-0.012,-0.005,-0.056
83,0.005,0.004,0.035
84,0.025,0.009,0.145
85,0.028,0.011,0.269
86,0.004,0.013,0.376
87,-0.039,0.016,0.449
88,-0.061,0.02,0.491
89,-0.016,0.022,0.505
90,0.067,0.025,0.477
91,0.123,0.028,0.398
92,0.098,0.03,0.274
93,0.063,0.029,0.152
94,0.04,0.023,0.049
95,0.028,0.016,-0.039
96,0.015,0.011,-0.115
97,0.001,0.007,-0.173
98,-0.007,0.005,-0.214
99,-0.011,0.004,-0.239
100,-0.013,0.002,-0.255
101,-0.016,-0.0,-0.266
102,-0.022,-0.002,-0.274
103,-0.025,-0.004,-0.277
104,-0.026,-0.005,-0.275
105,-0.021,-0.006,-0.269
106,-0.017,-0.006,-0.26
107,-0.013,-0.006,-0.246
108,-0.012,-0.005,-0.226
109,-0.012,-0.005,-0.197
110,-0.01,-0.006,-0.156
111,-0.008,-0.007,-0.097
112,-0.011,-0.007,-0.019
113,-0.013,-0.005,0.077
114,-0.011,-0.0,0.185
115,0.018,0.005,0.303
116,0.075,0.007,0.429
117,0.129,0.006,0.532
118,0.087,0.005,0.55
119,-0.002,0.003,0.492
120,-0.065,-0.001,0.397
121,-0.076,-0.006,0.298
122,-0.049,-0.009,0.202
123,-0.018,-0.009,0.106
124,-0.009,-0.008,0.012
125,-0.011,-0.007,-0.068
126,-0.016,-0.009,-0.132
127,-0.017,-0.013,-0.18
128,-0.018,-0.015,-0.213
129,-0.017,-0.017,-0.233
130,-0.015,-0.016,-0.244
131,-0.012,-0.015,-0.25
132,-0.006,-0.012,-0.25
133,0.004,-0.007,-0.245
134,0.008,0.0,-0.24
135,0.01,0.009,-0.232
136,0.014,0.019,-0.22
137,0.022,0.03,-0.201
138,0.034,0.043,-0.173
139,0.048,0.056,-0.13
140,0.06,0.07,-0.074
141,0.073,0.084,-0.001
142,0.094,0.093,0.091
143,0.12,0.098,0.205
144,0.118,0.101,0.32
145,0.066,0.105,0.413
146,0.03,0.109,0.481
147,0.042,0.112,0.53
148,0.13,0.114,0.569
149,0.201,0.114,0.545
150,0.218,0.113,0.461
151,0.183,0.109,0.341
152,0.129,0.102,0.215
153,0.104,0.091,0.106
154,0.091,0.08,0.008
155,0.07,0.07,-0.078
156,0.045,0.061,-0.146
157,0.031,0.052,-0.19
158,0.017,0.043,-0.22
159,0.011,0.034,-0.239
160,0.003,0.025,-0.251
161,-0.005,0.018,-0.26
162,-0.011,0.012,-0.264
163,-0.012,0.008,-0.264
164,-0.01,0.005,-0.258
165,-0.005,0.004,-0.25
166,-0.004,0.005,-0.238
167,-0.004,0.007,-0.219
168,-0.002,0.009,-0.19
169,0.004,0.011,-0.147
170,0.013,0.013,-0.086
171,0.016,0.018,-0.007
172,0.019,0.027,0.09
173,0.022,0.037,0.194
174,0.069,0.045,0.318
175,0.121,0.049,0.439
176,0.14,0.051,0.522
177,0.095,0.051,0.535
178,0.022,0.051,0.488
179,0.005,0.048,0.412
180,0.027,0.045,0.326
181,0.066,0.042,0.236
182,0.066,0.042,0.125
183,0.049,0.043,0.021
184,0.032,0.041,-0.065
185,0.017,0.035,-0.131
186,0.008,0.028,-0.179
187,-0.0,0.021,-0.213
188,-0.006,0.015,-0.234
189,-0.008,0.009,-0.244
190,-0.003,0.004,-0.248
191,0.002,-0.0,-0.248
192,0.005,-0.003,-0.246
193,0.003,-0.004,-0.243
194,0.0,-0.003,-0.238
195,0.002,-0.001,-0.228
196,0.008,0.002,-0.212
197,0.015,0.007,-0.188
198,0.023,0.014,-0.152
199,0.026,0.022,-0.103
200,0.028,0.028,-0.038
201,0.041,0.033,0.048
202,0.038,0.034,0.147
203,0.022,0.036,0.253
204,-0.018,0.04,0.345
205,-0.053,0.044,0.425
206,-0.02,0.047,0.495
207,0.071,0.047,0.535
208,0.138,0.046,0.513
209,0.143,0.044,0.418
210,0.096,0.04,0.288
211,0.068,0.033,0.169
212,0.046,0.025,0.059
213,0.039,0.02,-0.034
214,0.027,0.019,-0.11
215,0.011,0.019,-0.168
216,-0.001,0.019,-0.207
217,-0.011,0.018,-0.234
218,-0.014,0.016,-0.249
219,-0.017,0.015,-0.257
220,-0.021,0.013,-0.261
221,-0.022,0.013,-0.262
222,-0.018,0.012,-0.258
223,-0.009,0.011,-0.25
224,-0.003,0.011,-0.241
225,-0.001,0.011,-0.229
226,0.002,0.011,-0.21
227,0.01,0.01,-0.18
228,0.026,0.009,-0.136
229,0.038,0.01,-0.075
230,0.05,0.012,0.004
231,0.053,0.017,0.094
232,0.065,0.024,0.194
233,0.086,0.027,0.304
234,0.107,0.027,0.415
235,0.067,0.025,0.486
236,-0.019,0.022,0.495
237,-0.088,0.019,0.45
238,-0.086,0.014,0.386
239,-0.029,0.008,0.309
240,0.018,0.005,0.213
241,0.02,0.003,0.1
242,0.008,0.0,-0.004
243,-0.002,-0.005,-0.085
244,-0.005,-0.013,-0.145
245,-0.01,-0.02,-0.189
246,-0.016,-0.026,-0.22
247,-0.024,-0.03,-0.24
248,-0.027,-0.033,-0.252
249,-0.029,-0.035,-0.258
250,-0.028,-0.036,-0.26
251,-0.031,-0.036,-0.26
252,-0.034,-0.034,-0.258
253,-0.037,-0.03,-0.253
254,-0.036,-0.026,-0.243
255,-0.033,-0.022,-0.228
256,-0.024,-0.017,-0.203
257,-0.016,-0.012,-0.167
258,-0.008,-0.008,-0.118
259,-0.009,-0.005,-0.058
260,-0.006,-0.005,0.021
261,-0.003,-0.006,0.116
262,-0.021,-0.004,0.213
263,-0.058,-0.0,0.303
264,-0.056,0.005,0.391
265,0.002,0.008,0.471
266,0.088,0.01,0.517
267,0.1,0.012,0.482
268,0.067,0.012,0.388
269,0.022,0.011,0.268
270,-0.007,0.005,0.149
271,-0.006,-0.0,0.046
272,0.002,-0.004,-0.044
273,-0.001,-0.005,-0.117
274,-0.01,-0.006,-0.173
275,-0.014,-0.007,-0.209
276,-0.017,-0.009,-0.232
277,-0.021,-0.011,-0.247
278,-0.024,-0.012,-0.256
279,-0.03,-0.012,-0.261
280,-0.032,-0.012,-0.263
281,-0.028,-0.011,-0.26
282,-0.022,-0.01,-0.253
283,-0.017,-0.008,-0.244
284,-0.016,-0.006,-0.232
285,-0.015,-0.003,-0.214
286,-0.01,-0.0,-0.186
287,-0.002,0.003,-0.145
288,0.007,0.007,-0.089
289,0.012,0.013,-0.019
290,0.021,0.021,0.064
291,0.044,0.027,0.163
292,0.09,0.03,0.28
293,0.111,0.03,0.391
294,0.083,0.029,0.465
295,-0.002,0.028,0.476
296,-0.042,0.027,0.449
297,-0.03,0.024,0.399
298,0.03,0.022,0.33
299,0.047,0.02,0.222
300,0.028,0.018,0.099
301,0.012,0.014,-0.003
302,0.007,0.007,-0.08
303,-0.001,-0.001,-0.141
304,-0.005,-0.009,-0.187
305,-0.013,-0.015,-0.218
306,-0.018,-0.019,-0.237
307,-0.022,-0.022,-0.249
308,-0.023,-0.023,-0.255
309,-0.025,-0.023,-0.257
310,-0.026,-0.021,-0.258
311,-0.026,-0.017,-0.255
312,-0.024,-0.012,-0.248
313,-0.018,-0.006,-0.235
314,-0.01,0.001,-0.218
315,-0.001,0.01,-0.193
316,0.006,0.019,-0.159
317,0.01,0.027,-0.113
318,0.02,0.033,-0.052
319,0.029,0.036,0.025
320,0.042,0.038,0.12
321,0.028,0.043,0.214
322,0.013,0.048,0.307
323,0.038,0.053,0.404
324,0.109,0.055,0.491
325,0.154,0.056,0.533
326,0.151,0.055,0.499
327,0.104,0.052,0.397
328,0.043,0.048,0.269
329,0.02,0.04,0.153
330,0.012,0.032,0.048
331,0.011,0.026,-0.041
332,0.002,0.021,-0.113
333,-0.008,0.016,-0.165
334,-0.009,0.01,-0.199
335,-0.012,0.004,-0.224
336,-0.013,-0.001,-0.238
337,-0.019,-0.005,-0.248
338,-0.023,-0.009,-0.253
339,-0.023,-0.011,-0.254
340,-0.021,-0.012,-0.251
341,-0.017,-0.012,-0.245
342,-0.016,-0.011,-0.237
343,-0.014,-0.008,-0.225
344,-0.012,-0.005,-0.208
345,-0.006,-0.002,-0.181
346,0.0,0.002,-0.144
347,0.006,0.008,-0.092
348,0.014,0.015,-0.025
349,0.033,0.022,0.06
350,0.06,0.026,0.16
351,0.073,0.027,0.266
352,0.085,0.026,0.375
353,0.061,0.025,0.452
354,-0.009,0.024,0.468
355,-0.037,0.022,0.453
356,-0.002,0.021,0.411
357,0.045,0.02,0.334
358,0.034,0.019,0.216
359,0.017,0.017,0.097
360,0.002,0.012,-0.003
361,-0.006,0.005,-0.08
362,-0.008,-0.004,-0.137
363,-0.014,-0.01,-0.181
364,-0.016,-0.015,-0.21
365,-0.019,-0.018,-0.228
366,-0.018,-0.019,-0.238
367,-0.015,-0.019,-0.242
368,-0.01,-0.017,-0.242
369,-0.009,-0.013,-0.24
370,-0.01,-0.008,-0.237
371,-0.007,-0.002,-0.229
372,-0.0,0.005,-0.216
373,0.005,0.013,-0.2
374,0.011,0.022,-0.177
375,0.015,0.031,-0.146
376,0.012,0.039,-0.107
377,0.016,0.046,-0.051
378,0.02,0.053,0.02
379,0.022,0.059,0.108
380,0.031,0.064,0.209
381,0.037,0.068,0.312
382,0.084,0.07,0.421
383,0.171,0.07,0.519
384,0.183,0.069,0.544
385,0.14,0.066,0.485
386,0.074,0.062,0.375
387,0.023,0.056,0.256
388,0.017,0.048,0.149
389,0.013,0.039,0.047
390,0.003,0.03,-0.044
391,-0.005,0.019,-0.114
392,-0.005,0.008,-0.162
393,-0.008,-0.002,-0.196
394,-0.013,-0.012,-0.221
395,-0.018,-0.021,-0.236
396,-0.022,-0.027,-0.245
397,-0.024,-0.03,-0.249
398,-0.024,-0.029,-0.25
399,-0.018,-0.023,-0.245
400,-0.011,-0.01,-0.238
