lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.794,0.757,0.877
2,0.569,0.588,0.708
3,0.386,0.447,0.532
4,0.276,0.33,0.377
5,0.201,0.235,0.239
6,0.146,0.158,0.119
7,0.102,0.099,0.019
8,0.068,0.053,-0.059
9,0.043,0.02,-0.117
10,0.026,-0.003,-0.158
11,0.016,-0.017,-0.187
12,0.009,-0.023,-0.208
13,0.002,-0.024,-0.222
14,0.001,-0.02,-0.229
15,0.001,-0.013,-0.232
16,0.003,-0.003,-0.228
17,0.003,0.008,-0.222
18,0.007,0.02,-0.209
19,0.01,0.032,-0.19
20,0.016,0.044,-0.163
21,0.024,0.055,-0.126
22,0.033,0.064,-0.075
23,0.043,0.072,-0.01
24,0.067,0.079,0.075
25,0.09,0.083,0.169
26,0.111,0.084,0.27
27,0.106,0.083,0.353
28,0.075,0.08,0.405
29,0.047,0.078,0.425
30,0.051,0.076,0.421
31,0.078,0.072,0.392
32,0.102,0.069,0.333
33,0.108,0.064,0.245
34,0.085,0.058,0.143
35,0.056,0.049,0.047
36,0.035,0.038,-0.034
37,0.019,0.027,-0.1
38,0.006,0.017,-0.152
39,-0.004,0.008,-0.192
40,-0.011,0.0,-0.218
41,-0.017,-0.007,-0.238
42,-0.024,-0.013,-0.252
43,-0.028,-0.018,-0.262
44,-0.031,-0.021,-0.267
45,-0.034,-0.022,-0.267
46,-0.033,-0.021,-0.261
47,-0.031,-0.019,-0.25
48,-0.025,-0.015,-0.232
49,-0.02,-0.009,-0.207
50,-0.013,-0.003,-0.173
51,-0.006,0.003,-0.128
52,0.001,0.008,-0.069
53,0.002,0.012,0.003
54,0.004,0.018,0.089
55,0.003,0.024,0.18
56,0.033,0.03,0.282
57,0.072,0.035,0.375
58,0.11,0.038,0.446
59,0.118,0.039,0.468
60,0.078,0.039,0.428
61,0.034,0.036,0.354
62,0.011,0.032,0.271
63,0.015,0.028,0.186
64,0.027,0.023,0.102
65,0.022,0.019,0.016
66,0.013,0.014,-0.059
67,-0.002,0.009,-0.121
68,-0.014,0.002,-0.17
69,-0.024,-0.004,-0.206
70,-0.031,-0.011,-0.232
71,-0.035,-0.016,-0.248
72,-0.035,-0.021,-0.257
73,-0.033,-0.025,-0.261
74,-0.03,-0.027,-0.26
75,-0.029,-0.029,-0.255
76,-0.027,-0.029,-0.246
77,-0.027,-0.027,-0.233
78,-0.024,-0.025,-0.212
79,-0.02,-0.022,-0.184
80,-0.017,-0.017,-0.145
81,-0.015,-0.01,-0.094
82,-0.005,-0.004,-0.025
83,0.01,0.001,0.06
84,0.022,0.005,0.153
85,0.03,0.006,0.249
86,0.017,0.007,0.327
87,-0.009,0.009,0.376
88,-0.018,0.011,0.403
89,-0.005,0.012,0.412
90,0.022,0.012,0.393
91,0.038,0.012,0.335
92,0.035,0.01,0.252
93,0.022,0.006,0.158
94,0.004,-0.001,0.066
95,-0.006,-0.009,-0.014
96,-0.009,-0.016,-0.079
97,-0.017,-0.021,-0.134
98,-0.026,-0.026,-0.176
99,-0.032,-0.029,-0.208
100,-0.036,-0.031,-0.23
101,-0.037,-0.033,-0.245
102,-0.038,-0.033,-0.253
103,-0.039,-0.033,-0.257
104,-0.038,-0.031,-0.254
105,-0.039,-0.029,-0.249
106,-0.04,-0.025,-0.239
107,-0.04,-0.021,-0.224
108,-0.039,-0.017,-0.201
109,-0.034,-0.013,-0.167
110,-0.027,-0.009,-0.122
111,-0.025,-0.005,-0.065
112,-0.022,-0.002,0.006
113,-0.017,0.003,0.089
114,0.002,0.008,0.184
115,0.04,0.012,0.288
116,0.085,0.015,0.384
117,0.12,0.016,0.456
118,0.087,0.016,0.461
119,0.036,0.013,0.419
120,-0.003,0.009,0.353
121,-0.026,0.004,0.272
122,-0.023,-0.001,0.186
123,-0.023,-0.004,0.094
124,-0.017,-0.007,0.009
125,-0.023,-0.012,-0.067
126,-0.031,-0.018,-0.128
127,-0.037,-0.024,-0.173
128,-0.037,-0.03,-0.203
129,-0.037,-0.035,-0.225
130,-0.038,-0.038,-0.238
131,-0.038,-0.039,-0.248
132,-0.04,-0.038,-0.254
133,-0.04,-0.035,-0.255
134,-0.04,-0.03,-0.252
135,-0.036,-0.023,-0.243
136,-0.028,-0.014,-0.227
137,-0.019,-0.004,-0.205
138,-0.006,0.008,-0.173
139,0.009,0.021,-0.129
140,0.027,0.034,-0.074
141,0.05,0.046,-0.004
142,0.075,0.056,0.078
143,0.084,0.062,0.166
144,0.074,0.066,0.25
145,0.05,0.069,0.318
146,0.036,0.072,0.374
147,0.06,0.073,0.421
148,0.111,0.074,0.448
149,0.158,0.074,0.438
150,0.139,0.071,0.37
151,0.109,0.066,0.28
152,0.069,0.059,0.182
153,0.042,0.05,0.09
154,0.026,0.041,0.008
155,0.011,0.031,-0.062
156,-0.002,0.021,-0.118
157,-0.011,0.011,-0.158
158,-0.018,0.001,-0.187
159,-0.024,-0.007,-0.208
160,-0.027,-0.014,-0.222
161,-0.029,-0.019,-0.231
162,-0.028,-0.021,-0.235
163,-0.027,-0.021,-0.236
164,-0.028,-0.019,-0.233
165,-0.026,-0.015,-0.226
166,-0.02,-0.009,-0.213
167,-0.012,-0.003,-0.193
168,-0.005,0.003,-0.166
169,0.0,0.01,-0.13
170,0.006,0.017,-0.081
171,0.007,0.026,-0.019
172,0.015,0.036,0.057
173,0.041,0.045,0.148
174,0.073,0.052,0.24
175,0.099,0.056,0.321
176,0.111,0.057,0.379
177,0.091,0.056,0.394
178,0.078,0.054,0.378
179,0.07,0.051,0.337
180,0.07,0.047,0.273
181,0.072,0.042,0.196
182,0.048,0.038,0.102
183,0.027,0.032,0.014
184,0.008,0.024,-0.061
185,-0.013,0.014,-0.126
186,-0.025,0.004,-0.174
187,-0.03,-0.005,-0.208
188,-0.031,-0.014,-0.229
189,-0.031,-0.02,-0.243
190,-0.032,-0.026,-0.252
191,-0.035,-0.029,-0.257
192,-0.033,-0.031,-0.256
193,-0.031,-0.03,-0.25
194,-0.029,-0.027,-0.239
195,-0.026,-0.023,-0.223
196,-0.02,-0.016,-0.202
197,-0.014,-0.006,-0.173
198,-0.006,0.004,-0.134
199,0.008,0.016,-0.082
200,0.026,0.027,-0.017
201,0.038,0.037,0.057
202,0.04,0.046,0.135
203,0.034,0.054,0.218
204,0.027,0.061,0.294
205,0.045,0.067,0.366
206,0.088,0.071,0.424
207,0.138,0.073,0.457
208,0.152,0.074,0.437
209,0.124,0.073,0.365
210,0.097,0.07,0.276
211,0.072,0.063,0.182
212,0.056,0.056,0.09
213,0.046,0.048,0.009
214,0.038,0.04,-0.06
215,0.027,0.033,-0.117
216,0.01,0.027,-0.163
217,-0.004,0.02,-0.197
218,-0.014,0.012,-0.221
219,-0.02,0.004,-0.236
220,-0.024,-0.003,-0.244
221,-0.028,-0.01,-0.248
222,-0.029,-0.015,-0.246
223,-0.029,-0.02,-0.24
224,-0.03,-0.023,-0.23
225,-0.03,-0.025,-0.215
226,-0.028,-0.026,-0.193
227,-0.025,-0.026,-0.163
228,-0.024,-0.025,-0.123
229,-0.023,-0.023,-0.069
230,-0.024,-0.018,-0.004
231,-0.014,-0.013,0.078
232,0.011,-0.008,0.169
233,0.035,-0.005,0.26
234,0.052,-0.003,0.343
235,0.041,-0.002,0.399
236,-0.003,-0.002,0.411
237,-0.035,-0.003,0.393
238,-0.056,-0.005,0.345
239,-0.039,-0.007,0.286
240,-0.014,-0.009,0.212
241,0.005,-0.012,0.128
242,0.005,-0.016,0.043
243,-0.002,-0.021,-0.032
244,-0.012,-0.025,-0.096
245,-0.021,-0.029,-0.146
246,-0.026,-0.031,-0.183
247,-0.032,-0.032,-0.211
248,-0.036,-0.031,-0.23
249,-0.04,-0.03,-0.244
250,-0.04,-0.027,-0.251
251,-0.04,-0.024,-0.252
252,-0.038,-0.021,-0.248
253,-0.034,-0.017,-0.239
254,-0.03,-0.013,-0.226
255,-0.028,-0.008,-0.207
256,-0.021,-0.003,-0.178
257,-0.013,0.002,-0.139
258,0.002,0.007,-0.086
259,0.019,0.009,-0.02
260,0.03,0.01,0.052
261,0.032,0.01,0.131
262,0.028,0.009,0.21
263,0.03,0.009,0.288
264,0.038,0.01,0.354
265,0.049,0.01,0.4
266,0.063,0.009,0.418
267,0.033,0.007,0.384
268,0.003,0.004,0.317
269,-0.028,-0.0,0.23
270,-0.044,-0.005,0.139
271,-0.047,-0.01,0.052
272,-0.046,-0.014,-0.028
273,-0.042,-0.018,-0.095
274,-0.039,-0.022,-0.146
275,-0.04,-0.027,-0.185
276,-0.04,-0.032,-0.213
277,-0.039,-0.038,-0.23
278,-0.04,-0.044,-0.243
279,-0.04,-0.049,-0.25
280,-0.041,-0.053,-0.254
281,-0.042,-0.056,-0.254
282,-0.043,-0.057,-0.25
283,-0.042,-0.057,-0.242
284,-0.04,-0.057,-0.228
285,-0.04,-0.055,-0.209
286,-0.039,-0.053,-0.182
287,-0.041,-0.051,-0.145
288,-0.05,-0.048,-0.097
289,-0.058,-0.044,-0.035
290,-0.061,-0.04,0.041
291,-0.057,-0.037,0.129
292,-0.051,-0.036,0.218
293,-0.043,-0.034,0.3
294,-0.06,-0.033,0.355
295,-0.069,-0.032,0.38
296,-0.058,-0.031,0.374
297,-0.039,-0.03,0.339
298,-0.005,-0.027,0.287
299,0.015,-0.025,0.216
300,0.018,-0.023,0.133
301,0.012,-0.023,0.051
302,0.003,-0.023,-0.023
303,-0.006,-0.025,-0.086
304,-0.013,-0.025,-0.135
305,-0.019,-0.026,-0.174
306,-0.025,-0.025,-0.202
307,-0.027,-0.023,-0.219
308,-0.029,-0.021,-0.232
309,-0.029,-0.018,-0.239
310,-0.028,-0.014,-0.242
311,-0.028,-0.01,-0.24
312,-0.027,-0.006,-0.234
313,-0.027,-0.001,-0.224
314,-0.022,0.004,-0.206
315,-0.013,0.01,-0.178
316,-0.001,0.016,-0.141
317,0.014,0.022,-0.092
318,0.031,0.028,-0.032
319,0.041,0.034,0.036
320,0.045,0.04,0.112
321,0.032,0.046,0.189
322,0.04,0.053,0.274
323,0.072,0.059,0.358
324,0.11,0.062,0.426
325,0.129,0.064,0.454
326,0.115,0.064,0.432
327,0.086,0.062,0.368
328,0.06,0.058,0.286
329,0.043,0.052,0.195
330,0.037,0.045,0.105
331,0.031,0.037,0.023
332,0.024,0.03,-0.047
333,0.016,0.022,-0.101
334,0.008,0.014,-0.143
335,0.003,0.008,-0.174
336,0.0,0.002,-0.196
337,-0.003,-0.002,-0.212
338,-0.01,-0.004,-0.224
339,-0.014,-0.004,-0.231
340,-0.016,-0.001,-0.231
341,-0.015,0.004,-0.223
342,-0.013,0.011,-0.211
343,-0.008,0.019,-0.191
344,-0.0,0.028,-0.165
345,0.013,0.038,-0.13
346,0.027,0.048,-0.084
347,0.043,0.059,-0.027
348,0.06,0.071,0.041
349,0.082,0.082,0.12
350,0.102,0.09,0.206
351,0.127,0.095,0.298
352,0.159,0.099,0.388
353,0.156,0.1,0.442
354,0.138,0.101,0.463
355,0.123,0.099,0.448
356,0.126,0.097,0.406
357,0.121,0.093,0.34
358,0.107,0.089,0.254
359,0.09,0.082,0.162
360,0.063,0.072,0.07
361,0.04,0.06,-0.01
362,0.021,0.047,-0.075
363,0.006,0.035,-0.125
364,-0.005,0.025,-0.16
365,-0.009,0.016,-0.183
366,-0.011,0.009,-0.197
367,-0.01,0.003,-0.204
368,-0.008,-0.001,-0.207
369,-0.007,-0.003,-0.207
370,-0.007,-0.002,-0.203
371,-0.004,0.001,-0.195
372,0.001,0.007,-0.182
373,0.006,0.014,-0.166
374,0.013,0.022,-0.144
375,0.023,0.031,-0.115
376,0.036,0.043,-0.076
377,0.046,0.053,-0.028
378,0.05,0.064,0.029
379,0.053,0.073,0.098
380,0.058,0.081,0.175
381,0.074,0.088,0.256
382,0.108,0.092,0.332
383,0.151,0.094,0.394
384,0.163,0.094,0.413
385,0.126,0.091,0.373
386,0.077,0.086,0.294
387,0.037,0.078,0.205
388,0.04,0.067,0.13
389,0.038,0.055,0.053
390,0.03,0.041,-0.02
391,0.016,0.026,-0.084
392,0.004,0.01,-0.134
393,-0.011,-0.006,-0.172
394,-0.02,-0.021,-0.199
395,-0.027,-0.033,-0.218
396,-0.03,-0.043,-0.231
397,-0.032,-0.047,-0.238
398,-0.034,-0.045,-0.241
399,-0.033,-0.035,-0.239
400,-0.032,-0.014,-0.232
