gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1657,2880,9.67455768585205,-1.32938754558563,36.729118347168,3670144,1657,2322,196611,3866755,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-04-04 23:19:08.996397,-80.5258264963251,41.935250581788964,36.254757711992035,0.0720339733231323,13.0,42.02,1.4867838833500562,41.59,6.2637,9.0196,12.1643,0.7936,7.5986,7.6779,5.8314416199516375,7
377,npp,42,3113,8.89974975585938,-1.33074593544006,36.7282867431641,3670144,41,2494,196611,3866755,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-04-09 23:25:23.656067,-80.7876369172371,49.60779882743273,42.37562834711011,0.07435079512942314,14.0,49.7,1.7549928774784245,49.19,5.6728,8.7759,11.5383,0.8157,7.2287,7.2591,5.3532541553713555,7
413,npp,2396,2416,3.93420219421387,-1.32754611968994,36.7272872924805,3670144,2396,1955,196611,3866755,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-04-10 23:06:33.302038,-80.19373579509205,21.522380342880812,18.944188628495876,0.043702153639931726,11.0,21.56,1.0837787002826917,20.82,5.8248,8.6439,11.3714,0.8281,2.8125,3.258,2.137775693440756,7
1430,npp,2780,2877,22.8266086578369,-1.3310284614563,36.7313804626465,3670144,2779,2319,196611,3866755,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-05-06 23:18:50.994830,-80.24066158136988,41.821355889417795,36.161589704380866,0.17766033558497257,13.0,41.91,1.4867838833500562,41.59,6.2637,9.0196,12.1643,0.7936,16.4446,18.1155,13.561504151797463,7
1511,npp,1340,1494,6.05484867095947,-1.33244502544403,36.731258392334,3670144,1339,1120,196611,3866755,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-05-08 22:41:10.343494,98.298679976844,29.345398734327535,25.699932693677514,0.07876772572069018,7.0,-29.4,1.184412938166907,-29.88,5.8974,8.3804,11.1014,0.8541,5.1946,5.1717,3.1526342658096347,7
1790,npp,1338,351,2.43692326545715,-1.33168387413025,36.7271728515625,3670176,1337,193,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-05-15 22:09:42.654366,98.96839885117777,64.25127556946856,52.843269370545784,6.944514620844935e-17,2.0,-64.3,2.7445598364131496,-64.42,8.9975,14.1047,16.9089,0.5075,2.9069,1.2367,1.2367,7
1808,npp,243,4026,1.6288765668869,-1.32739782333374,36.7262496948242,3670176,246,3180,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-05-15 23:50:07.258389,-81.31796217322027,69.22969267674118,55.83284877033971,1.726235007681616e-05,18.0,69.35,3.5496478698597698,69.21,4.9289,11.5787,15.5393,0.6182,4.3551,1.007,1.007,7
1889,npp,1871,2640,2.85912728309631,-1.33182120323181,36.7290382385254,3670176,1870,2129,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-05-17 23:12:24.832320,-79.8644514192034,32.315591380591385,28.232138303321726,9.985547633266439e-20,12.0,32.38,1.2365102219381485,31.98,5.0009,8.8777,12.8606,0.8063,2.2907,2.3053,2.3053,7
1925,npp,1133,1948,3.54472351074219,-1.32756054401398,36.7266426086426,3670176,1133,1519,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-05-18 22:53:34.508274,93.15607532849282,4.986717851254489,4.411364116876735,1.3844932596582057e-25,9.0,-4.99,1.0,-5.37,4.238,7.1581,9.7811,1.0,3.5447,3.5447,3.5447,7
1988,npp,2766,574,10.00576877593994,-1.32802128791809,36.7268562316895,3670176,2764,364,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-05-20 22:15:53.855383,98.62548197307319,59.67208563903976,49.79562769641484,1.135276139643232e-35,3.0,-59.71,2.3545700244418297,-59.83,9.1857,12.1886,16.0976,0.5873,6.2311,5.8762,5.8762,7
2051,npp,951,3564,4.94057559967041,-1.32671093940735,36.732780456543,3670176,952,2892,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-05-21 23:37:28.133450,-81.22999782997411,60.98346820975548,50.698632022099794,2.4124380827200984e-31,16.0,61.07,2.5331140255951103,60.93,7.1423,10.9773,14.1487,0.6521,4.775,3.2217,3.2217,7
2249,npp,405,124,6.5434775352478,-1.3325709104538,36.7283401489258,3670176,407,58,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-05-26 22:03:16.452570,99.27779086933906,68.24055226874222,55.260640747462986,5.2110550717191255e-18,1.0,-68.28,3.3166247903554,-68.37,9.3822,12.2549,14.6899,0.5841,5.4361,3.8221,3.8221,7
2348,npp,932,2405,3.92280960083008,-1.3288881778717,36.7267417907715,3670176,932,1946,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-05-28 23:05:58.630387,-80.98849894102818,20.932929593616215,18.429116517663875,2.4243283431038065e-14,11.0,20.98,1.0837787002826917,20.82,5.8248,8.6439,11.3714,0.8281,2.802,3.2485,3.2485,7
2510,npp,23,3330,7.15234470367432,-1.32621121406555,36.7262878417969,3670144,24,2679,196611,3866755,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-06-01 23:31:00.166670,-81.22209415976413,55.558759281392234,46.864028951890326,0.0294657285207964,15.0,55.65,2.0682789409984763,55.585,6.6614,10.3326,14.5869,0.6928,5.6205,4.9549,4.19960025959289,7
2546,npp,2355,2633,7.69736671447754,-1.32744514942169,36.7262268066406,3670144,2356,2124,196611,3866755,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-06-02 23:12:09.847909,-80.90567023475847,32.00066084076777,27.96236309658316,0.08477742506814676,12.0,32.07,1.2365102219381485,31.98,5.0009,8.8777,12.8606,0.8063,6.2035,6.2064,4.03328667951442,7
2690,npp,1445,3555,6.68183374404907,-1.33175909519196,36.7259101867676,3670144,1446,2886,196611,3866755,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-06-06 23:37:11.408867,-81.20205881950034,60.79206659737094,50.56360088338267,0.09991690688580604,16.0,60.89,2.5331140255951103,60.93,7.1423,10.9773,14.1487,0.6521,5.4624,4.3571,1.7959139163140905,7
2753,npp,3051,2171,3.72039675712585,-1.32784831523895,36.7313003540039,3670144,3051,1732,196611,3866755,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-06-08 22:59:28.999412,-76.47153680705226,7.92793055663585,7.009783750952645,0.04039826879008389,10.0,7.94,1.0,8.06,4.557,7.0304,10.2547,1.0182,3.8481,3.788,2.752464703171631,7
2834,npp,1607,791,5.93818378448486,-1.33223378658295,36.7284202575684,3670144,1607,576,196611,3866755,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-06-10 22:21:48.372144,99.01314696572564,54.37729987328344,45.98926967124802,0.006085547319965342,4.0,-54.42,1.9513309067639726,-54.41,7.62,11.0184,13.4449,0.6497,4.5547,3.8578,3.701808190472503,7
2960,npp,1412,2397,3.44350671768188,-1.33045887947083,36.7293395996094,3670176,1412,1939,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-06-13 23:05:40.243918,-81.38267298898816,20.52850640548246,18.075789206104393,1.8287937661082093e-06,11.0,20.56,1.0837787002826917,20.82,5.8248,8.6439,11.3714,0.8281,2.3597,2.8516,2.8516,7
3005,npp,3021,1017,2.36260986328125,-1.3316650390625,36.7266006469727,3670176,3020,748,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-06-15 22:27:57.839824,98.37676999233484,47.880240494543955,41.01557451748033,2.708790884977513e-20,5.0,-47.93,1.646109783506203,-47.74,6.9437,9.1658,12.721,0.781,3.0252,1.8451,1.8451,7
3185,npp,2101,1933,1.109104037284851,-1.33224070072174,36.7298278808594,3670176,2101,1504,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-06-19 22:52:59.414429,98.68424217718703,5.8238033596627,5.150854963327136,3.202442522472961e-33,9.0,-5.86,1.0,-5.37,4.238,7.1581,9.7811,1.0,1.1091,1.1091,1.1091,7
3446,npp,1351,109,5.44646310806274,-1.32898890972137,36.7310371398926,3670176,1352,50,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-06-27 22:02:39.103054,99.82152278969536,68.48921257776394,55.398582502444945,0.00022298614582826894,1.0,-68.52,3.3166247903554,-68.37,9.3822,12.2549,14.6899,0.5841,5.1053,3.1813,3.1813,7
3500,npp,2631,3085,4.42767906188965,-1.3298145532608,36.731388092041,3670176,2631,2475,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-06-28 23:24:13.388006,-81.50887189079896,48.778063935735396,41.720931428439364,3.865718134148122e-07,14.0,48.86,1.7549928774784245,49.19,5.6728,8.7759,11.5383,0.8157,4.6805,3.6115,3.6115,7
3545,npp,1903,2389,5.28719758987427,-1.32653176784515,36.7279396057129,3670144,1903,1932,196611,3866755,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-06-29 23:05:23.067404,-79.30526520606495,20.13380910244464,17.7316226975618,0.0068727978848197434,11.0,20.14,1.0837787002826917,20.82,5.8248,8.6439,11.3714,0.8281,4.0609,4.3784,4.202228470604039,7
3599,npp,468,1013,10.8281393051147,-1.32658588886261,36.7302665710449,3670144,470,744,196611,3866755,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-07-01 22:27:43.993510,98.27638940012486,48.050448736412314,41.150006763542244,0.08764580511332859,5.0,-48.06,1.646109783506203,-47.74,6.9437,9.1658,12.721,0.781,8.168,8.4563,6.209661034221595,7
3635,npp,2834,334,17.0283355712891,-1.3269430398941,36.7273788452148,3670144,2837,182,196611,3866755,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-07-02 22:08:55.459565,99.00796670307221,64.59520961891351,53.05360912713709,0.16873319114193497,2.0,-64.62,2.8345692104261015,-64.42,8.9975,14.1047,16.9089,0.5075,8.1895,8.6418,4.316635075683977,7
3698,npp,1044,3318,11.8689317703247,-1.32692897319794,36.7274284362793,3670144,1046,2666,196611,3866755,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-07-03 23:30:30.750816,-81.11516527721582,55.2376953700682,46.62648079761695,0.22410726958279514,15.0,55.34,2.0682789409984763,55.585,6.6614,10.3326,14.5869,0.6928,7.9009,8.2225,2.477922450533847,7
3905,npp,2527,3547,5.85409307479858,-1.3294266462326,36.7292404174805,3670144,2532,2880,196611,3866755,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-07-08 23:36:47.313727,-80.85252861806373,60.61436003886703,50.442946571645194,0.03947327308120091,16.0,60.72,2.4157378735459294,60.93,7.1423,10.9773,14.1487,0.6521,5.0374,3.8174,2.805575266387603,7
4022,npp,392,1476,4.0433065891265905,-1.32998192310333,36.7300224304199,3670144,392,1107,196611,3866755,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-07-11 22:40:19.895688,98.21886309679066,30.23419519706343,26.45719434674274,0.0013985741057166664,7.0,-30.25,1.184412938166907,-29.88,5.8974,8.3804,11.1014,0.8541,3.4963,3.4536,3.41775012585749,7
4157,npp,223,3090,2.4286835193634,-1.33016490936279,36.7309417724609,3670176,221,2478,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-07-14 23:24:15.291361,-80.6431135302066,48.91457561511976,41.83048639875824,3.5119918558740614e-11,14.0,49.01,1.7549928774784245,49.19,5.6728,8.7759,11.5383,0.8157,3.5414,1.981,1.981,7
4193,npp,2582,2395,4.39379835128784,-1.32792997360229,36.7297592163086,3670176,2582,1937,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-07-15 23:05:26.741802,-80.42937304757551,20.385143382383948,17.951654774752438,2.1380346959225034e-18,11.0,20.45,1.0837787002826917,20.82,5.8248,8.6439,11.3714,0.8281,3.2365,3.6385,3.6385,7
4445,npp,275,1936,3.12923741340637,-1.33187580108643,36.7283325195312,3670176,275,1507,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-07-21 22:52:54.742822,98.18837274505898,5.692160041514916,5.034859327516189,5.302785272141234e-32,9.0,-5.68,1.0,-5.37,4.238,7.1581,9.7811,1.0,3.1292,3.1292,3.1292,7
4580,npp,121,3552,3.60543131828308,-1.33169054985046,36.727840423584,3670176,121,2883,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-07-24 23:36:50.150385,-81.11053978124677,60.72131654719052,50.51947180798328,6.089044905727035e-26,16.0,60.83,2.4157378735459294,60.93,7.1423,10.9773,14.1487,0.6521,4.1065,2.351,2.351,7
4868,npp,166,2398,6.75863885879517,-1.32904636859894,36.7265014648438,3670144,166,1940,196611,3866755,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-07-31 23:05:27.810529,-80.3935076496516,20.53616865659259,18.084305677577664,0.12118478707157078,11.0,20.61,1.0837787002826917,20.82,5.8248,8.6439,11.3714,0.8281,5.4186,5.5969,2.490550935803352,7
5039,npp,2351,3326,10.1296072006226,-1.32609283924103,36.7272148132324,3670144,2349,2674,196611,3866755,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-08-04 23:30:32.880818,-80.51686818326081,55.4318590562752,46.77563599436273,0.10403676264890974,15.0,55.54,2.0682789409984763,55.585,6.6614,10.3326,14.5869,0.6928,7.06,7.0175,4.350708993422375,7
5120,npp,923,1938,2.98318123817444,-1.33062851428986,36.7276840209961,3670144,923,1509,196611,3866755,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-08-06 22:52:54.005058,97.31549067138377,5.563417375142635,4.921338457249165,0.04566491324282453,9.0,-5.57,1.0,-5.37,4.238,7.1581,9.7811,1.0,2.9832,2.9832,1.8126639620508396,7
5246,npp,764,3555,4.5296745300293,-1.32893776893616,36.7292022705078,3670144,763,2885,196611,3866755,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-08-09 23:36:49.417261,-80.9017212096006,60.77086324412541,50.555775927258026,0.009678879310193558,16.0,60.89,2.5331140255951103,60.93,7.1423,10.9773,14.1487,0.6521,4.6128,2.9537,2.705599735814733,7
5318,npp,2390,2171,1.98242795467377,-1.33224809169769,36.728874206543,3670176,2390,1732,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-08-11 22:59:10.556452,-79.90044184048004,7.894048390701036,6.980640583790852,4.812068294690409e-05,10.0,7.94,1.0,8.06,4.557,7.0304,10.2547,1.0182,2.1101,2.0184,2.0184,7
5354,npp,1676,1481,2.85590887069702,-1.33188652992249,36.7308654785156,3670176,1675,1110,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-08-12 22:40:20.235825,98.39922956360935,29.97225330079257,26.236224804925595,1.6516551548633184e-12,7.0,-30.02,1.184412938166907,-29.88,5.8974,8.3804,11.1014,0.8541,2.4938,2.4394,2.4394,7
5390,npp,964,791,3.76874971389771,-1.33206880092621,36.7317924499512,3670176,965,576,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-08-13 22:21:31.693047,99.01923898541393,54.375768965916784,45.995139520758364,1.1907194919296437e-19,4.0,-54.42,1.9513309067639726,-54.41,7.62,11.0184,13.4449,0.6497,3.4429,2.4484,2.4484,7
5426,npp,254,115,5.091712474823,-1.32956945896149,36.7260589599609,3670176,251,53,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-08-14 22:02:41.370339,99.01942075302858,68.38248944783616,55.34906988768632,8.463592111924833e-26,1.0,-68.42,3.3166247903554,-68.37,9.3822,12.2549,14.6899,0.5841,4.9983,2.9741,2.9741,7
5444,npp,2230,3786,3.67654967308044,-1.33196294307709,36.7308959960938,3670176,2231,3049,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-08-14 23:43:05.974715,-80.99823125603957,65.25361985151288,53.48200510809256,3.4057898576922255e-17,17.0,65.38,3.0,65.37,6.8941,10.4261,14.145,0.6866,4.9083,2.5242,2.5242,7
5633,npp,1716,341,1.68285858631134,-1.33048701286316,36.7309989929199,3670176,1718,186,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-08-19 22:08:57.928859,99.09768872395983,64.45197818859245,52.97402678011825,8.752249127528695e-32,2.0,-64.49,2.8345692104261015,-64.42,8.9975,14.1047,16.9089,0.5075,2.7758,0.854,0.854,7
5723,npp,2261,2631,5.08421087265015,-1.32732939720154,36.7297477722168,3670176,2262,2123,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-08-21 23:11:41.880138,-80.68898336423051,31.879286113094746,27.862707329544033,1.1216905146870669e-28,12.0,31.98,1.2365102219381485,31.98,5.0009,8.8777,12.8606,0.8063,4.0902,4.0994,4.0994,7
5750,npp,1546,1939,2.4512984752655,-1.33004546165466,36.7286911010742,3670176,1546,1510,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-08-22 22:52:51.556461,95.23330749678259,5.532480733693754,4.894075245437844,1.8397741582860862e-23,9.0,-5.51,1.0,-5.37,4.238,7.1581,9.7811,1.0,2.4513,2.4513,2.4513,7
5903,npp,650,2863,3.93745756149292,-1.32756793498993,36.7285499572754,3670144,650,2308,196611,3866755,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-08-26 23:17:56.654334,-80.6436477343716,41.30742999927455,35.74229443815119,0.001416208451898891,13.0,41.41,1.4867838833500562,41.59,6.2637,9.0196,12.1643,0.7936,3.7399,3.1248,3.088498101836286,7
5930,npp,3006,2171,2.48967409133911,-1.33067011833191,36.7309226989746,3670144,3006,1732,196611,3866755,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-08-27 22:59:06.338788,-77.70803771733972,7.917080868052785,7.001107755484948,0.020880652147673106,10.0,7.94,1.0,8.06,4.557,7.0304,10.2547,1.0182,2.6174,2.5349,1.9996628978344226,7
6101,npp,2125,3096,9.17240715026855,-1.33064782619476,36.731632232666,3670144,2124,2482,196611,3866755,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-08-31 23:24:11.448128,-80.68465162669837,49.08974304662396,41.972392505285356,0.21371572089356097,14.0,49.19,1.7549928774784245,49.19,5.6728,8.7759,11.5383,0.8157,7.384,7.4815,2.003290683101622,7
6137,npp,1392,2399,8.24613285064697,-1.33043587207794,36.7286338806152,3670144,1391,1941,196611,3866755,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-09-01 23:05:21.131897,-79.74531285896815,20.616331096501955,18.1548474608536,0.16570620516419987,11.0,20.66,1.0837787002826917,20.82,5.8248,8.6439,11.3714,0.8281,6.7911,6.8287,2.5811262922590457,7
6164,npp,676,1710,6.28678750991821,-1.32943820953369,36.728630065918,3670144,676,1297,196611,3866755,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-09-02 22:46:32.595067,98.82799669338009,18.458161868813193,16.27031407403473,0.12225080616264912,8.0,-18.48,1.0442604737599883,-18.34,5.9723,8.5379,11.4324,0.8384,5.0024,5.2708,2.1371254976356786,7
6182,npp,3033,1020,6.56827402114868,-1.32849073410034,36.7306861877441,3670144,3033,749,196611,3866755,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-09-03 22:27:42.278944,98.8709552216951,47.78114830243191,40.944371159201374,0.08407700633885157,5.0,-47.83,1.646109783506203,-47.74,6.9437,9.1658,12.721,0.781,5.5801,5.1295,2.9743406250291073,7
6614,npp,2163,789,11.6253089904785,-1.32812786102295,36.7285346984863,3670176,2165,574,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-09-14 22:21:21.569853,99.12833063598367,54.43329304791677,46.03487415026382,1.3086818288157748e-30,4.0,-54.48,1.9513309067639726,-54.41,7.62,11.0184,13.4449,0.6497,7.4692,7.5524,7.5524,7
6704,npp,2690,3093,7.35314655303955,-1.32590663433075,36.7282638549805,3670176,2692,2481,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-09-16 23:24:05.551953,-81.2325574600292,48.997068380556705,41.897072974714014,1.8093816012372784e-32,14.0,49.1,1.7549928774784245,49.19,5.6728,8.7759,11.5383,0.8157,6.3474,5.9976,5.9976,7
6776,npp,1254,1707,1.88828337192535,-1.33140230178833,36.726734161377,3670176,1254,1295,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-09-18 22:46:24.922800,98.05721308644195,18.635892966597737,16.42472383806122,1.0399026018108248e-30,8.0,-18.64,1.0442604737599883,-18.34,5.9723,8.5379,11.4324,0.8384,0.7903,1.5831,1.5831,7
6803,npp,537,1017,7.75600433349609,-1.32827293872833,36.7271881103516,3670176,537,748,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-09-19 22:27:34.613458,98.70379173157079,47.88834932623517,41.02636694318956,1.3042951235727794e-26,5.0,-47.93,1.646109783506203,-47.74,6.9437,9.1658,12.721,0.781,6.3017,6.0571,6.0571,7
6839,npp,2895,337,6.83092832565308,-1.33153629302979,36.7261238098145,3670176,2892,184,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-09-20 22:08:44.304261,98.89672542202618,64.52588426787578,53.01538916747088,1.9415913310442413e-20,2.0,-64.56,2.8345692104261015,-64.42,8.9975,14.1047,16.9089,0.5075,4.592,3.4667,3.4667,7
6866,npp,1800,4011,4.95269060134888,-1.3300689458847,36.730052947998,3670176,1800,3173,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-09-20 23:49:08.909162,-80.98038916459527,68.99279336703752,55.69769651078699,3.5167386648509725e-27,18.0,69.12,3.5496478698597698,69.21,4.9289,11.5787,15.5393,0.6182,5.2914,3.0618,3.0618,7
6902,npp,1081,3323,4.62988376617432,-1.32947850227356,36.7282791137695,3670176,1081,2671,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-09-21 23:30:18.596774,-80.95081427955101,55.36054462153724,46.72103682029728,6.870635538603881e-22,15.0,55.47,2.0682789409984763,55.585,6.6614,10.3326,14.5869,0.6928,4.4009,3.2075,3.2075,7
6938,npp,361,2626,3.74415397644043,-1.32835972309113,36.7310485839844,3670176,361,2119,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-09-22 23:11:28.287320,-80.80450799715602,31.678674069152525,27.689801167153714,7.264848922507928e-15,12.0,31.76,1.2365102219381485,31.98,5.0009,8.8777,12.8606,0.8063,3.0065,3.0189,3.0189,7
6974,npp,2698,1934,5.09849882125854,-1.3271336555481,36.7278251647949,3670176,2698,1506,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-09-23 22:52:37.980363,93.26247345531849,5.843796238926137,5.168900310116597,6.789110783654285e-07,9.0,-5.8,1.0,-5.37,4.238,7.1581,9.7811,1.0,5.0985,5.0985,5.0985,7
7019,npp,1980,1246,5.95707225799561,-1.32646131515503,36.7315711975098,3670144,1980,928,196611,3866755,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-09-24 22:33:47.676086,98.34147014008778,39.90411988884374,34.5845396253186,0.005330798880891166,6.0,-39.94,1.4276677814245327,-39.66,6.9487,9.1747,13.5492,0.7802,4.9043,4.6477,4.511054778143094,7
7226,npp,364,1475,11.7664422988892,-1.32745921611786,36.7313613891602,3670144,364,1106,196611,3866755,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-09-29 22:40:00.758223,97.93524994184226,30.275807164718927,26.493291720096458,0.2393732401692464,7.0,-30.3,1.184412938166907,-29.88,5.8974,8.3804,11.1014,0.8541,10.0169,10.0503,3.9144073804560353,7
7325,npp,907,3776,7.20516777038574,-1.33223307132721,36.7297668457031,3670144,906,3043,196611,3866755,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-10-01 23:42:44.767166,-80.878095196045,65.09792202088776,53.37854525909634,0.13701997096593627,17.0,65.21,2.898275349237888,65.37,6.8941,10.4261,14.145,0.6866,6.0468,4.9468,1.4345451297998881,7
7514,npp,364,333,5.04110050201416,-1.32773685455322,36.7299461364746,3670144,363,181,196611,3866755,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-10-06 22:08:33.300335,99.01303877510415,64.60990205068389,53.06433065371553,0.011988960052532043,2.0,-64.64,2.8345692104261015,-64.42,8.9975,14.1047,16.9089,0.5075,3.9606,2.5583,2.2509850660068484,7
7577,npp,1620,3317,4.46093988418579,-1.3318293094635,36.7312316894531,3670144,1621,2664,196611,3866755,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-10-07 23:30:07.617620,-81.1317089753095,55.21568095627216,46.61142702154876,0.012484999825101218,15.0,55.32,2.0682789409984763,55.585,6.6614,10.3326,14.5869,0.6928,4.3192,3.0904,2.7703699990371424,7
7613,npp,897,2620,5.31149291992188,-1.32696855068207,36.7326011657715,3670144,898,2114,196611,3866755,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-10-08 23:11:17.331810,-81.59227434617087,31.4172392608811,27.466119745302173,0.0036554039902093266,12.0,31.49,1.2365102219381485,31.98,5.0009,8.8777,12.8606,0.8063,4.274,4.2827,4.189000443821045,7
7649,npp,164,1928,3.70635104179382,-1.32726728916168,36.7262420654297,3670176,164,1500,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-10-09 22:52:27.047342,103.49516656452894,6.153224906859086,5.442088418148116,0.00013126466747257035,9.0,-6.15,1.0,-5.37,4.238,7.1581,9.7811,1.0,3.7064,3.7064,3.7064,7
7820,npp,2393,2853,2.32314229011536,-1.32588827610016,36.7290115356445,3670176,2393,2300,196611,3866787,4123,ken_nairobi_23_42,-1.32916667,36.72916667,23,42,ken_nairobi,2012-10-13 23:17:35.834701,-79.26134806526456,40.96887034521289,35.45939806936866,7.606260381417347e-24,13.0,41.04,1.4276677814245327,41.59,6.2637,9.0196,12.1643,0.7936,2.4676,1.8437,1.8437,7
