lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.732,0.753,0.855
2,0.567,0.6,0.718
3,0.413,0.47,0.561
4,0.331,0.362,0.414
5,0.259,0.273,0.271
6,0.212,0.2,0.151
7,0.167,0.142,0.049
8,0.13,0.097,-0.031
9,0.102,0.062,-0.093
10,0.068,0.037,-0.144
11,0.043,0.02,-0.178
12,0.02,0.01,-0.204
13,0.003,0.004,-0.22
14,-0.004,0.003,-0.228
15,-0.009,0.006,-0.231
16,-0.008,0.01,-0.23
17,-0.005,0.017,-0.223
18,0.0,0.024,-0.211
19,0.006,0.031,-0.191
20,0.012,0.039,-0.163
21,0.019,0.046,-0.123
22,0.036,0.051,-0.063
23,0.054,0.056,0.013
24,0.072,0.06,0.103
25,0.103,0.062,0.211
26,0.106,0.059,0.317
27,0.091,0.056,0.409
28,0.06,0.054,0.465
29,0.051,0.051,0.495
30,0.04,0.049,0.488
31,0.066,0.046,0.458
32,0.048,0.042,0.376
33,0.037,0.037,0.27
34,0.015,0.031,0.161
35,0.001,0.022,0.06
36,-0.007,0.013,-0.025
37,-0.013,0.003,-0.096
38,-0.021,-0.005,-0.152
39,-0.024,-0.01,-0.191
40,-0.026,-0.015,-0.218
41,-0.028,-0.018,-0.235
42,-0.028,-0.02,-0.244
43,-0.026,-0.02,-0.248
44,-0.02,-0.02,-0.247
45,-0.016,-0.018,-0.245
46,-0.008,-0.015,-0.239
47,-0.004,-0.01,-0.23
48,0.002,-0.005,-0.216
49,0.004,0.002,-0.196
50,0.006,0.008,-0.167
51,0.009,0.014,-0.125
52,0.01,0.018,-0.069
53,0.008,0.023,0.005
54,0.01,0.027,0.096
55,0.019,0.031,0.2
56,0.039,0.034,0.301
57,0.067,0.035,0.394
58,0.092,0.036,0.458
59,0.091,0.034,0.48
60,0.055,0.032,0.443
61,0.014,0.029,0.376
62,-0.011,0.025,0.285
63,-0.011,0.019,0.194
64,0.006,0.014,0.104
65,0.012,0.01,0.016
66,0.017,0.006,-0.056
67,0.013,0.002,-0.117
68,0.006,-0.002,-0.165
69,-0.004,-0.005,-0.202
70,-0.011,-0.008,-0.227
71,-0.017,-0.009,-0.243
72,-0.022,-0.01,-0.253
73,-0.024,-0.01,-0.257
74,-0.026,-0.008,-0.258
75,-0.024,-0.006,-0.255
76,-0.017,-0.003,-0.247
77,-0.009,0.001,-0.234
78,-0.001,0.006,-0.216
79,0.005,0.012,-0.19
80,0.012,0.019,-0.153
81,0.022,0.026,-0.1
82,0.035,0.032,-0.031
83,0.054,0.038,0.055
84,0.063,0.041,0.151
85,0.075,0.042,0.259
86,0.064,0.043,0.356
87,0.054,0.044,0.421
88,0.04,0.045,0.458
89,0.034,0.044,0.459
90,0.053,0.042,0.426
91,0.056,0.04,0.357
92,0.045,0.036,0.258
93,0.035,0.031,0.16
94,0.022,0.024,0.064
95,0.014,0.017,-0.02
96,0.013,0.011,-0.089
97,0.004,0.006,-0.144
98,-0.005,0.002,-0.185
99,-0.012,-0.001,-0.214
100,-0.017,-0.005,-0.233
101,-0.019,-0.007,-0.244
102,-0.019,-0.009,-0.248
103,-0.019,-0.01,-0.249
104,-0.016,-0.009,-0.246
105,-0.014,-0.007,-0.242
106,-0.012,-0.003,-0.235
107,-0.009,0.002,-0.221
108,-0.003,0.007,-0.198
109,0.006,0.013,-0.163
110,0.02,0.018,-0.113
111,0.03,0.023,-0.049
112,0.039,0.028,0.032
113,0.046,0.032,0.128
114,0.049,0.037,0.227
115,0.045,0.041,0.32
116,0.063,0.044,0.409
117,0.073,0.045,0.465
118,0.064,0.046,0.479
119,0.031,0.044,0.448
120,0.014,0.041,0.393
121,0.021,0.037,0.318
122,0.044,0.034,0.233
123,0.051,0.03,0.134
124,0.051,0.026,0.041
125,0.037,0.021,-0.044
126,0.02,0.016,-0.115
127,0.005,0.011,-0.169
128,-0.005,0.007,-0.206
129,-0.015,0.003,-0.231
130,-0.018,-0.001,-0.244
131,-0.018,-0.004,-0.25
132,-0.021,-0.006,-0.254
133,-0.018,-0.008,-0.253
134,-0.017,-0.008,-0.25
135,-0.015,-0.008,-0.245
136,-0.012,-0.007,-0.234
137,-0.008,-0.005,-0.218
138,-0.005,-0.003,-0.194
139,-0.0,-0.0,-0.157
140,0.012,0.003,-0.103
141,0.021,0.006,-0.036
142,0.034,0.009,0.048
143,0.035,0.011,0.14
144,0.029,0.013,0.242
145,-0.0,0.016,0.326
146,-0.006,0.019,0.389
147,0.012,0.022,0.435
148,0.027,0.023,0.446
149,0.042,0.023,0.416
150,0.023,0.022,0.341
151,0.015,0.021,0.248
152,0.012,0.019,0.153
153,0.016,0.014,0.065
154,0.018,0.009,-0.016
155,0.012,0.005,-0.088
156,0.011,0.001,-0.142
157,0.008,-0.002,-0.18
158,0.005,-0.004,-0.206
159,-0.001,-0.006,-0.224
160,-0.006,-0.007,-0.234
161,-0.009,-0.006,-0.239
162,-0.01,-0.004,-0.24
163,-0.01,-0.002,-0.239
164,-0.01,0.002,-0.236
165,-0.007,0.007,-0.228
166,-0.004,0.013,-0.217
167,-0.004,0.018,-0.199
168,0.004,0.024,-0.168
169,0.012,0.029,-0.125
170,0.022,0.034,-0.066
171,0.037,0.04,0.013
172,0.038,0.047,0.099
173,0.043,0.052,0.195
174,0.061,0.057,0.296
175,0.096,0.061,0.393
176,0.105,0.064,0.453
177,0.131,0.066,0.486
178,0.088,0.066,0.454
179,0.066,0.064,0.399
180,0.06,0.06,0.326
181,0.062,0.056,0.234
182,0.055,0.053,0.131
183,0.053,0.049,0.039
184,0.041,0.044,-0.041
185,0.028,0.038,-0.104
186,0.02,0.032,-0.151
187,0.015,0.027,-0.183
188,0.012,0.021,-0.202
189,0.006,0.017,-0.215
190,0.002,0.013,-0.222
191,-0.0,0.01,-0.225
192,-0.002,0.008,-0.226
193,-0.003,0.008,-0.224
194,-0.004,0.008,-0.218
195,-0.003,0.01,-0.209
196,0.0,0.013,-0.193
197,0.006,0.017,-0.168
198,0.014,0.022,-0.132
199,0.031,0.028,-0.079
200,0.052,0.034,-0.01
201,0.069,0.039,0.073
202,0.082,0.042,0.167
203,0.065,0.044,0.258
204,0.044,0.046,0.337
205,0.023,0.048,0.395
206,0.038,0.049,0.437
207,0.052,0.049,0.447
208,0.077,0.048,0.43
209,0.06,0.046,0.364
210,0.043,0.044,0.271
211,0.04,0.04,0.178
212,0.03,0.035,0.084
213,0.029,0.03,-0.001
214,0.026,0.025,-0.073
215,0.019,0.02,-0.13
216,0.01,0.015,-0.171
217,0.001,0.01,-0.2
218,-0.006,0.004,-0.219
219,-0.008,-0.001,-0.228
220,-0.01,-0.006,-0.232
221,-0.011,-0.009,-0.234
222,-0.012,-0.011,-0.233
223,-0.009,-0.011,-0.229
224,-0.009,-0.011,-0.223
225,-0.01,-0.009,-0.213
226,-0.01,-0.007,-0.197
227,-0.007,-0.005,-0.168
228,-0.003,-0.003,-0.127
229,-0.003,0.0,-0.072
230,0.0,0.004,0.001
231,-0.001,0.009,0.084
232,0.003,0.014,0.176
233,0.01,0.018,0.269
234,0.027,0.021,0.359
235,0.04,0.023,0.429
236,0.024,0.024,0.451
237,0.016,0.025,0.439
238,0.009,0.025,0.396
239,0.026,0.023,0.33
240,0.047,0.022,0.246
241,0.057,0.02,0.15
242,0.047,0.018,0.055
243,0.035,0.014,-0.027
244,0.02,0.01,-0.096
245,0.009,0.006,-0.149
246,0.002,0.002,-0.185
247,-0.004,-0.0,-0.21
248,-0.011,-0.002,-0.226
249,-0.017,-0.003,-0.236
250,-0.018,-0.004,-0.241
251,-0.021,-0.003,-0.244
252,-0.019,-0.001,-0.243
253,-0.015,0.002,-0.239
254,-0.012,0.006,-0.232
255,-0.008,0.011,-0.218
256,0.001,0.017,-0.193
257,0.013,0.024,-0.155
258,0.025,0.031,-0.102
259,0.037,0.039,-0.034
260,0.049,0.045,0.049
261,0.06,0.051,0.145
262,0.079,0.057,0.25
263,0.056,0.062,0.33
264,0.064,0.067,0.405
265,0.083,0.071,0.454
266,0.112,0.072,0.478
267,0.118,0.071,0.454
268,0.094,0.069,0.383
269,0.075,0.065,0.291
270,0.056,0.06,0.187
271,0.057,0.053,0.091
272,0.05,0.045,-0.001
273,0.041,0.037,-0.078
274,0.024,0.029,-0.139
275,0.009,0.021,-0.183
276,-0.004,0.013,-0.214
277,-0.014,0.005,-0.234
278,-0.02,-0.002,-0.244
279,-0.023,-0.008,-0.249
280,-0.025,-0.014,-0.251
281,-0.025,-0.017,-0.25
282,-0.027,-0.019,-0.248
283,-0.025,-0.019,-0.242
284,-0.021,-0.018,-0.23
285,-0.021,-0.015,-0.212
286,-0.018,-0.011,-0.183
287,-0.011,-0.006,-0.141
288,-0.003,-0.002,-0.083
289,0.011,0.005,-0.01
290,0.011,0.011,0.071
291,0.013,0.018,0.16
292,0.029,0.022,0.255
293,0.052,0.026,0.349
294,0.052,0.028,0.408
295,0.03,0.03,0.432
296,0.03,0.031,0.428
297,0.025,0.031,0.389
298,0.033,0.03,0.326
299,0.048,0.029,0.238
300,0.048,0.026,0.137
301,0.041,0.022,0.043
302,0.029,0.016,-0.04
303,0.016,0.01,-0.109
304,0.001,0.005,-0.161
305,-0.008,0.0,-0.196
306,-0.012,-0.004,-0.217
307,-0.022,-0.007,-0.233
308,-0.025,-0.009,-0.24
309,-0.025,-0.011,-0.243
310,-0.024,-0.011,-0.244
311,-0.017,-0.01,-0.24
312,-0.013,-0.007,-0.233
313,-0.011,-0.003,-0.224
314,-0.005,0.003,-0.207
315,-0.001,0.009,-0.182
316,0.008,0.016,-0.144
317,0.018,0.024,-0.093
318,0.027,0.032,-0.03
319,0.039,0.04,0.046
320,0.038,0.046,0.129
321,0.039,0.053,0.217
322,0.047,0.059,0.306
323,0.079,0.065,0.386
324,0.111,0.069,0.447
325,0.126,0.071,0.472
326,0.108,0.072,0.443
327,0.075,0.071,0.376
328,0.066,0.068,0.291
329,0.066,0.064,0.199
330,0.063,0.057,0.104
331,0.055,0.05,0.017
332,0.047,0.043,-0.054
333,0.036,0.034,-0.106
334,0.023,0.025,-0.146
335,0.014,0.017,-0.175
336,0.002,0.008,-0.196
337,-0.005,0.001,-0.208
338,-0.014,-0.004,-0.218
339,-0.017,-0.008,-0.222
340,-0.022,-0.009,-0.224
341,-0.024,-0.009,-0.222
342,-0.02,-0.007,-0.214
343,-0.017,-0.003,-0.202
344,-0.012,0.002,-0.181
345,-0.006,0.009,-0.153
346,-0.0,0.016,-0.115
347,0.008,0.025,-0.062
348,0.016,0.035,0.005
349,0.026,0.044,0.085
350,0.04,0.052,0.175
351,0.064,0.058,0.274
352,0.089,0.063,0.369
353,0.102,0.067,0.437
354,0.103,0.07,0.471
355,0.099,0.071,0.467
356,0.104,0.07,0.433
357,0.114,0.069,0.369
358,0.101,0.066,0.271
359,0.087,0.062,0.167
360,0.065,0.055,0.071
361,0.038,0.046,-0.014
362,0.019,0.037,-0.081
363,0.008,0.029,-0.131
364,0.002,0.022,-0.164
365,-0.004,0.015,-0.187
366,-0.009,0.01,-0.202
367,-0.014,0.006,-0.211
368,-0.016,0.004,-0.216
369,-0.017,0.003,-0.217
370,-0.014,0.003,-0.214
371,-0.011,0.006,-0.208
372,-0.005,0.009,-0.197
373,0.0,0.015,-0.181
374,0.009,0.021,-0.154
375,0.023,0.029,-0.116
376,0.036,0.039,-0.069
377,0.051,0.049,-0.009
378,0.061,0.059,0.063
379,0.071,0.068,0.146
380,0.073,0.076,0.232
381,0.076,0.082,0.313
382,0.096,0.086,0.393
383,0.13,0.089,0.461
384,0.14,0.089,0.487
385,0.101,0.086,0.451
386,0.07,0.081,0.383
387,0.043,0.074,0.286
388,0.04,0.065,0.191
389,0.032,0.053,0.092
390,0.026,0.04,0.005
391,0.015,0.026,-0.067
392,0.005,0.011,-0.119
393,-0.004,-0.003,-0.158
394,-0.013,-0.016,-0.186
395,-0.018,-0.028,-0.203
396,-0.019,-0.035,-0.21
397,-0.021,-0.038,-0.214
398,-0.023,-0.035,-0.214
399,-0.023,-0.023,-0.211
400,-0.023,-0.001,-0.205
