gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1353,363,0.1597925871610641,-1.43999636173248,36.7843017578125,3670176,1353,201,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-05-15 22:09:44.433602,99.0889249411682,64.02471401896503,52.69855122921248,7.292205855732189e-17,2.0,-64.06,2.7445598364131496,-64.16,0.3059,0.5096,1.0076,0.6984,0.2285,0.1116,7
1925,npp,1148,1961,0.11907985620200634,-1.4392226934433,36.7901496887207,3670176,1148,1531,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-05-18 22:53:36.287555,94.42862254379584,4.216240672209287,3.730065973889616,1.404622694262786e-25,9.0,-4.24,1.0,-4.64,0.2592,0.3559,0.4405,1.0,0.1191,0.1191,7
1988,npp,2782,587,0.445000290870667,-1.44503819942474,36.7895660400391,3670176,2780,374,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-05-20 22:15:55.634664,98.71448295755698,59.382219502438716,49.594384735736156,1.1056359960334639e-35,3.0,-59.42,2.3545700244418297,-59.56,0.3301,0.5334,0.7514,0.6672,0.3184,0.2969,7
2051,npp,967,3575,0.1364088915288448,-1.44141626358032,36.784496307373,3670176,968,2901,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-05-21 23:37:29.912731,-80.99043536285384,61.207238230834,50.84989483097178,2.35572926428078e-31,16.0,61.3,2.5331140255951103,61.18,0.3704,0.5543,0.6832,0.6421,0.191,0.0876,7
2123,npp,2593,2191,0.260802581906319,-1.43884384632111,36.7881965637207,3670176,2593,1751,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-05-23 22:59:49.228660,-83.13694916631252,9.100179475767384,8.044959548041795,7.3833345380875e-31,10.0,9.1,1.0,8.76,0.2881,0.3487,0.4318,1.0207,0.268,0.2662,7
2213,npp,1137,810,0.370462507009506,-1.44241285324097,36.7843551635742,3670176,1140,598,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-05-25 22:22:08.559311,99.23602304652675,53.86055059565111,45.607791923326175,5.730006148688711e-24,4.0,-53.91,1.9513309067639726,-54.07,0.3333,0.4504,0.6751,0.7901,0.3149,0.2927,7
2249,npp,420,137,0.347893670201302,-1.44185721874237,36.790340423584,3670176,422,64,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-05-26 22:03:18.231843,99.38719652554283,68.03450748323962,55.14149029941465,4.797971911744092e-18,1.0,-68.07,3.3166247903554,-68.18,0.3884,0.674,0.9927,0.5281,0.2576,0.1837,7
2348,npp,947,2417,0.255131423473358,-1.43890154361725,36.7850761413574,3670176,948,1956,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-05-28 23:06:00.409624,-81.45016489622533,21.569111242557806,18.98296807168444,1.768289468195079e-14,11.0,21.61,1.0837787002826917,21.51,0.296,0.3906,0.4808,0.9112,0.2309,0.2325,7
2870,npp,903,130,0.12285895179957151,-1.43869256973267,36.7903060913086,3670176,904,60,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-06-11 22:02:59.832850,99.16669362246886,68.16581153247581,55.2141435526262,0.0003121918836786148,1.0,-68.18,3.3166247903554,-68.18,0.3884,0.674,0.9927,0.5281,0.1898,0.0649,7
3005,npp,3036,1029,0.250984683632851,-1.44158887863159,36.7847709655762,3670176,3035,756,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-06-15 22:27:59.619106,98.54868596697857,47.48971499489057,40.70789919239227,2.748758616140905e-20,5.0,-47.54,1.646109783506203,-47.28,0.3498,0.5351,0.5802,0.6652,0.1833,0.167,7
3185,npp,2116,1945,0.2130492851138115,-1.44260084629059,36.787281036377,3670176,2116,1516,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-06-19 22:53:01.193703,100.59237771902819,5.123282169774052,4.531654931586785,3.341267607490268e-33,9.0,-5.16,1.0,-4.64,0.2592,0.3559,0.4405,1.0,0.213,0.213,7
3212,npp,1392,1256,0.26845961809158303,-1.44205939769745,36.7857627868652,3670176,1390,937,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-06-20 22:34:09.099378,98.38843689075007,39.506897226590624,34.25417687542568,1.0913622652366871e-32,6.0,-39.57,1.4276677814245327,-39.23,0.2683,0.3634,0.4674,0.9795,0.2894,0.263,7
3446,npp,1367,121,0.710080087184906,-1.44364595413208,36.783821105957,3670176,1368,56,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-06-27 22:02:40.882291,99.63904647137021,68.31356435475922,55.29788506152057,0.00021957811255597057,1.0,-68.33,3.3166247903554,-68.18,0.3884,0.674,0.9927,0.5281,0.3668,0.375,7
3464,npp,286,3784,0.561256468296051,-1.44362032413483,36.7875595092773,3670176,283,3048,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-06-27 23:43:03.707448,-81.42728186290182,65.25364864571604,53.47125024147217,2.3859846207275902e-15,17.0,65.35,3.0,65.58,0.2938,0.5542,0.7103,0.6422,0.3583,0.3604,7
3500,npp,2646,3097,0.15474394708871841,-1.43941426277161,36.7885665893555,3670176,2647,2483,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-06-28 23:24:15.167281,-81.67858810930163,49.146357575386936,42.00809409564861,3.753693393570245e-07,14.0,49.22,1.7549928774784245,49.58,0.2851,0.4752,0.6415,0.749,0.1733,0.1159,7
4157,npp,238,3102,0.28512425720691703,-1.43948364257812,36.7887420654297,3670176,237,2486,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-07-14 23:24:17.070635,-80.82509616558829,49.28286748456153,42.11737673701538,3.565691478951511e-11,14.0,49.37,1.7549928774784245,49.58,0.2851,0.4752,0.6415,0.749,0.2476,0.2136,7
4193,npp,2597,2407,0.270144388079643,-1.4383237361908,36.7873039245605,3670176,2598,1948,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-07-15 23:05:28.521041,-80.91069721922918,21.018086370520884,18.50318072663638,2.1547972649892055e-18,11.0,21.08,1.0837787002826917,21.51,0.296,0.3906,0.4808,0.9112,0.2448,0.2462,7
4238,npp,1886,1718,0.1260228375904262,-1.44553124904633,36.7901344299316,3670176,1885,1304,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-07-16 22:46:38.194728,97.62456496202704,18.013629501279024,15.880192124939455,9.114435915593037e-25,8.0,-18.04,1.0442604737599883,-17.54,0.2917,0.3865,0.4666,0.9208,0.1065,0.116,7
4373,npp,1732,3335,0.27800016105174996,-1.43895709514618,36.7866706848145,3670176,1734,2683,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-07-19 23:30:35.384212,-81.2505053353465,55.68006793935953,46.95436074518521,1.8596497387708705e-32,15.0,55.77,2.0682789409984763,55.95,0.3362,0.5208,0.6466,0.6834,0.2385,0.19,7
4409,npp,1002,2638,0.08970155194401741,-1.43792653083801,36.784984588623,3670176,1002,2128,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-07-20 23:11:45.063533,-80.95381019267121,32.223313455028915,28.15260887539842,4.704009967696493e-33,12.0,32.29,1.2365102219381485,32.52,0.2538,0.3357,0.5532,1.0601,0.1569,0.0951,7
4445,npp,290,1948,0.37507888674736,-1.44216597080231,36.7850646972656,3670176,290,1519,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-07-21 22:52:56.522059,100.07472236923492,4.995658726258003,4.4191415499513385,5.193400090768514e-32,9.0,-4.99,1.0,-4.64,0.2592,0.3559,0.4405,1.0,0.3751,0.3751,7
4580,npp,136,3564,0.772714853286743,-1.44065606594086,36.7866973876953,3670176,136,2893,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-07-24 23:36:51.929668,-80.90719311997152,60.96658845916184,50.685993546469376,5.98606106216499e-26,16.0,61.07,2.5331140255951103,61.18,0.3704,0.5543,0.6832,0.6421,0.4422,0.4962,7
5318,npp,2405,2183,0.1544624399393797,-1.44296479225159,36.7870750427246,3670176,2405,1744,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-08-11 22:59:12.335733,-81.14176909658651,8.595358692291697,7.5998055348522175,4.85184088339926e-05,10.0,8.64,1.0,8.76,0.2881,0.3487,0.4318,1.0207,0.1617,0.1577,7
5354,npp,1691,1493,0.267293781042099,-1.44235610961914,36.7887992858887,3670176,1691,1119,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-08-12 22:40:22.015107,98.70354417190819,29.40249187576424,25.748878874889144,1.6742651722939327e-12,7.0,-29.45,1.184412938166907,-29.36,0.286,0.3722,0.4736,0.9562,0.2673,0.2556,7
5390,npp,979,803,0.354483440518379,-1.4415522813797,36.7895660400391,3670176,981,589,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-08-13 22:21:33.472285,99.17114871202463,54.054715055346946,45.756404683638706,1.202248645085285e-19,4.0,-54.1,1.9513309067639726,-54.07,0.3333,0.4504,0.6751,0.7901,0.3067,0.2801,7
5426,npp,270,128,0.2078465819358826,-1.44473218917847,36.7864799499512,3670176,267,60,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-08-14 22:02:43.149569,99.100736798328,68.17884734965222,55.23178323791244,8.490431928864549e-26,1.0,-68.21,3.3166247903554,-68.18,0.3884,0.674,0.9927,0.5281,0.2154,0.1098,7
5444,npp,2245,3797,0.5471814274787901,-1.43874144554138,36.7847099304199,3670176,2247,3056,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-08-14 23:43:07.753996,-81.12230286468973,65.45685677371915,53.608044968639,3.458884681427049e-17,17.0,65.58,3.0,65.58,0.2938,0.5542,0.7103,0.6422,0.3536,0.3514,7
5723,npp,2277,2643,0.232075996696949,-1.44433784484863,36.7872467041016,3670176,2277,2131,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-08-21 23:11:43.659420,-80.89179920893196,32.42558182062543,28.326590967083334,1.1244151587384293e-28,12.0,32.52,1.2365102219381485,32.52,0.2538,0.3357,0.5532,1.0601,0.2721,0.246,7
5750,npp,1561,1951,0.260255977511406,-1.44074904918671,36.7856903076172,3670176,1561,1522,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-08-22 22:52:53.335742,96.71612990137211,4.823922019793185,4.267615708072027,1.8289474201692813e-23,9.0,-4.82,1.0,-4.64,0.2592,0.3559,0.4405,1.0,0.2603,0.2603,7
5813,npp,119,577,0.4165019094944,-1.44127488136292,36.7844619750977,3670176,120,366,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-08-24 22:15:14.467316,99.04598556662532,59.60280226805223,49.75061439859058,2.809619562013899e-08,3.0,-59.65,2.3545700244418297,-59.56,0.3301,0.5334,0.7514,0.6672,0.3063,0.2779,7
6614,npp,2179,801,0.373448237776756,-1.44473373889923,36.7870292663574,3670176,2181,587,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-09-14 22:21:23.349133,99.23391910605899,54.10575418335085,45.79147544131446,1.3392567725664707e-30,4.0,-54.15,1.9513309067639726,-54.07,0.3333,0.4504,0.6751,0.7901,0.3165,0.2951,7
6650,npp,1450,127,1.107990682125092,-1.44186496734619,36.7895545959473,3670176,1449,59,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-09-15 22:02:33.039164,99.2556572527469,68.19536039646157,55.23676353029897,1.1448525649491754e-34,1.0,-68.23,3.3166247903554,-68.18,0.3884,0.674,0.9927,0.5281,0.4868,0.5851,7
6749,npp,1987,2409,0.268396958708763,-1.44324123859406,36.7866554260254,3670176,1987,1949,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-09-17 23:05:17.015915,-81.97600627529717,21.14304987154504,18.61267509523209,1.391244848527252e-32,11.0,21.19,1.0837787002826917,21.51,0.296,0.3906,0.4808,0.9112,0.2432,0.2446,7
6776,npp,1269,1719,0.1925379857420921,-1.44185924530029,36.7853698730469,3670176,1269,1305,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-09-18 22:46:26.702038,98.56639413177048,17.973389342135107,15.845311842320296,1.0572974689556924e-30,8.0,-17.98,1.0442604737599883,-17.54,0.2917,0.3865,0.4666,0.9208,0.1702,0.1773,7
6803,npp,552,1029,0.326262548565865,-1.43785429000854,36.7847442626953,3670176,553,756,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-09-19 22:27:36.392696,98.88197619633164,47.50125371427349,40.72136280181008,1.3129814268683292e-26,5.0,-47.54,1.646109783506203,-47.28,0.3498,0.5351,0.5802,0.6652,0.2291,0.217,7
6839,npp,2910,350,0.499057054519653,-1.44041359424591,36.7886009216309,3670176,2908,192,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-09-20 22:08:46.083491,99.01707478994368,64.28681409462578,52.863582940622535,1.9270632106324684e-20,2.0,-64.32,2.7445598364131496,-64.16,0.3059,0.5096,1.0076,0.6984,0.3521,0.3486,7
6866,npp,1816,4023,0.39761945605278,-1.44415020942688,36.7904434204102,3670176,1816,3178,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-09-20 23:49:10.688442,-81.0674722604423,69.18568386151526,55.80573691596592,3.57453396487304e-27,18.0,69.3,3.5496478698597698,69.33,0.4645,0.6811,0.9619,0.5226,0.2761,0.2078,7
6902,npp,1096,3335,0.43795382976532,-1.43853187561035,36.7892570495605,3670176,1097,2683,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-09-21 23:30:20.376055,-81.10538648172961,55.67604473906574,46.951932221466706,6.866852830561375e-22,15.0,55.77,2.0682789409984763,55.95,0.3362,0.5208,0.6466,0.6834,0.3159,0.2993,7
6938,npp,377,2638,0.285325571894646,-1.44504034519196,36.7885704040527,3670176,377,2127,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-09-22 23:11:30.066594,-81.01064691883542,32.2265707367008,28.155277543204786,7.207956064371516e-15,12.0,32.29,1.2365102219381485,32.52,0.2538,0.3357,0.5532,1.0601,0.3151,0.3025,7
6974,npp,2714,1946,0.351264789700508,-1.44404220581055,36.7842102050781,3670176,2714,1517,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-09-23 22:52:39.759644,93.77958710065577,5.1329570351657985,4.540537193704231,6.675685908624967e-07,9.0,-5.11,1.0,-4.64,0.2592,0.3559,0.4405,1.0,0.3513,0.3513,7
7730,npp,1844,570,0.457038283348083,-1.44150233268738,36.7875480651855,3670176,1846,360,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-10-11 22:14:51.804891,99.04274634540906,59.78289753496431,49.86844766296463,2.659859670347496e-19,3.0,-59.8,2.3545700244418297,-59.56,0.3301,0.5334,0.7514,0.6672,0.3235,0.3049,7
7820,npp,2409,2865,0.423258423805237,-1.44227647781372,36.7841758728027,3670176,2409,2310,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-10-13 23:17:37.613936,-79.43530124808899,41.4089589907286,35.81987303594397,8.049242669331511e-24,13.0,41.48,1.4867838833500562,41.91,0.3657,0.4684,0.5889,0.7599,0.3256,0.3216,7
7928,npp,291,797,0.26959025859832797,-1.4381320476532,36.7856903076172,3670176,293,583,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-10-16 22:21:12.103897,99.35414323945548,54.221061248740945,45.87235608251767,3.162776182365325e-32,4.0,-54.26,1.9513309067639726,-54.07,0.3333,0.4504,0.6751,0.7901,0.2632,0.213,7
7964,npp,2646,125,0.227232731878757,-1.44042980670929,36.785758972168,3670176,2647,58,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-10-17 22:02:23.598776,99.2511384057289,68.25571446627805,55.2651460160451,2.3164013364244053e-29,1.0,-68.26,3.3166247903554,-68.18,0.3884,0.674,0.9927,0.5281,0.2212,0.12,7
7991,npp,1565,3788,0.353833884000778,-1.44353842735291,36.7875556945801,3670176,1563,3050,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-10-17 23:42:46.426060,-80.94052912443377,65.31659752698283,53.51109573719849,5.077370665150069e-31,17.0,65.42,3.0,65.58,0.2938,0.5542,0.7103,0.6422,0.2891,0.2272,7
8027,npp,841,3101,0.1980102583765984,-1.44472897052765,36.7899475097656,3670176,841,2485,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-10-18 23:23:57.916517,-80.71931456580394,49.24236461958902,42.08404249439789,2.795627706885535e-29,14.0,49.34,1.7549928774784245,49.58,0.2851,0.4752,0.6415,0.749,0.198,0.1483,7
8063,npp,132,2406,0.482136905193329,-1.44029819965363,36.7888412475586,3670176,132,1946,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-10-19 23:05:09.412959,-81.26011752706653,20.975052565234094,18.46492287728333,2.3431912921534126e-25,11.0,21.03,1.0837787002826917,21.51,0.296,0.3906,0.4808,0.9112,0.4404,0.4393,7
8144,npp,1791,1028,0.314931139349937,-1.44443118572235,36.7846183776855,3670176,1789,756,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-10-21 22:27:30.637276,98.39114198669265,47.54798524584147,40.75474675642656,4.766498814338489e-12,5.0,-47.57,1.646109783506203,-47.28,0.3498,0.5351,0.5802,0.6652,0.2222,0.2095,7
9026,npp,219,580,0.283797115087509,-1.44319367408752,36.7897262573242,3670176,218,368,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-11-12 22:15:07.972410,98.71571018548028,59.55769787763137,49.711391772612,8.213500372281503e-30,3.0,-59.58,2.3545700244418297,-59.56,0.3301,0.5334,0.7514,0.6672,0.2499,0.1894,7
9116,npp,758,2876,0.2005318701267242,-1.44355690479279,36.7902793884277,3670176,758,2319,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-11-14 23:17:53.825830,-80.84614365781741,41.7858289100496,36.128888805690636,2.261176564450444e-31,13.0,41.88,1.4867838833500562,41.91,0.3657,0.4684,0.5889,0.7599,0.1758,0.1524,7
9152,npp,45,2183,0.2121286690235138,-1.43816089630127,36.7846298217773,3670176,45,1744,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-11-15 22:59:03.565197,-77.51362817887563,8.605315063266795,7.607973741192725,4.97108247326728e-31,10.0,8.64,1.0,8.76,0.2881,0.3487,0.4318,1.0207,0.2193,0.2165,7
9188,npp,2407,1495,0.13926735613495111,-1.44448530673981,36.7880401611328,3670176,2407,1121,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-11-16 22:40:15.083622,99.04944994283963,29.326869954134523,25.682146775972377,1.4453149473893506e-28,7.0,-29.36,1.184412938166907,-29.36,0.286,0.3722,0.4736,0.9562,0.1592,0.1332,7
9314,npp,2252,3108,0.1690432913601398,-1.44406139850616,36.785514831543,3670176,2251,2490,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-11-19 23:24:10.677838,-80.68307924679127,49.45551779778073,42.25237019220952,1.6093181866510696e-20,14.0,49.55,1.7549928774784245,49.58,0.2851,0.4752,0.6415,0.749,0.1815,0.1266,7
9350,npp,1538,2413,0.563722133636475,-1.44021165370941,36.7870178222656,3670176,1539,1953,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-11-20 23:05:22.190387,-81.85368250756537,21.348415523848587,18.790824434945907,9.245935152510669e-14,11.0,21.4,1.0837787002826917,21.51,0.296,0.3906,0.4808,0.9112,0.5157,0.5137,7
9989,npp,746,1031,0.09369697794318199,-1.44240188598633,36.7889175415039,3670176,746,758,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-12-08 22:27:41.879854,98.50413246950168,47.40453602490753,40.64627853755304,1.5054455679550936e-10,5.0,-47.48,1.646109783506203,-47.28,0.3498,0.5351,0.5802,0.6652,0.0878,0.0623,7
10079,npp,1298,3337,0.427714645862579,-1.44249141216278,36.7854080200195,3670176,1300,2687,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-12-10 23:30:27.613336,-81.27423666869322,55.75764189049787,47.01474539403147,2.990714788150323e-16,15.0,55.82,2.0682789409984763,55.95,0.3362,0.5208,0.6466,0.6834,0.3109,0.2923,7
10115,npp,566,2641,0.272717595100403,-1.44288682937622,36.7899055480957,3670176,566,2129,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-12-11 23:11:37.284301,-81.10459227216194,32.38383557276799,28.29061200159504,5.258356500988445e-24,12.0,32.43,1.2365102219381485,32.52,0.2538,0.3357,0.5532,1.0601,0.3049,0.2891,7
10142,npp,2923,1949,0.316147372126579,-1.44072186946869,36.7869148254395,3670176,2923,1520,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-12-12 22:52:46.955684,91.7845463830201,4.961785724154983,4.389444323937062,1.4777080441107029e-30,9.0,-4.93,1.0,-4.64,0.2592,0.3559,0.4405,1.0,0.3161,0.3161,7
10187,npp,2210,1261,0.1542764697223902,-1.44220495223999,36.7858924865723,3670176,2211,941,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-12-13 22:33:58.403619,99.27036720020065,39.30764708273379,34.094559837954336,1.2319611217964954e-32,6.0,-39.38,1.4276677814245327,-39.23,0.2683,0.3634,0.4674,0.9795,0.2095,0.1511,7
10223,npp,1498,574,0.528300642967224,-1.43898332118988,36.7876586914062,3670176,1498,363,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-12-14 22:15:08.073055,99.07996337340495,59.631760102165195,49.77038721208684,2.3330003035991175e-31,3.0,-59.71,2.3545700244418297,-59.56,0.3301,0.5334,0.7514,0.6672,0.3537,0.3525,7
10268,npp,2762,3563,0.347391456365585,-1.44344532489777,36.7839813232422,3670176,2761,2892,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-12-15 23:36:42.347887,-81.0445279857272,60.98598539807868,50.702784197425984,1.985233856674797e-31,16.0,61.05,2.5331140255951103,61.18,0.3704,0.5543,0.6832,0.6421,0.2742,0.2231,7
10349,npp,1330,2180,0.289325892925262,-1.44240927696228,36.7853775024414,3670176,1330,1741,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-12-17 22:59:03.468490,-82.05406395975506,8.46110333605819,7.4813390588185635,1.8630832967937818e-25,10.0,8.46,1.0,8.76,0.2881,0.3487,0.4318,1.0207,0.2965,0.2953,7
10385,npp,600,1490,0.474332064390182,-1.44512569904327,36.789192199707,3670176,600,1117,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-12-18 22:40:13.109404,98.99521890335694,29.5113099805731,25.842131602814348,1.0447329295434444e-19,7.0,-29.59,1.184412938166907,-29.36,0.286,0.3722,0.4736,0.9562,0.4421,0.4535,7
10412,npp,2959,798,0.232972703874111,-1.44534206390381,36.7889671325684,3670176,2957,584,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-12-19 22:21:22.769247,98.49313148094262,54.15986302628986,45.83467873605954,9.184610630038654e-13,4.0,-54.23,1.9513309067639726,-54.07,0.3333,0.4504,0.6751,0.7901,0.2445,0.1841,7
10457,npp,2249,122,0.486054211854935,-1.44160783290863,36.7858581542969,3670176,2249,57,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-12-20 22:02:34.217594,99.26090805131324,68.22858257969321,55.26069480879065,2.712359565184102e-05,1.0,-68.31,3.3166247903554,-68.18,0.3884,0.674,0.9927,0.5281,0.2993,0.2567,7
10475,npp,1151,3790,0.21395142376422882,-1.4424501657486,36.7840766906738,3670176,1148,3052,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2012-12-20 23:42:57.041025,-80.97543313038608,65.39112627891235,53.56760328127814,1.7073051097447763e-16,17.0,65.45,3.0,65.58,0.2938,0.5542,0.7103,0.6422,0.2425,0.1374,7
11321,npp,1217,340,0.1597644500434399,-1.44145202636719,36.7863807678223,3670176,1221,185,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2013-01-10 22:08:43.002278,99.52970344817652,64.42598140022845,52.95615292754674,5.905063709772437e-31,2.0,-64.51,2.8345692104261015,-64.16,0.3059,0.5096,1.0076,0.6984,0.2325,0.1116,7
11339,npp,121,4012,0.1788890771567822,-1.44457352161407,36.7856254577637,3670176,121,3174,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2013-01-10 23:49:05.827030,-80.98772877312705,69.06315491209546,55.74172928529263,1.721183797072253e-25,18.0,69.13,3.5496478698597698,69.33,0.4645,0.6811,0.9619,0.5226,0.2144,0.0935,7
11420,npp,1755,2629,0.11620542034506798,-1.44312679767609,36.7877502441406,3670176,1755,2121,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2013-01-12 23:11:25.199446,-80.75908081967899,31.850645307926136,27.838213807531474,9.212393939032813e-33,12.0,31.89,1.2365102219381485,32.52,0.2538,0.3357,0.5532,1.0601,0.1784,0.1232,7
11582,npp,873,3552,0.400736212730408,-1.4448322057724,36.7875022888184,3670176,873,2883,196611,3866787,6837,ken_nairobi_37_69,-1.44166667,36.7875,37,69,ken_nairobi,2013-01-16 23:36:32.072487,-81.94052605080489,60.77109967069025,50.55612050601839,3.332391526390855e-27,16.0,60.83,2.4157378735459294,61.18,0.3704,0.5543,0.6832,0.6421,0.2924,0.2573,7
