lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.808,0.828,0.822
2,0.697,0.759,0.706
3,0.643,0.703,0.636
4,0.628,0.658,0.6
5,0.628,0.622,0.58
6,0.599,0.593,0.538
7,0.582,0.572,0.508
8,0.575,0.555,0.487
9,0.567,0.544,0.469
10,0.562,0.536,0.457
11,0.565,0.532,0.449
12,0.535,0.53,0.414
13,0.525,0.529,0.399
14,0.524,0.53,0.396
15,0.526,0.532,0.401
16,0.543,0.534,0.422
17,0.541,0.536,0.427
18,0.536,0.539,0.428
19,0.526,0.541,0.428
20,0.535,0.542,0.445
21,0.549,0.544,0.466
22,0.541,0.544,0.472
23,0.529,0.545,0.478
24,0.524,0.544,0.488
25,0.533,0.544,0.516
26,0.546,0.54,0.547
27,0.543,0.538,0.563
28,0.521,0.539,0.559
29,0.517,0.541,0.562
30,0.522,0.543,0.564
31,0.539,0.543,0.569
32,0.566,0.543,0.573
33,0.548,0.543,0.536
34,0.548,0.543,0.515
35,0.544,0.542,0.494
36,0.539,0.54,0.476
37,0.55,0.537,0.473
38,0.539,0.536,0.452
39,0.528,0.534,0.435
40,0.528,0.533,0.426
41,0.539,0.531,0.43
42,0.546,0.529,0.433
43,0.545,0.526,0.429
44,0.519,0.523,0.403
45,0.515,0.52,0.397
46,0.505,0.517,0.39
47,0.505,0.514,0.396
48,0.52,0.511,0.417
49,0.507,0.509,0.416
50,0.49,0.509,0.411
51,0.493,0.508,0.423
52,0.497,0.507,0.438
53,0.508,0.506,0.459
54,0.516,0.507,0.48
55,0.508,0.509,0.492
56,0.51,0.511,0.512
57,0.507,0.513,0.528
58,0.521,0.514,0.554
59,0.524,0.515,0.562
60,0.512,0.517,0.546
61,0.505,0.518,0.525
62,0.506,0.519,0.507
63,0.519,0.52,0.497
64,0.53,0.52,0.487
65,0.527,0.521,0.47
66,0.533,0.521,0.462
67,0.549,0.521,0.464
68,0.541,0.521,0.448
69,0.537,0.519,0.436
70,0.52,0.518,0.412
71,0.505,0.517,0.392
72,0.503,0.516,0.384
73,0.5,0.515,0.38
74,0.505,0.513,0.385
75,0.51,0.512,0.393
76,0.503,0.511,0.392
77,0.499,0.511,0.396
78,0.498,0.51,0.406
79,0.502,0.51,0.422
80,0.511,0.508,0.439
81,0.507,0.508,0.444
82,0.508,0.507,0.457
83,0.512,0.507,0.475
84,0.512,0.506,0.492
85,0.519,0.506,0.518
86,0.514,0.506,0.533
87,0.516,0.507,0.552
88,0.514,0.508,0.559
89,0.51,0.508,0.556
90,0.51,0.509,0.546
91,0.504,0.509,0.522
92,0.506,0.51,0.501
93,0.51,0.51,0.485
94,0.508,0.51,0.467
95,0.504,0.508,0.449
96,0.505,0.508,0.435
97,0.498,0.507,0.42
98,0.498,0.507,0.412
99,0.492,0.507,0.398
100,0.5,0.506,0.397
101,0.517,0.505,0.403
102,0.511,0.504,0.39
103,0.505,0.502,0.38
104,0.503,0.5,0.378
105,0.498,0.497,0.377
106,0.498,0.494,0.381
107,0.497,0.491,0.389
108,0.491,0.489,0.393
109,0.49,0.486,0.402
110,0.489,0.483,0.41
111,0.488,0.48,0.423
112,0.492,0.477,0.441
113,0.48,0.474,0.448
114,0.464,0.471,0.455
115,0.457,0.467,0.471
116,0.459,0.465,0.494
117,0.467,0.463,0.518
118,0.458,0.461,0.517
119,0.449,0.46,0.504
120,0.439,0.458,0.48
121,0.449,0.457,0.468
122,0.45,0.457,0.447
123,0.45,0.458,0.427
124,0.457,0.46,0.416
125,0.466,0.463,0.407
126,0.473,0.465,0.4
127,0.484,0.467,0.397
128,0.483,0.469,0.389
129,0.474,0.472,0.371
130,0.474,0.475,0.363
131,0.469,0.477,0.352
132,0.473,0.48,0.35
133,0.489,0.483,0.363
134,0.487,0.486,0.363
135,0.485,0.488,0.367
136,0.486,0.489,0.373
137,0.487,0.489,0.381
138,0.498,0.488,0.401
139,0.497,0.487,0.409
140,0.481,0.486,0.408
141,0.483,0.484,0.424
142,0.482,0.482,0.438
143,0.484,0.479,0.458
144,0.488,0.475,0.482
145,0.473,0.472,0.489
146,0.455,0.469,0.492
147,0.459,0.466,0.505
148,0.463,0.462,0.511
149,0.475,0.459,0.513
150,0.471,0.457,0.491
151,0.453,0.455,0.456
152,0.448,0.453,0.435
153,0.446,0.451,0.417
154,0.445,0.449,0.403
155,0.438,0.448,0.385
156,0.432,0.448,0.371
157,0.433,0.448,0.364
158,0.444,0.449,0.365
159,0.455,0.449,0.366
160,0.463,0.451,0.364
161,0.459,0.453,0.353
162,0.456,0.455,0.346
163,0.443,0.456,0.335
164,0.446,0.458,0.34
165,0.463,0.459,0.358
166,0.469,0.461,0.367
167,0.469,0.462,0.375
168,0.47,0.463,0.383
169,0.465,0.463,0.388
170,0.476,0.463,0.409
171,0.475,0.462,0.421
172,0.464,0.463,0.428
173,0.457,0.462,0.439
174,0.449,0.461,0.451
175,0.462,0.459,0.482
176,0.465,0.456,0.5
177,0.454,0.454,0.499
178,0.445,0.451,0.491
179,0.439,0.447,0.474
180,0.444,0.444,0.461
181,0.45,0.441,0.446
182,0.438,0.439,0.419
183,0.423,0.437,0.391
184,0.426,0.435,0.38
185,0.428,0.432,0.369
186,0.44,0.429,0.369
187,0.43,0.426,0.353
188,0.423,0.425,0.34
189,0.422,0.424,0.333
190,0.417,0.423,0.323
191,0.429,0.422,0.328
192,0.433,0.421,0.331
193,0.416,0.421,0.317
194,0.415,0.421,0.319
195,0.413,0.42,0.32
196,0.413,0.42,0.327
197,0.426,0.419,0.346
198,0.428,0.419,0.355
199,0.418,0.419,0.353
200,0.418,0.42,0.365
201,0.421,0.42,0.381
202,0.428,0.419,0.403
203,0.424,0.419,0.417
204,0.405,0.42,0.418
205,0.41,0.419,0.439
206,0.414,0.419,0.454
207,0.423,0.417,0.464
208,0.432,0.416,0.465
209,0.422,0.416,0.44
210,0.41,0.416,0.41
211,0.402,0.415,0.385
212,0.404,0.413,0.371
213,0.42,0.412,0.371
214,0.426,0.411,0.363
215,0.412,0.41,0.339
216,0.412,0.409,0.33
217,0.401,0.407,0.314
218,0.413,0.406,0.316
219,0.412,0.405,0.311
220,0.406,0.405,0.302
221,0.402,0.406,0.295
222,0.397,0.406,0.29
223,0.397,0.406,0.295
224,0.401,0.405,0.305
225,0.401,0.406,0.313
226,0.401,0.407,0.32
227,0.406,0.408,0.33
228,0.41,0.409,0.341
229,0.421,0.41,0.36
230,0.413,0.412,0.364
231,0.405,0.414,0.372
232,0.406,0.415,0.388
233,0.411,0.415,0.41
234,0.424,0.415,0.438
235,0.424,0.415,0.454
236,0.421,0.415,0.46
237,0.42,0.416,0.455
238,0.419,0.416,0.442
239,0.422,0.416,0.427
240,0.425,0.415,0.41
241,0.413,0.414,0.383
242,0.404,0.413,0.36
243,0.4,0.411,0.344
244,0.397,0.409,0.33
245,0.419,0.406,0.342
246,0.419,0.403,0.338
247,0.4,0.4,0.315
248,0.393,0.398,0.299
249,0.381,0.395,0.283
250,0.388,0.393,0.284
251,0.387,0.391,0.281
252,0.381,0.389,0.278
253,0.386,0.388,0.288
254,0.39,0.386,0.298
255,0.395,0.385,0.31
256,0.398,0.384,0.322
257,0.394,0.384,0.328
258,0.38,0.384,0.324
259,0.378,0.385,0.335
260,0.371,0.386,0.344
261,0.378,0.386,0.366
262,0.38,0.387,0.386
263,0.379,0.387,0.402
264,0.382,0.388,0.419
265,0.387,0.388,0.434
266,0.4,0.387,0.448
267,0.403,0.387,0.445
268,0.395,0.388,0.423
269,0.394,0.388,0.401
270,0.385,0.389,0.374
271,0.387,0.388,0.359
272,0.393,0.387,0.35
273,0.393,0.387,0.339
274,0.389,0.387,0.322
275,0.388,0.387,0.312
276,0.379,0.386,0.297
277,0.39,0.386,0.299
278,0.382,0.385,0.287
279,0.379,0.385,0.277
280,0.377,0.384,0.272
281,0.369,0.382,0.265
282,0.372,0.381,0.272
283,0.377,0.379,0.28
284,0.385,0.379,0.294
285,0.387,0.379,0.302
286,0.381,0.379,0.304
287,0.386,0.379,0.315
288,0.387,0.379,0.324
289,0.385,0.379,0.335
290,0.379,0.38,0.342
291,0.377,0.381,0.355
292,0.373,0.381,0.369
293,0.384,0.381,0.397
294,0.384,0.381,0.413
295,0.376,0.382,0.413
296,0.371,0.382,0.406
297,0.362,0.382,0.389
298,0.378,0.381,0.386
299,0.392,0.381,0.381
300,0.392,0.381,0.363
301,0.393,0.381,0.347
302,0.386,0.38,0.325
303,0.39,0.378,0.316
304,0.384,0.376,0.303
305,0.373,0.375,0.288
306,0.364,0.375,0.273
307,0.368,0.374,0.27
308,0.368,0.374,0.265
309,0.379,0.374,0.272
310,0.377,0.374,0.269
311,0.374,0.374,0.268
312,0.372,0.374,0.27
313,0.362,0.374,0.267
314,0.375,0.373,0.286
315,0.372,0.374,0.291
316,0.373,0.375,0.3
317,0.365,0.375,0.301
318,0.369,0.376,0.314
319,0.375,0.377,0.33
320,0.387,0.377,0.353
321,0.382,0.378,0.364
322,0.378,0.379,0.378
323,0.371,0.38,0.389
324,0.381,0.381,0.411
325,0.406,0.382,0.439
326,0.401,0.383,0.433
327,0.388,0.384,0.409
328,0.375,0.384,0.38
329,0.369,0.383,0.356
330,0.379,0.382,0.347
331,0.384,0.381,0.337
332,0.38,0.38,0.322
333,0.385,0.379,0.316
334,0.374,0.378,0.299
335,0.382,0.377,0.3
336,0.381,0.375,0.294
337,0.369,0.373,0.278
338,0.363,0.372,0.267
339,0.361,0.37,0.258
340,0.364,0.368,0.259
341,0.377,0.367,0.272
342,0.376,0.365,0.276
343,0.369,0.365,0.273
344,0.367,0.364,0.276
345,0.36,0.363,0.277
346,0.358,0.361,0.284
347,0.356,0.361,0.29
348,0.35,0.36,0.297
349,0.349,0.361,0.311
350,0.354,0.361,0.332
351,0.365,0.36,0.359
352,0.379,0.359,0.392
353,0.369,0.359,0.4
354,0.357,0.358,0.398
355,0.35,0.357,0.391
356,0.352,0.357,0.383
357,0.362,0.356,0.376
358,0.361,0.356,0.358
359,0.357,0.356,0.338
360,0.353,0.355,0.32
361,0.346,0.354,0.3
362,0.353,0.353,0.291
363,0.363,0.352,0.29
364,0.355,0.351,0.276
365,0.341,0.35,0.256
366,0.342,0.35,0.25
367,0.355,0.349,0.259
368,0.359,0.348,0.26
369,0.35,0.348,0.253
370,0.343,0.347,0.248
371,0.335,0.347,0.246
372,0.335,0.346,0.252
373,0.348,0.346,0.269
374,0.348,0.346,0.276
375,0.34,0.347,0.275
376,0.346,0.346,0.286
377,0.345,0.346,0.294
378,0.355,0.346,0.313
379,0.341,0.345,0.314
380,0.335,0.344,0.323
381,0.334,0.343,0.337
382,0.332,0.341,0.35
383,0.345,0.339,0.375
384,0.356,0.337,0.392
385,0.347,0.335,0.381
386,0.334,0.332,0.356
387,0.331,0.329,0.336
388,0.323,0.326,0.311
389,0.326,0.323,0.298
390,0.313,0.32,0.276
391,0.312,0.317,0.266
392,0.316,0.315,0.26
393,0.306,0.312,0.248
394,0.311,0.311,0.247
395,0.318,0.31,0.245
396,0.312,0.31,0.232
397,0.307,0.312,0.22
398,0.311,0.315,0.22
399,0.317,0.32,0.226
400,0.332,0.327,0.242
