gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1709,npp,2771,1711,0.492724895477295,-1.29849374294281,36.6609649658203,3670176,2771,1298,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-05-13 22:47:23.309952,99.52335791185857,18.370434955086758,16.193347295278798,0.00044423439950334,8.0,-18.42,1.0442604737599883,-18.75,0.388,0.5388,0.7416,0.8985,0.44,0.4427,7
1925,npp,1130,1938,0.395021617412567,-1.29743802547455,36.6635475158691,3670176,1130,1509,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-05-18 22:53:34.508274,95.52022603921029,5.549248223942735,4.908668997316235,1.3346973036494388e-25,9.0,-5.57,1.0,-6.12,0.393,0.4841,0.6319,1.0,0.395,0.395,7
1988,npp,2763,564,0.602065831422806,-1.29702258110046,36.663631439209,3670176,2762,355,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-05-20 22:15:53.855383,98.74651355086812,59.889381546777145,49.9457751276486,1.1327021829657822e-35,3.0,-59.94,2.3545700244418297,-60.11,0.7281,1.0115,1.6133,0.4786,0.3102,0.2882,7
2051,npp,948,3553,0.1587777659296989,-1.2953873872757,36.6617050170898,3670176,950,2884,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-05-21 23:37:28.133450,-81.3389258461851,60.74997263263935,50.54008808744408,2.3829237169316107e-31,16.0,60.85,2.5331140255951103,60.7,0.4854,0.8894,1.139,0.5443,0.1957,0.0864,7
2087,npp,225,2860,0.26553848385810896,-1.29467129707336,36.6594505310059,3670176,227,2306,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-05-22 23:18:37.803488,-81.23229348591376,41.212887320009266,35.66257116433475,8.23087414769107e-32,13.0,41.3,1.4867838833500562,41.12,0.4498,0.7108,0.9744,0.6811,0.1846,0.1809,7
2123,npp,2575,2168,0.409696668386459,-1.29881751537323,36.6653900146484,3670176,2575,1729,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-05-23 22:59:45.670105,-75.80525526903992,7.77506236795433,6.875249046805434,7.939820489054215e-31,10.0,7.77,1.0,7.39,0.4043,0.4869,0.723,0.9942,0.4069,0.4073,7
2249,npp,401,113,0.753133714199066,-1.29280233383179,36.6609344482422,3670176,405,52,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-05-26 22:03:16.452570,99.40063120633758,68.41179729349,55.3589621744029,5.602290211666205e-18,1.0,-68.46,3.3166247903554,-68.55,1.0136,1.3846,2.5041,0.3496,0.2937,0.2633,7
2960,npp,1408,2385,0.25625322759151503,-1.29300236701965,36.6602554321289,3670176,1408,1929,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-06-13 23:05:38.464644,-79.133931918958,19.900244606360843,17.527954733574152,1.7021456927688674e-06,11.0,19.93,1.0837787002826917,20.3,0.3964,0.543,0.695,0.8915,0.2195,0.2285,7
3005,npp,3017,1007,0.91057163476944,-1.29367852210999,36.6642036437988,3670176,3017,740,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-06-15 22:27:57.839824,98.61052199285136,48.1939721401816,41.2620181800847,2.598291293963419e-20,5.0,-48.25,1.7549928774784245,-48.13,0.6491,0.8937,1.3289,0.5417,0.4937,0.4932,7
3185,npp,2097,1922,0.330178961157799,-1.29430532455444,36.6609077453613,3670176,2097,1494,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-06-19 22:52:59.414429,100.74523791440778,6.462773553239259,5.715492872787259,3.1889820147778456e-33,9.0,-6.5,1.0,-6.12,0.393,0.4841,0.6319,1.0,0.3302,0.3302,7
3338,npp,442,2150,0.234529130160809,-1.29683136940002,36.6594009399414,3670176,442,1712,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-06-24 22:59:08.278149,-79.02396305708541,6.716888804646348,5.940082456807685,1.5096482996236748e-25,10.0,6.73,1.0,7.39,0.4043,0.4869,0.723,0.9942,0.2317,0.2332,7
4121,npp,932,3768,0.903079330921173,-1.29263007640839,36.6606407165527,3670176,934,3038,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-07-13 23:43:05.620182,-81.18436507274072,64.93956103023328,53.278488086608384,0.00010771283432857457,17.0,65.06,2.898275349237888,65.17,0.6195,0.869,1.1422,0.5571,0.4958,0.5031,7
4157,npp,220,3079,0.338555306196213,-1.29878854751587,36.6617774963379,3670176,219,2471,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-07-14 23:24:15.291361,-80.80015591543369,48.57935880654383,41.56853845037886,3.3164540824534554e-11,14.0,48.68,1.7549928774784245,48.905,0.523,0.8079,0.9824,0.5992,0.2167,0.2029,7
4193,npp,2579,2384,0.31242920458316803,-1.29665839672089,36.659553527832,3670176,2579,1928,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-07-15 23:05:26.741802,-80.88797346506216,19.803508551089752,17.444319926988808,2.032879520110172e-18,11.0,19.88,1.0837787002826917,20.3,0.3964,0.543,0.695,0.8915,0.2714,0.2785,7
4373,npp,1714,3313,0.509127020835876,-1.29898512363434,36.6608924865723,3670176,1716,2660,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-07-19 23:30:33.604931,-81.23064826614464,55.10529513425884,46.53296672521405,1.8434803620351504e-32,15.0,55.21,2.0682789409984763,55.355,0.5907,0.736,0.8428,0.6578,0.3744,0.3349,7
4445,npp,271,1924,0.347511515021324,-1.29372477531433,36.6598434448242,3670176,271,1496,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-07-21 22:52:52.963541,91.13158626587926,6.450059427776587,5.70466978783156,5.401421653699808e-32,9.0,-6.38,1.0,-6.12,0.393,0.4841,0.6319,1.0,0.3475,0.3475,7
5318,npp,2386,2161,0.239164747297764,-1.2951534986496,36.6660270690918,3670176,2386,1722,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-08-11 22:59:10.556452,-81.61059715446156,7.31254662930317,6.467060477202819,4.6827264102427506e-05,10.0,7.36,1.0,7.39,0.4043,0.4869,0.723,0.9942,0.2363,0.2378,7
5354,npp,1672,1470,0.34441629052162204,-1.29310655593872,36.6609153747559,3670176,1672,1102,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-08-12 22:40:20.235825,98.81962921740579,30.485450662812646,26.6744903234931,1.5648576468435886e-12,7.0,-30.54,1.184412938166907,-30.44,0.4019,0.6329,0.9973,0.7649,0.2405,0.2634,7
5390,npp,960,779,0.421457260847092,-1.29626643657684,36.6634712219238,3670176,964,564,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-08-13 22:21:29.913766,98.37325046214089,54.69153003606756,46.229126303710764,1.1373803500330703e-19,4.0,-54.74,2.0682789409984763,-54.69,0.5833,0.9202,1.1257,0.5261,0.243,0.2217,7
5426,npp,251,105,1.013585567474365,-1.29799342155457,36.6637191772461,3670176,250,48,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-08-14 22:02:41.370339,99.11197701781249,68.53787879568392,55.43795747146232,8.206571730685371e-26,1.0,-68.59,3.3166247903554,-68.55,1.0136,1.3846,2.5041,0.3496,0.3722,0.3544,7
5444,npp,2226,3775,0.5397515892982481,-1.29370784759521,36.660343170166,3670176,2229,3043,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-08-14 23:43:05.974715,-81.12456312402928,65.05263571523236,53.35660154857569,3.2257564494686014e-17,17.0,65.19,2.898275349237888,65.17,0.6195,0.869,1.1422,0.5571,0.3705,0.3007,7
5651,npp,617,4006,0.361814573407173,-1.29296183586121,36.6638641357422,3670176,617,3170,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-08-19 23:49:20.753600,-80.98773052287622,68.89820199390735,55.65006612201916,1.197776638151089e-32,18.0,69.04,3.5496478698597698,69.05,0.6199,0.9478,1.3976,0.5108,0.319,0.1848,7
5723,npp,2258,2620,0.25094643235206604,-1.29606354236603,36.659481048584,3670176,2259,2115,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-08-21 23:11:41.880138,-80.96715796637395,31.381901439328107,27.439626271467862,1.1494268317297323e-28,12.0,31.49,1.2365102219381485,31.51,0.4278,0.5333,0.8205,0.9077,0.2557,0.2278,7
5750,npp,1542,1928,0.24875532835722,-1.29223394393921,36.6599311828613,3670176,1543,1500,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-08-22 22:52:51.556461,97.74495507856116,6.1579724144255765,5.4469483768772555,1.9103787385718402e-23,9.0,-6.15,1.0,-6.12,0.393,0.4841,0.6319,1.0,0.2488,0.2488,7
5777,npp,828,1239,0.403405517339706,-1.29369747638702,36.6613311767578,3670176,828,922,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-08-23 22:34:01.232080,98.56289938942653,40.152725169201005,34.79242107901389,1.816570733472598e-16,6.0,-40.21,1.4276677814245327,-40.09,0.4768,0.7001,0.9564,0.6915,0.2763,0.279,7
5867,npp,1364,3546,0.528306692838669,-1.29675090312958,36.6619834899902,3670176,1366,2878,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-08-25 23:36:46.970556,-81.00680538478954,60.562309013875975,50.41455172999929,2.2439479559263197e-10,16.0,60.7,2.4157378735459294,60.7,0.4854,0.8894,1.139,0.5443,0.3346,0.2876,7
6614,npp,2159,777,0.873436093330383,-1.29277801513672,36.661075592041,3670176,2157,561,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-09-14 22:21:19.790571,98.48055966617078,54.74426636474988,46.26516349379696,1.267647196502361e-30,4.0,-54.79,2.0682789409984763,-54.69,0.5833,0.9202,1.1257,0.5261,0.4615,0.4595,7
6704,npp,2687,3082,0.470860660076141,-1.29750096797943,36.6652641296387,3670176,2685,2473,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-09-16 23:24:03.772673,-80.40285676600996,48.66075770884755,41.63454223515138,1.7640998639766451e-32,14.0,48.77,1.7549928774784245,48.905,0.523,0.8079,0.9824,0.5992,0.2921,0.2822,7
6749,npp,1968,2385,0.389812260866165,-1.29573345184326,36.6597175598145,3670176,1968,1929,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-09-17 23:05:13.457405,-79.27536433220637,19.875182968324903,17.50753332053166,1.3418402098079787e-32,11.0,19.93,1.0837787002826917,20.3,0.3964,0.543,0.695,0.8915,0.3428,0.3475,7
6803,npp,534,1007,0.334629848599434,-1.29766499996185,36.6636543273926,3670176,535,740,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-09-19 22:27:34.613458,98.87345837696122,48.202860558149666,41.273445972038346,1.336614225913044e-26,5.0,-48.25,1.7549928774784245,-48.13,0.6491,0.8937,1.3289,0.5417,0.1655,0.1813,7
6839,npp,2891,327,0.5855333805084231,-1.29333567619324,36.6661071777344,3670176,2890,177,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-09-20 22:08:44.304261,99.03582586876716,64.70274483835173,53.12705054086002,2.0078504492904126e-20,2.0,-64.75,2.8345692104261015,-64.655,0.7249,1.0971,1.549,0.4413,0.3036,0.2584,7
6866,npp,1797,4001,0.636849284172058,-1.29942035675049,36.6646766662598,3670176,1799,3168,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-09-20 23:49:08.909162,-81.06319277739867,68.8337308210115,55.607941823672036,3.582058031805415e-27,18.0,68.97,3.5496478698597698,69.05,0.6199,0.9478,1.3976,0.5108,0.3965,0.3253,7
6902,npp,1078,3313,0.693936169147491,-1.29886245727539,36.6630859375,3670176,1079,2660,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-09-21 23:30:18.596774,-81.0805583857478,55.09990127020769,46.52952031361283,7.120415670067185e-22,15.0,55.21,2.0682789409984763,55.355,0.5907,0.736,0.8428,0.6578,0.4638,0.4564,7
6938,npp,358,2615,0.34027189016342196,-1.29703235626221,36.6610717773438,3670176,358,2111,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-09-22 23:11:28.287320,-81.08840021547915,31.182017474069742,27.267131056368616,7.66597821721661e-15,12.0,31.26,1.2365102219381485,31.51,0.4278,0.5333,0.8205,0.9077,0.328,0.3089,7
6974,npp,2695,1924,0.461454540491104,-1.29690992832184,36.6645812988281,3670176,2695,1495,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-09-23 22:52:37.980363,95.30610829205199,6.405888428426765,5.665643802547754,7.168856509139504e-07,9.0,-6.38,1.0,-6.12,0.393,0.4841,0.6319,1.0,0.4615,0.4615,7
7856,npp,1683,2152,0.398958057165146,-1.29610204696655,36.6595840454102,3670176,1683,1714,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-10-14 22:58:47.332389,-74.2228408196939,6.858773479683798,6.065549024962281,3.63067165837502e-30,10.0,6.84,1.0,7.39,0.4043,0.4869,0.723,0.9942,0.3961,0.3966,7
7892,npp,977,1464,0.632905244827271,-1.29584407806396,36.6613693237305,3670176,978,1098,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-10-15 22:39:58.827205,99.02409858209832,30.790713929893162,26.931309465463947,2.289085962869408e-33,7.0,-30.82,1.2365102219381485,-30.44,0.4019,0.6329,0.9973,0.7649,0.4841,0.4841,7
7964,npp,2627,102,1.079775393009186,-1.29281210899353,36.6642112731934,3670176,2630,46,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-10-17 22:02:21.819540,99.26515415068155,68.61112971632177,55.46871726924846,2.2926623682356926e-29,1.0,-68.64,3.3166247903554,-68.55,1.0136,1.3846,2.5041,0.3496,0.3922,0.3775,7
8990,npp,908,1240,0.563588678836823,-1.29702568054199,36.6596527099609,3670176,907,923,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-11-11 22:33:54.682681,98.34615641811352,40.12358678367931,34.76335614647545,2.3865990943739558e-24,6.0,-40.17,1.4276677814245327,-40.09,0.4768,0.7001,0.9564,0.6915,0.3885,0.3897,7
9080,npp,1467,3544,0.34443272650241896,-1.29391741752625,36.6601867675781,3670176,1466,2877,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-11-13 23:36:40.532940,-80.88759446328935,60.539537895105404,50.39135699518824,3.4578040164202365e-32,16.0,60.65,2.4157378735459294,60.7,0.4854,0.8894,1.139,0.5443,0.2585,0.1875,7
9116,npp,739,2853,0.421216279268265,-1.29551327228546,36.6645774841309,3670176,740,2300,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-11-14 23:17:52.046548,-81.51899947028937,40.95561689361853,35.44933293556137,2.0735855458499578e-31,13.0,41.04,1.4276677814245327,41.12,0.4498,0.7108,0.9744,0.6811,0.2813,0.2869,7
9188,npp,2388,1472,0.268132880330086,-1.29514753818512,36.6611518859863,3670176,2389,1104,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-11-16 22:40:13.304392,99.15544175294293,30.404429609685295,26.60325397949929,1.4391056673168204e-28,7.0,-30.44,1.184412938166907,-30.44,0.4019,0.6329,0.9973,0.7649,0.1761,0.2051,7
9224,npp,1678,781,0.269092917442322,-1.29363059997559,36.6600303649902,3670176,1676,566,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-11-17 22:21:23.040698,98.85446775103753,54.636667575944074,46.1836597641567,5.949299745579188e-24,4.0,-54.69,2.0682789409984763,-54.69,0.5833,0.9202,1.1257,0.5261,0.1693,0.1416,7
9260,npp,972,108,1.47743320465088,-1.29855573177338,36.6608467102051,3670176,970,49,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-11-18 22:02:34.555479,99.05012031028915,68.5125132593899,55.417312350521556,1.519310103728987e-17,1.0,-68.54,3.3166247903554,-68.55,1.0136,1.3846,2.5041,0.3496,0.5121,0.5165,7
9989,npp,727,1008,0.545083105564117,-1.29368352890015,36.6613311767578,3670176,728,742,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-12-08 22:27:40.100574,99.06111882181374,48.123817315462205,41.21258868948724,1.2782608224314825e-10,5.0,-48.22,1.7549928774784245,-48.13,0.6491,0.8937,1.3289,0.5417,0.2855,0.2953,7
10079,npp,1279,3314,0.675864398479462,-1.29875230789185,36.6592826843262,3670176,1276,2663,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-12-10 23:30:24.054776,-80.87866735309565,55.16632911538256,46.58158739633638,2.520826961066704e-16,15.0,55.24,2.0682789409984763,55.355,0.5907,0.736,0.8428,0.6578,0.455,0.4446,7
10115,npp,547,2618,0.290935158729553,-1.29499089717865,36.6620826721191,3670176,548,2113,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-12-11 23:11:35.505020,-81.18303880845978,31.33946455889307,27.40296448863024,4.519218828043876e-24,12.0,31.4,1.2365102219381485,31.51,0.4278,0.5333,0.8205,0.9077,0.2881,0.2641,7
10142,npp,2904,1926,0.558988034725189,-1.29258227348328,36.6608963012695,3670176,2904,1498,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-12-12 22:52:45.176404,98.52572431177582,6.228357434089553,5.509057601054936,1.3179290698903142e-30,9.0,-6.26,1.0,-6.12,0.393,0.4841,0.6319,1.0,0.559,0.559,7
10187,npp,2191,1237,0.474462926387787,-1.29622519016266,36.6648292541504,3670176,2190,920,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-12-13 22:33:54.845059,98.03520525624869,40.21751469367503,34.845438940529334,1.1484706399322015e-32,6.0,-40.28,1.4276677814245327,-40.09,0.4768,0.7001,0.9564,0.6915,0.3261,0.3281,7
10223,npp,1480,551,0.587366342544556,-1.29713940620422,36.6594886779785,3670176,1480,344,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-12-14 22:15:06.293781,99.06969211455447,60.13887021361168,50.12039272260653,2.2771723147956e-31,3.0,-60.23,2.4157378735459294,-60.11,0.7281,1.0115,1.6133,0.4786,0.3085,0.2811,7
10268,npp,2743,3541,0.28249324858188596,-1.29673182964325,36.6609878540039,3670176,2744,2874,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-12-15 23:36:40.568650,-81.06052326014401,60.51178529119525,50.38029197985357,1.9282938291941347e-31,16.0,60.59,2.4157378735459294,60.7,0.4854,0.8894,1.139,0.5443,0.2329,0.1538,7
10349,npp,1311,2157,0.462099194526672,-1.29569232463837,36.664852142334,3670176,1311,1718,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-12-17 22:58:59.909975,-74.34921802717754,7.162457312290363,6.334532045492508,2.3402007755328515e-25,10.0,7.13,1.0,7.39,0.4043,0.4869,0.723,0.9942,0.4593,0.4594,7
10412,npp,2940,775,0.6010661423206329,-1.29654431343079,36.6634254455566,3670176,2939,559,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-12-19 22:21:20.989967,98.54302581359802,54.760700921494234,46.280153567045694,1.0548636464286508e-12,4.0,-54.84,2.0682789409984763,-54.69,0.5833,0.9202,1.1257,0.5261,0.3298,0.3162,7
10457,npp,2230,99,0.77263605594635,-1.29351234436035,36.6611633300781,3670176,2231,45,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2012-12-20 22:02:32.438320,99.27465912256203,68.59200168775365,55.46906846993925,3.235918917825391e-05,1.0,-68.68,3.3166247903554,-68.55,1.0136,1.3846,2.5041,0.3496,0.2996,0.2701,7
11204,npp,288,2378,0.34114795923233,-1.29570245742798,36.6648750305176,3670176,288,1922,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2013-01-07 23:05:08.603322,-78.96497430405132,19.537324688880627,17.213222006953515,3.0242492442547136e-10,11.0,19.56,1.0837787002826917,20.3,0.3964,0.543,0.695,0.8915,0.2979,0.3041,7
11321,npp,1197,316,0.2165174335241318,-1.29295825958252,36.6629867553711,3670176,1195,170,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2013-01-10 22:08:39.443725,98.95495859288204,64.86535667676293,53.233751005874936,5.363428874322464e-31,2.0,-64.95,2.898275349237888,-64.655,0.7249,1.0971,1.549,0.4413,0.1803,0.0955,7
11339,npp,101,3990,0.619865417480469,-1.29330992698669,36.6624069213867,3670176,103,3163,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2013-01-10 23:49:04.047750,-81.27394365756427,68.72161887560276,55.54895505334386,1.4897381426179536e-25,18.0,68.8,3.5496478698597698,69.05,0.6199,0.9478,1.3976,0.5108,0.3917,0.3166,7
11375,npp,2455,3304,0.30960613489151,-1.29582130908966,36.6645774841309,3670176,2456,2651,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2013-01-11 23:30:13.735383,-80.96882114891329,54.90941698839568,46.39333519225989,9.434842420529922e-32,15.0,54.99,2.0682789409984763,55.355,0.5907,0.736,0.8428,0.6578,0.278,0.2036,7
11456,npp,1018,1915,0.305077105760574,-1.29643821716309,36.6657447814941,3670176,1018,1487,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2013-01-13 22:52:33.100896,97.88840510715235,6.859842091488808,6.067111532668783,3.784443684517739e-32,9.0,-6.9,1.0,-6.12,0.393,0.4841,0.6319,1.0,0.3051,0.3051,7
11519,npp,2647,540,0.95126610994339,-1.29315209388733,36.6646919250488,3670176,2648,334,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2013-01-15 22:14:54.234648,99.33924718047147,60.37676860765509,50.282982365425134,5.252413552348439e-25,3.0,-60.47,2.4157378735459294,-60.11,0.7281,1.0115,1.6133,0.4786,0.4592,0.4553,7
11654,npp,2523,2148,0.2107749283313751,-1.29703962802887,36.6631546020508,3670176,2523,1710,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2013-01-18 22:58:53.193053,-75.84483227396102,6.646260634525876,5.878167498408264,1.77159051019246e-15,10.0,6.61,1.0,7.39,0.4043,0.4869,0.723,0.9942,0.2079,0.2095,7
11708,npp,1823,1459,0.259567275643349,-1.29725027084351,36.6644325256348,3670176,1822,1094,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2013-01-19 22:40:04.643576,96.27014044545075,31.01207775490768,27.123791095936248,2.1342626793987202e-08,7.0,-31.04,1.2365102219381485,-30.44,0.4019,0.6329,0.9973,0.7649,0.1822,0.1985,7
11798,npp,2404,3763,0.714213669300079,-1.29646039009094,36.6652374267578,3670176,2406,3034,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2013-01-21 23:42:53.919009,-81.0884596309915,64.8834980950226,53.2484803496732,0.0001322614653710602,17.0,64.97,2.898275349237888,65.17,0.6195,0.869,1.1422,0.5571,0.4307,0.3979,7
12347,npp,2659,1470,0.724584579467773,-1.29873299598694,36.6654281616211,3670176,2659,1102,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2013-02-04 22:40:26.844723,98.76383571975252,30.47748068626451,26.665354980278526,6.543340655743455e-05,7.0,-30.54,1.184412938166907,-30.44,0.4019,0.6329,0.9973,0.7649,0.5615,0.5542,7
12392,npp,1943,779,1.000588953495026,-1.29670763015747,36.6613235473633,3670176,1943,563,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2013-02-05 22:21:38.279893,99.08223168880254,54.65780283419279,46.198222685258386,1.977590821498675e-13,4.0,-54.74,2.0682789409984763,-54.69,0.5833,0.9202,1.1257,0.5261,0.523,0.5264,7
12482,npp,2518,3084,0.79684579372406,-1.29700231552124,36.6630668640137,3670176,2519,2475,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2013-02-07 23:24:25.746891,-80.91517528543983,48.75412808311272,41.705018416792875,4.4859928605913433e-20,14.0,48.83,1.7549928774784245,48.905,0.523,0.8079,0.9824,0.5992,0.4778,0.4775,7
12527,npp,1815,2389,0.491383790969849,-1.29678118228912,36.659725189209,3670176,1815,1932,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2013-02-08 23:05:37.176009,-81.08502991240182,20.113618207822118,17.714487361119673,3.105948421556236e-27,11.0,20.14,1.0837787002826917,20.3,0.3964,0.543,0.695,0.8915,0.4365,0.4381,7
12554,npp,1113,1701,0.364613994956017,-1.29611706733704,36.6626739501953,3670176,1113,1289,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2013-02-09 22:46:48.604163,97.98643038987495,18.92667770959068,16.67804329126274,8.536485894311552e-33,8.0,-18.97,1.0442604737599883,-18.75,0.388,0.5388,0.7416,0.8985,0.3173,0.3276,7
12680,npp,972,3317,0.842780709266663,-1.29436063766479,36.6612205505371,3670176,971,2665,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2013-02-12 23:30:47.482041,-80.80245197783394,55.25189382351229,46.637763612021374,1.3876800613164556e-32,15.0,55.32,2.0682789409984763,55.355,0.5907,0.736,0.8428,0.6578,0.5357,0.5544,7
12752,npp,2638,1931,0.539525747299194,-1.29505741596222,36.6595687866211,3670176,2638,1503,196611,3866787,3307,ken_nairobi_7_34,-1.29583333,36.6625,7,34,ken_nairobi,2013-02-14 22:53:10.322271,94.13922213033135,5.962448931057314,5.273461992450359,1.1325333651444842e-26,9.0,-5.97,1.0,-6.12,0.393,0.4841,0.6319,1.0,0.5395,0.5395,7
