lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.805,0.79,0.879
2,0.628,0.625,0.726
3,0.461,0.486,0.555
4,0.345,0.37,0.399
5,0.257,0.274,0.254
6,0.186,0.196,0.124
7,0.13,0.134,0.018
8,0.083,0.085,-0.068
9,0.059,0.048,-0.127
10,0.038,0.021,-0.172
11,0.026,0.003,-0.202
12,0.014,-0.009,-0.223
13,0.002,-0.015,-0.239
14,-0.007,-0.017,-0.248
15,-0.01,-0.015,-0.251
16,-0.013,-0.011,-0.251
17,-0.014,-0.006,-0.246
18,-0.015,0.001,-0.236
19,-0.006,0.008,-0.217
20,0.004,0.015,-0.189
21,0.009,0.022,-0.151
22,0.015,0.028,-0.1
23,0.021,0.032,-0.034
24,0.033,0.036,0.048
25,0.044,0.038,0.144
26,0.058,0.039,0.25
27,0.056,0.038,0.351
28,0.034,0.035,0.419
29,0.014,0.033,0.456
30,0.013,0.031,0.459
31,0.023,0.028,0.417
32,0.031,0.024,0.344
33,0.032,0.021,0.254
34,0.022,0.016,0.155
35,0.012,0.01,0.062
36,0.004,0.003,-0.02
37,-0.006,-0.003,-0.09
38,-0.012,-0.009,-0.144
39,-0.017,-0.014,-0.185
40,-0.026,-0.017,-0.216
41,-0.028,-0.019,-0.234
42,-0.027,-0.019,-0.244
43,-0.028,-0.019,-0.25
44,-0.027,-0.018,-0.252
45,-0.024,-0.016,-0.25
46,-0.021,-0.014,-0.245
47,-0.02,-0.011,-0.237
48,-0.018,-0.007,-0.224
49,-0.016,-0.003,-0.204
50,-0.005,0.0,-0.171
51,-0.001,0.004,-0.13
52,0.002,0.007,-0.076
53,0.007,0.009,-0.006
54,0.016,0.011,0.08
55,0.021,0.013,0.173
56,0.035,0.015,0.271
57,0.057,0.016,0.366
58,0.07,0.017,0.432
59,0.064,0.016,0.453
60,0.033,0.015,0.425
61,0.0,0.012,0.363
62,-0.016,0.009,0.279
63,-0.027,0.006,0.186
64,-0.031,0.004,0.091
65,-0.02,0.002,0.011
66,-0.013,0.0,-0.058
67,-0.015,-0.002,-0.118
68,-0.018,-0.006,-0.164
69,-0.021,-0.011,-0.197
70,-0.021,-0.016,-0.218
71,-0.02,-0.021,-0.232
72,-0.021,-0.027,-0.242
73,-0.023,-0.032,-0.248
74,-0.027,-0.037,-0.251
75,-0.031,-0.041,-0.251
76,-0.028,-0.044,-0.242
77,-0.025,-0.046,-0.23
78,-0.025,-0.047,-0.213
79,-0.032,-0.047,-0.192
80,-0.042,-0.047,-0.161
81,-0.047,-0.046,-0.116
82,-0.045,-0.044,-0.058
83,-0.039,-0.043,0.013
84,-0.04,-0.043,0.09
85,-0.055,-0.043,0.166
86,-0.076,-0.043,0.241
87,-0.097,-0.042,0.302
88,-0.093,-0.04,0.348
89,-0.072,-0.037,0.362
90,-0.031,-0.033,0.351
91,-0.002,-0.028,0.299
92,0.006,-0.024,0.222
93,0.011,-0.021,0.141
94,0.011,-0.019,0.063
95,0.011,-0.015,-0.009
96,0.012,-0.011,-0.07
97,0.008,-0.006,-0.122
98,0.006,-0.0,-0.162
99,0.006,0.006,-0.189
100,0.005,0.013,-0.208
101,0.008,0.019,-0.218
102,0.011,0.026,-0.223
103,0.017,0.031,-0.221
104,0.024,0.036,-0.215
105,0.029,0.041,-0.208
106,0.028,0.045,-0.201
107,0.031,0.049,-0.186
108,0.034,0.051,-0.163
109,0.041,0.051,-0.13
110,0.046,0.05,-0.086
111,0.054,0.049,-0.029
112,0.055,0.049,0.039
113,0.057,0.049,0.119
114,0.064,0.049,0.208
115,0.083,0.05,0.304
116,0.102,0.049,0.394
117,0.088,0.047,0.45
118,0.064,0.044,0.462
119,0.03,0.04,0.431
120,0.017,0.035,0.371
121,0.0,0.029,0.285
122,0.003,0.023,0.196
123,-0.003,0.017,0.101
124,-0.006,0.013,0.013
125,-0.009,0.007,-0.061
126,-0.013,-0.0,-0.12
127,-0.016,-0.009,-0.166
128,-0.018,-0.017,-0.199
129,-0.02,-0.025,-0.22
130,-0.016,-0.032,-0.232
131,-0.014,-0.037,-0.239
132,-0.014,-0.04,-0.243
133,-0.019,-0.041,-0.245
134,-0.027,-0.04,-0.245
135,-0.032,-0.038,-0.241
136,-0.034,-0.033,-0.232
137,-0.031,-0.027,-0.214
138,-0.031,-0.019,-0.189
139,-0.031,-0.01,-0.154
140,-0.028,-0.001,-0.107
141,-0.022,0.008,-0.048
142,-0.008,0.016,0.025
143,0.01,0.024,0.113
144,0.012,0.032,0.201
145,0.01,0.04,0.286
146,0.01,0.047,0.362
147,0.037,0.053,0.424
148,0.068,0.058,0.453
149,0.126,0.062,0.454
150,0.142,0.065,0.397
151,0.14,0.067,0.314
152,0.11,0.068,0.214
153,0.091,0.067,0.122
154,0.072,0.065,0.038
155,0.059,0.062,-0.033
156,0.049,0.058,-0.09
157,0.039,0.053,-0.134
158,0.032,0.047,-0.166
159,0.021,0.04,-0.189
160,0.012,0.033,-0.207
161,0.006,0.025,-0.218
162,0.001,0.018,-0.224
163,-0.004,0.011,-0.227
164,-0.01,0.005,-0.226
165,-0.018,-0.001,-0.223
166,-0.019,-0.005,-0.212
167,-0.017,-0.008,-0.193
168,-0.011,-0.01,-0.164
169,-0.004,-0.011,-0.122
170,0.004,-0.011,-0.065
171,0.005,-0.009,0.001
172,0.004,-0.005,0.08
173,0.002,-0.001,0.163
174,-0.004,0.003,0.244
175,0.006,0.006,0.324
176,0.019,0.006,0.392
177,0.016,0.006,0.416
178,0.011,0.005,0.401
179,0.008,0.003,0.348
180,-0.006,0.002,0.267
181,0.006,0.001,0.188
182,0.012,-0.0,0.104
183,0.01,-0.001,0.022
184,-0.0,-0.004,-0.052
185,-0.007,-0.009,-0.11
186,-0.016,-0.014,-0.156
187,-0.015,-0.019,-0.185
188,-0.019,-0.023,-0.207
189,-0.027,-0.026,-0.224
190,-0.033,-0.028,-0.235
191,-0.039,-0.028,-0.243
192,-0.037,-0.028,-0.244
193,-0.037,-0.026,-0.242
194,-0.034,-0.023,-0.235
195,-0.029,-0.019,-0.224
196,-0.022,-0.015,-0.207
197,-0.014,-0.01,-0.184
198,-0.008,-0.005,-0.152
199,0.0,0.001,-0.11
200,0.005,0.007,-0.057
201,0.009,0.012,0.011
202,0.008,0.018,0.087
203,0.007,0.022,0.17
204,0.001,0.026,0.247
205,0.005,0.029,0.319
206,0.037,0.031,0.383
207,0.072,0.032,0.41
208,0.098,0.031,0.396
209,0.093,0.028,0.333
210,0.055,0.023,0.239
211,0.031,0.017,0.147
212,0.018,0.011,0.062
213,0.006,0.006,-0.016
214,0.001,0.003,-0.079
215,-0.004,0.001,-0.131
216,-0.011,0.001,-0.17
217,-0.021,0.001,-0.201
218,-0.022,0.003,-0.217
219,-0.025,0.005,-0.228
220,-0.025,0.007,-0.234
221,-0.023,0.01,-0.234
222,-0.02,0.012,-0.231
223,-0.016,0.016,-0.225
224,-0.011,0.019,-0.214
225,-0.001,0.022,-0.198
226,0.011,0.026,-0.174
227,0.029,0.029,-0.14
228,0.049,0.032,-0.094
229,0.07,0.035,-0.034
230,0.09,0.039,0.039
231,0.102,0.042,0.119
232,0.113,0.045,0.204
233,0.115,0.046,0.286
234,0.106,0.044,0.356
235,0.068,0.041,0.4
236,0.019,0.038,0.401
237,-0.025,0.034,0.368
238,-0.036,0.028,0.312
239,-0.039,0.022,0.241
240,-0.029,0.014,0.161
241,-0.019,0.006,0.079
242,-0.02,-0.004,-0.002
243,-0.018,-0.015,-0.068
244,-0.02,-0.027,-0.121
245,-0.023,-0.038,-0.164
246,-0.027,-0.048,-0.195
247,-0.03,-0.055,-0.216
248,-0.03,-0.058,-0.229
249,-0.033,-0.059,-0.238
250,-0.031,-0.056,-0.241
251,-0.031,-0.05,-0.243
252,-0.03,-0.041,-0.241
253,-0.03,-0.029,-0.235
254,-0.029,-0.016,-0.226
255,-0.033,-0.001,-0.213
256,-0.034,0.013,-0.191
257,-0.034,0.027,-0.159
258,-0.026,0.04,-0.114
259,-0.006,0.051,-0.052
260,0.023,0.06,0.027
261,0.05,0.067,0.114
262,0.074,0.074,0.205
263,0.094,0.081,0.29
264,0.127,0.086,0.368
265,0.162,0.09,0.427
266,0.196,0.093,0.458
267,0.197,0.094,0.438
268,0.166,0.093,0.372
269,0.129,0.09,0.283
270,0.093,0.083,0.185
271,0.066,0.076,0.089
272,0.047,0.068,0.004
273,0.028,0.06,-0.068
274,0.009,0.051,-0.124
275,-0.005,0.042,-0.167
276,-0.013,0.032,-0.196
277,-0.018,0.022,-0.215
278,-0.021,0.012,-0.226
279,-0.024,0.003,-0.232
280,-0.023,-0.005,-0.233
281,-0.021,-0.011,-0.231
282,-0.016,-0.015,-0.225
283,-0.012,-0.017,-0.216
284,-0.006,-0.017,-0.202
285,0.001,-0.014,-0.181
286,0.007,-0.01,-0.153
287,0.007,-0.004,-0.115
288,0.009,0.002,-0.068
289,0.013,0.009,-0.006
290,0.019,0.016,0.068
291,0.027,0.022,0.15
292,0.047,0.025,0.239
293,0.071,0.027,0.323
294,0.046,0.027,0.367
295,0.022,0.027,0.38
296,-0.003,0.026,0.359
297,0.006,0.025,0.316
298,0.023,0.023,0.257
299,0.028,0.02,0.18
300,0.029,0.017,0.098
301,0.019,0.013,0.019
302,0.008,0.009,-0.049
303,-0.001,0.005,-0.106
304,-0.007,0.001,-0.149
305,-0.01,-0.002,-0.179
306,-0.011,-0.004,-0.199
307,-0.012,-0.006,-0.211
308,-0.013,-0.007,-0.218
309,-0.011,-0.008,-0.22
310,-0.008,-0.007,-0.219
311,-0.004,-0.007,-0.215
312,-0.0,-0.005,-0.208
313,-0.001,-0.003,-0.198
314,-0.003,-0.001,-0.184
315,-0.003,0.002,-0.162
316,-0.004,0.005,-0.132
317,-0.001,0.009,-0.088
318,0.002,0.011,-0.031
319,0.008,0.012,0.037
320,0.012,0.013,0.114
321,0.017,0.014,0.194
322,0.023,0.016,0.272
323,0.032,0.018,0.342
324,0.043,0.018,0.387
325,0.036,0.017,0.393
326,0.028,0.015,0.365
327,0.015,0.012,0.31
328,0.009,0.008,0.236
329,0.005,0.005,0.154
330,-0.001,0.002,0.07
331,-0.005,-0.0,-0.006
332,-0.009,-0.002,-0.069
333,-0.012,-0.004,-0.119
334,-0.015,-0.007,-0.158
335,-0.02,-0.01,-0.185
336,-0.022,-0.013,-0.203
337,-0.024,-0.017,-0.214
338,-0.025,-0.021,-0.22
339,-0.027,-0.024,-0.223
340,-0.031,-0.027,-0.224
341,-0.032,-0.03,-0.221
342,-0.034,-0.032,-0.213
343,-0.035,-0.033,-0.201
344,-0.03,-0.034,-0.178
345,-0.023,-0.035,-0.147
346,-0.021,-0.035,-0.108
347,-0.017,-0.034,-0.057
348,-0.016,-0.033,0.003
349,-0.021,-0.032,0.069
350,-0.024,-0.032,0.144
351,-0.025,-0.031,0.22
352,-0.039,-0.03,0.282
353,-0.062,-0.029,0.321
354,-0.073,-0.028,0.339
355,-0.06,-0.027,0.332
356,-0.042,-0.027,0.3
357,-0.008,-0.027,0.25
358,-0.005,-0.027,0.174
359,-0.016,-0.027,0.09
360,-0.017,-0.029,0.018
361,-0.023,-0.032,-0.048
362,-0.019,-0.033,-0.1
363,-0.016,-0.033,-0.141
364,-0.013,-0.032,-0.17
365,-0.012,-0.03,-0.19
366,-0.015,-0.026,-0.205
367,-0.012,-0.021,-0.212
368,-0.013,-0.015,-0.217
369,-0.014,-0.007,-0.219
370,-0.014,0.002,-0.218
371,-0.012,0.011,-0.213
372,-0.011,0.021,-0.203
373,-0.007,0.03,-0.188
374,-0.001,0.04,-0.166
375,0.014,0.049,-0.131
376,0.03,0.06,-0.083
377,0.049,0.07,-0.022
378,0.071,0.08,0.053
379,0.093,0.088,0.137
380,0.107,0.096,0.222
381,0.129,0.102,0.305
382,0.134,0.106,0.373
383,0.163,0.109,0.436
384,0.174,0.11,0.459
385,0.142,0.109,0.423
386,0.098,0.106,0.349
387,0.084,0.101,0.267
388,0.079,0.094,0.186
389,0.074,0.086,0.106
390,0.064,0.075,0.032
391,0.051,0.064,-0.031
392,0.033,0.052,-0.085
393,0.025,0.039,-0.125
394,0.017,0.026,-0.155
395,0.01,0.013,-0.178
396,0.005,0.002,-0.192
397,0.001,-0.007,-0.202
398,-0.005,-0.013,-0.209
399,-0.009,-0.015,-0.212
400,-0.011,-0.012,-0.212
