gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1709,npp,2759,1707,0.959038197994232,-1.21642446517944,36.6532821655273,3670176,2759,1294,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-05-13 22:47:21.530672,98.47175895426868,18.594356292258972,16.389173605224375,0.00044266359054614187,8.0,-18.64,1.0442604737599883,-18.97,1.4682,1.8441,2.3473,0.9571,0.9174,0.9179,7
1790,npp,1322,336,0.686248958110809,-1.21328938007355,36.6541938781738,3670176,1322,183,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-05-15 22:09:40.875085,98.88627940828398,64.52282507529027,53.0157634255391,6.515558746027351e-17,2.0,-64.58,2.8345692104261015,-64.73,2.3304,4.0469,5.6539,0.4361,0.5793,0.2993,7
1808,npp,228,4013,1.43904101848602,-1.21792161464691,36.6557540893555,3670176,230,3174,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-05-15 23:50:05.479115,-81.20678540334441,69.01566002262881,55.71305965487961,1.640543964218344e-05,18.0,69.15,3.5496478698597698,69.02,2.5013,3.9441,5.6433,0.4475,1.0592,0.6439,7
1988,npp,2751,559,2.58727478981018,-1.21648144721985,36.6511764526367,3670176,2756,352,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-05-20 22:15:52.076146,98.84106690958313,59.98285871808966,50.010290272456636,1.1608916614276952e-35,3.0,-60.05,2.3545700244418297,-60.17,2.6481,3.7809,5.6132,0.4668,1.2579,1.2077,7
2051,npp,936,3550,2.93687129020691,-1.21580946445465,36.6576766967773,3670176,936,2881,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-05-21 23:37:26.354177,-81.09490161115347,60.675422525309564,50.48951047429227,2.448741259415956e-31,16.0,60.78,2.4157378735459294,60.65,1.837,3.8454,5.0544,0.459,1.3888,1.3479,7
2960,npp,1397,2382,0.819267511367798,-1.21687030792236,36.6514053344727,3670176,1397,1926,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-06-13 23:05:38.464644,-80.9027986838507,19.72911851268482,17.3786325155923,1.7160902942398904e-06,11.0,19.77,1.0837787002826917,20.09,1.6995,2.2165,3.5232,0.7963,0.4757,0.6523,7
3005,npp,3006,1002,1.5792270898819,-1.218421459198,36.6514625549316,3670176,3004,737,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-06-15 22:27:56.060544,98.70818801832827,48.32525105303464,41.36502732415756,2.6337427619489858e-20,5.0,-48.4,1.7549928774784245,-48.22,2.3104,3.0936,5.1172,0.5705,0.902,0.901,7
3338,npp,430,2146,1.24728441238403,-1.21444380283356,36.6518173217773,3670176,430,1708,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-06-24 22:59:06.498874,-75.91511224100077,6.498429144653781,5.747085175966634,1.52542059988499e-25,10.0,6.49,1.0,7.25,1.6953,2.1998,2.6241,0.8023,0.8124,1.0007,7
3365,npp,2778,1457,0.729240536689758,-1.2189359664917,36.6545639038086,3670176,2778,1093,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-06-25 22:40:16.182443,98.68647171804626,31.06325923530395,27.163486431827828,1.1616558412448214e-19,7.0,-31.13,1.2365102219381485,-30.61,1.7706,2.357,3.3762,0.7488,0.4485,0.5461,7
3446,npp,1336,94,2.22821402549744,-1.21829998493195,36.6533470153809,3670176,1336,42,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-06-27 22:02:37.323779,99.70542297153062,68.72738823993127,55.53434482740665,0.00022913836674412285,1.0,-68.77,3.3985290935932855,-68.6,2.1991,3.8819,6.8611,0.4547,1.2783,1.0131,7
3464,npp,255,3758,0.561836898326874,-1.2169862985611,36.6509666442871,3670176,252,3032,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-06-27 23:43:00.148928,-81.51816047198568,64.77057072725971,53.169243921391924,2.605856368835558e-15,17.0,64.87,2.898275349237888,65.08,2.7628,3.7199,5.0906,0.4745,0.6753,0.2666,7
4121,npp,921,3765,1.91882574558258,-1.2197071313858,36.6552314758301,3670176,921,3036,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-07-13 23:43:03.840900,-80.93554492384713,64.87501878228659,53.23816902564242,0.00010831711715872852,17.0,65.0,2.898275349237888,65.08,2.7628,3.7199,5.0906,0.4745,1.1435,0.9104,7
4193,npp,2567,2380,2.00380754470825,-1.21471846103668,36.651741027832,3670176,2567,1925,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-07-15 23:05:24.962521,-79.89422737601197,19.58689457713475,17.255301001044895,2.0855009639602136e-18,11.0,19.67,1.0837787002826917,20.09,1.6995,2.2165,3.5232,0.7963,1.5687,1.5955,7
5318,npp,2375,2156,1.7716418504715,-1.21878039836884,36.6504821777344,3670176,2375,1718,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-08-11 22:59:08.777172,-78.31741357521577,7.0206904972860125,6.209251824705423,4.7211927482968945e-05,10.0,7.07,1.0,7.25,1.6953,2.1998,2.6241,0.8023,1.3367,1.4214,7
5354,npp,1661,1466,2.2320020198822,-1.21858310699463,36.6518173217773,3670176,1660,1099,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-08-12 22:40:18.456551,98.10536710749912,30.68250532262805,26.842670579504414,1.5974941448240264e-12,7.0,-30.73,1.184412938166907,-30.61,1.7706,2.357,3.3762,0.7488,1.6594,1.6713,7
5390,npp,949,775,1.84012126922607,-1.21933925151825,36.650577545166,3670176,950,559,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-08-13 22:21:29.913766,98.86765273900711,54.78433594954686,46.297703953988865,1.1572178919198535e-19,4.0,-54.84,2.0682789409984763,-54.84,2.1078,3.4505,4.5181,0.5115,0.9863,0.9412,7
5426,npp,239,100,8.49452972412109,-1.21856534481049,36.6505851745605,3670176,245,46,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-08-14 22:02:39.591057,98.91167755578282,68.61749730437765,55.48352191294549,8.344817908275762e-26,1.0,-68.67,3.3166247903554,-68.6,2.1991,3.8819,6.8611,0.4547,3.1557,3.8621,7
5444,npp,2214,3772,6.86321640014648,-1.21401262283325,36.6553573608398,3670176,2215,3040,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-08-14 23:43:04.195434,-81.20398534920041,64.99675360786972,53.321718557091565,3.297620795690244e-17,17.0,65.13,2.898275349237888,65.08,2.7628,3.7199,5.0906,0.4745,2.8495,3.2563,7
5723,npp,2246,2616,1.61078548431396,-1.21436858177185,36.6512908935547,3670176,2247,2112,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-08-21 23:11:40.100857,-81.24398646197933,31.21718461350588,27.2994134455609,1.1311325110592706e-28,12.0,31.31,1.2365102219381485,31.395,1.6882,2.5601,3.1971,0.6894,0.9972,1.1105,7
5750,npp,1531,1924,1.49880182743073,-1.21660661697388,36.6514587402344,3670176,1531,1496,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-08-22 22:52:49.777180,94.1874439347996,6.417862588463978,5.676637658826212,1.87667205193303e-23,9.0,-6.38,1.0,-6.21,1.4968,1.7649,2.644,1.0,1.4988,1.4988,7
5777,npp,817,1236,1.60310995578766,-1.21680927276611,36.6542167663574,3670176,819,919,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-08-23 22:34:01.232080,99.35398983207665,40.260019062527206,34.8807645644266,1.7769045044679373e-16,6.0,-40.32,1.4276677814245327,-40.21,1.7115,2.3687,3.9685,0.7451,1.2286,1.1945,7
5813,npp,88,551,1.39941310882568,-1.21399474143982,36.6572952270508,3670176,88,343,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-08-24 22:15:10.908754,98.82524866888804,60.17711024297632,50.147116940575636,2.9213948320736208e-08,3.0,-60.23,2.4157378735459294,-60.17,2.6481,3.7809,5.6132,0.4668,0.7791,0.6532,7
6704,npp,2675,3079,3.56225514411926,-1.21434330940247,36.657169342041,3670176,2677,2471,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-09-16 23:24:03.772673,-81.05457767743255,48.5629756711735,41.55804646478529,1.7404367818290034e-32,14.0,48.68,1.7549928774784245,48.83,2.0652,2.7308,3.5069,0.6463,2.2387,2.3023,7
6839,npp,2879,322,8.91204643249512,-1.21360635757446,36.653980255127,3670176,2885,174,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-09-20 22:08:42.524980,98.81417382440777,64.79230151845276,53.18360592048163,1.9649482483854687e-20,2.0,-64.84,2.8345692104261015,-64.73,2.3304,4.0469,5.6539,0.4361,3.4813,3.8867,7
6866,npp,1785,3997,2.85283327102661,-1.21943354606628,36.6543617248535,3670176,1785,3166,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-09-20 23:49:07.129880,-81.12911202116328,68.77322421802197,55.57378786345714,3.4899799094210236e-27,18.0,68.91,3.5496478698597698,69.02,2.5013,3.9441,5.6433,0.4475,1.4575,1.2766,7
6902,npp,1066,3309,2.57101249694824,-1.21747601032257,36.653865814209,3670176,1065,2656,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-09-21 23:30:16.817494,-80.79813242811858,54.98975549179577,46.4485621568074,6.93604491065156e-22,15.0,55.11,2.0682789409984763,55.33,2.1168,2.9809,5.2315,0.5921,1.5667,1.5222,7
6938,npp,346,2611,2.58584570884705,-1.21483159065247,36.6533470153809,3670176,346,2109,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-09-22 23:11:26.508038,-80.49557473593777,30.994856588136603,27.107763688583212,7.473735348217154e-15,12.0,31.08,1.2365102219381485,31.395,1.6882,2.5601,3.1971,0.6894,1.7857,1.7826,7
6974,npp,2683,1920,2.64400553703308,-1.21435463428497,36.6574096679688,3670176,2683,1492,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-09-23 22:52:36.201081,96.93101642725041,6.6014501744224345,5.83844907089943,7.015282825314822e-07,9.0,-6.61,1.0,-6.21,1.4968,1.7649,2.644,1.0,2.644,2.644,7
7784,npp,14,3531,0.698204100131989,-1.21915328502655,36.656307220459,3670176,12,2865,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-10-12 23:36:22.561917,-80.40569023863009,60.26636489579473,50.20511696118991,1.9256285828258152e-16,16.0,60.37,2.4157378735459294,60.65,1.837,3.8454,5.0544,0.459,0.4621,0.3205,7
7856,npp,1671,2148,0.87382572889328,-1.21386766433716,36.6526527404785,3670176,1671,1710,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-10-14 22:58:45.553153,-71.04485434877822,6.676863045958746,5.904852499215427,3.56345073816664e-30,10.0,6.61,1.0,7.25,1.6953,2.1998,2.6241,0.8023,0.4389,0.7011,7
8990,npp,896,1236,2.0467050075530997,-1.21567153930664,36.6536102294922,3670176,899,920,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-11-11 22:33:52.903399,97.91385916389466,40.27807369338705,34.89062103084741,2.3321865911711905e-24,6.0,-40.32,1.4276677814245327,-40.21,1.7115,2.3687,3.9685,0.7451,1.5394,1.525,7
9080,npp,1455,3541,2.86980962753296,-1.21534204483032,36.6559410095215,3670176,1460,2874,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-11-13 23:36:38.753658,-80.63554227727917,60.465149303719244,50.340700105334705,3.354342599905535e-32,16.0,60.59,2.4157378735459294,60.65,1.837,3.8454,5.0544,0.459,1.3611,1.3172,7
9116,npp,727,2849,1.18899607658386,-1.21396720409393,36.6556968688965,3670176,728,2296,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-11-14 23:17:50.267266,-81.08973279627267,40.793475834112876,35.31636317902411,2.006028262933824e-31,13.0,40.89,1.4276677814245327,40.96,2.1514,2.7751,4.464,0.636,0.6539,0.7562,7
9152,npp,15,2157,1.69526088237762,-1.21486663818359,36.6545715332031,3670176,15,1719,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-11-15 22:59:00.006633,-78.12843667028946,7.106289188881349,6.284353572955929,4.611732951819335e-31,10.0,7.13,1.0,7.25,1.6953,2.1998,2.6241,0.8023,1.2604,1.3601,7
9224,npp,1667,778,5.37470817565918,-1.21776592731476,36.6538162231445,3670176,1669,562,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-11-17 22:21:23.040698,99.34817685925132,54.70605098466592,46.234959085993054,5.824297530559654e-24,4.0,-54.77,2.0682789409984763,-54.84,2.1078,3.4505,4.5181,0.5115,2.6953,2.7491,7
9260,npp,959,104,2.17005443572998,-1.21428251266479,36.6580848693848,3670176,965,48,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-11-18 22:02:32.776241,98.87701926152747,68.57025669791113,55.45042862408961,1.487867938012163e-17,1.0,-68.6,3.3166247903554,-68.6,2.1991,3.8819,6.8611,0.4547,1.2488,0.9866,7
9962,npp,1428,1695,1.20088577270508,-1.2148334980011,36.6527633666992,3670176,1428,1284,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-12-07 22:46:28.644567,98.7705644880496,19.245971087403678,16.958274745484538,0.00037081275736375996,8.0,-19.3,1.0442604737599883,-18.97,1.4682,1.8441,2.3473,0.9571,1.149,1.1493,7
10025,npp,6,323,0.648372650146484,-1.21886301040649,36.6554794311523,3670176,7,175,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-12-09 22:08:49.777811,99.08137163276751,64.72899038359942,53.146558692200436,1.7559531207947783e-18,2.0,-64.82,2.8345692104261015,-64.73,2.3304,4.0469,5.6539,0.4361,0.5659,0.2828,7
10079,npp,1267,3312,2.53243207931519,-1.2161101102829,36.656982421875,3670176,1269,2660,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-12-10 23:30:24.054776,-81.41405020877775,55.10997657052344,46.54013176541828,2.4457053651916817e-16,15.0,55.19,2.0682789409984763,55.33,2.1168,2.9809,5.2315,0.5921,1.5481,1.4994,7
10142,npp,2893,1922,0.939139306545258,-1.21659803390503,36.652759552002,3670176,2893,1494,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-12-12 22:52:43.397130,95.00447926264798,6.480483911003941,5.731875041483545,1.2747688789967396e-30,9.0,-6.5,1.0,-6.21,1.4968,1.7649,2.644,1.0,0.9391,0.9391,7
10187,npp,2180,1233,0.950088083744049,-1.21822106838226,36.6510314941406,3670176,2181,917,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-12-13 22:33:54.845059,98.82730281619673,40.359011030697225,34.961897101730436,1.113384114245763e-32,6.0,-40.43,1.4276677814245327,-40.21,1.7115,2.3687,3.9685,0.7451,0.7712,0.7079,7
10223,npp,1468,547,5.63631963729858,-1.21765375137329,36.6529235839844,3670176,1466,340,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-12-14 22:15:04.514501,98.81942098691506,60.226519220618016,50.18072441323029,2.2183324544436477e-31,3.0,-60.32,2.4157378735459294,-60.17,2.6481,3.7809,5.6132,0.4668,2.5329,2.631,7
10268,npp,2731,3538,1.84779465198517,-1.21820914745331,36.6569709777832,3670176,2730,2871,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-12-15 23:36:38.789370,-80.8082498283684,60.437593119325285,50.32973547642664,1.8863013178191028e-31,16.0,60.52,2.4157378735459294,60.65,1.837,3.8454,5.0544,0.459,0.938,0.8481,7
10412,npp,2928,770,4.9671835899353,-1.21482038497925,36.653636932373,3670176,2932,555,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-12-19 22:21:19.210731,98.66678798371512,54.86180867551522,46.35486916239824,1.0691343717836098e-12,4.0,-54.97,2.0682789409984763,-54.84,2.1078,3.4505,4.5181,0.5115,2.4982,2.5407,7
10457,npp,2218,95,9.64689636230469,-1.21515202522278,36.6541213989258,3670176,2217,42,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-12-20 22:02:30.659041,99.07375677162526,68.65694604586676,55.50621652176233,3.300893752835323e-05,1.0,-68.75,3.3985290935932855,-68.6,2.1991,3.8819,6.8611,0.4547,3.4612,4.386,7
10475,npp,1120,3765,3.95091867446899,-1.21674346923828,36.6535987854004,3670176,1125,3037,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-12-20 23:42:53.482472,-80.7629776543781,64.91646559456356,53.27179411275581,1.9958742698401015e-16,17.0,65.0,2.898275349237888,65.08,2.7628,3.7199,5.0906,0.4745,1.8446,1.8745,7
10511,npp,404,3077,2.31657147407532,-1.2175817489624,36.6560363769531,3670176,405,2470,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2012-12-21 23:24:04.928321,-80.96621606817185,48.53476508959211,41.53871499880693,1.916832017207689e-09,14.0,48.62,1.7549928774784245,48.83,2.0652,2.7308,3.5069,0.6463,1.5289,1.4972,7
11105,npp,2811,89,1.029629707336426,-1.21462047100067,36.6518898010254,3670176,2810,39,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2013-01-05 22:02:24.626215,99.07963088100936,68.75274106117739,55.560009004971796,0.00011594698589408388,1.0,-68.85,3.3985290935932855,-68.6,2.1991,3.8819,6.8611,0.4547,0.9256,0.4681,7
11240,npp,2615,1685,1.89949333667755,-1.21372044086456,36.6546516418457,3670176,2616,1275,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2013-01-08 22:46:18.287288,98.85140628310606,19.772553374929846,17.418297321658695,1.3007001216050775e-18,8.0,-19.84,1.0837787002826917,-18.97,1.4682,1.8441,2.3473,0.9571,1.816,1.8179,7
11285,npp,1899,993,8.84518909454346,-1.21385526657104,36.6566276550293,3670176,1899,731,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2013-01-09 22:27:27.975819,98.43364727277198,48.58289702433435,41.57382327844127,1.043584083702641e-25,5.0,-48.67,1.7549928774784245,-48.22,2.3104,3.0936,5.1172,0.5705,5.0422,5.0462,7
11321,npp,1186,313,4.04689741134644,-1.21658492088318,36.6570701599121,3670176,1189,167,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2013-01-10 22:08:39.443725,99.31410530599189,64.91345799389356,53.26393867449532,5.205519280523652e-31,2.0,-65.01,2.898275349237888,-64.73,2.3304,4.0469,5.6539,0.4361,1.7649,1.7649,7
11339,npp,89,3986,3.32254385948181,-1.21324813365936,36.6522674560547,3670176,89,3161,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2013-01-10 23:49:02.268469,-81.07832527216891,68.65222889191669,55.50972228659181,1.4354668166280917e-25,18.0,68.74,3.5496478698597698,69.02,2.5013,3.9441,5.6433,0.4475,1.5898,1.4868,7
11519,npp,2636,535,0.804523169994354,-1.21926784515381,36.6509666442871,3670176,2634,331,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2013-01-15 22:14:52.455375,99.05307171903577,60.48272440894714,50.35560614691531,5.301484621183915e-25,3.0,-60.58,2.4157378735459294,-60.17,2.6481,3.7809,5.6132,0.4668,0.5328,0.3755,7
11618,npp,140,2835,2.09313917160034,-1.21449983119965,36.6552734375,3670176,140,2284,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2013-01-17 23:17:39.964588,-80.29449081134752,40.281724217528094,34.898296283498375,5.867107512295818e-22,13.0,40.36,1.4276677814245327,40.96,2.1514,2.7751,4.464,0.636,1.2872,1.3312,7
11654,npp,2511,2144,1.51733684539795,-1.21498823165894,36.655387878418,3670176,2511,1706,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2013-01-18 22:58:51.413779,-72.57034648753351,6.447153647218317,5.702249414436898,1.820871938508492e-15,10.0,6.38,1.0,7.25,1.6953,2.1998,2.6241,0.8023,1.0824,1.2174,7
11708,npp,1811,1455,1.58390963077545,-1.2136138677597,36.6515274047852,3670176,1812,1092,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2013-01-19 22:40:04.643576,97.4579653623973,31.165892945715562,27.254831071467375,2.2183700500714592e-08,7.0,-31.22,1.2365102219381485,-30.61,1.7706,2.357,3.3762,0.7488,1.1397,1.186,7
11798,npp,2392,3759,3.95114922523499,-1.21642184257507,36.6532287597656,3670176,2392,3032,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2013-01-21 23:42:52.139729,-81.16455725553975,64.8083646590276,53.2013698903912,0.00013745090324089956,17.0,64.89,2.898275349237888,65.08,2.7628,3.7199,5.0906,0.4745,1.8447,1.8746,7
12347,npp,2647,1466,1.41870307922363,-1.21743059158325,36.6575622558594,3670176,2647,1099,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2013-02-04 22:40:25.065443,99.04414308787742,30.6434668897993,26.806995540881495,6.412391439814512e-05,7.0,-30.73,1.184412938166907,-30.61,1.7706,2.357,3.3762,0.7488,0.9727,1.0623,7
12482,npp,2506,3080,2.40651774406433,-1.21558380126953,36.6561584472656,3670176,2506,2472,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2013-02-07 23:24:23.967656,-80.57712075976723,48.63182235629401,41.6095296274569,4.333244310892294e-20,14.0,48.71,1.7549928774784245,48.83,2.0652,2.7308,3.5069,0.6463,1.5802,1.5553,7
12527,npp,1803,2385,0.84419173002243,-1.21479773521423,36.6518516540527,3670176,1803,1929,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2013-02-08 23:05:35.396736,-80.11113391212454,19.895721941883036,17.52444769312424,3.0176173720760234e-27,11.0,19.93,1.0837787002826917,20.09,1.6995,2.2165,3.5232,0.7963,0.4987,0.6722,7
12554,npp,1101,1697,1.70590150356293,-1.21423411369324,36.6549110412598,3670176,1101,1285,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2013-02-09 22:46:46.824884,96.9831066418188,19.158429268762717,16.880537915276793,8.363938741322312e-33,8.0,-19.19,1.0442604737599883,-18.97,1.4682,1.8441,2.3473,0.9571,1.6326,1.6326,7
12680,npp,961,3314,4.12897825241089,-1.21729588508606,36.6514015197754,3670176,964,2662,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2013-02-12 23:30:47.482041,-81.29194776001619,55.170423288655606,46.57789443367347,1.391741927509025e-32,15.0,55.24,2.0682789409984763,55.33,2.1168,2.9809,5.2315,0.5921,2.32,2.4446,7
12716,npp,257,2619,2.25563216209412,-1.21506345272064,36.6566619873047,3670176,258,2114,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2013-02-13 23:11:58.905124,-81.08083358393237,31.380600046451068,27.434796355823483,1.643565114631188e-30,12.0,31.44,1.2365102219381485,31.395,1.6882,2.5601,3.1971,0.6894,1.5187,1.555,7
12752,npp,2627,1928,3.6878809928894,-1.2190762758255,36.6510887145996,3670176,2627,1500,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2013-02-14 22:53:10.322271,100.20386229574765,6.116994386158246,5.410036910299356,1.1550747663770096e-26,9.0,-6.15,1.0,-6.21,1.4968,1.7649,2.644,1.0,3.6879,3.6879,7
12797,npp,1925,1240,2.86287689208984,-1.21409523487091,36.6525993347168,3670176,1926,923,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2013-02-15 22:34:21.736899,98.84588717017517,40.09206057772191,34.73703879119095,3.358461700221175e-21,6.0,-40.17,1.4276677814245327,-40.21,1.7115,2.3687,3.9685,0.7451,2.111,2.1331,7
12833,npp,1226,556,1.38181412220001,-1.21922838687897,36.656494140625,3670176,1225,347,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2013-02-16 22:15:33.150635,99.04191697267814,60.03231159455877,50.038434472865205,1.528977929660852e-14,3.0,-60.12,2.3545700244418297,-60.17,2.6481,3.7809,5.6132,0.4668,0.746,0.645,7
12887,npp,2501,3544,4.91400671005249,-1.21462821960449,36.6568870544434,3670176,2503,2876,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2013-02-17 23:37:09.163532,-81.2452229064327,60.58030625246597,50.418452736511995,1.031113364746921e-17,16.0,60.65,2.4157378735459294,60.65,1.837,3.8454,5.0544,0.459,2.2073,2.2554,7
12932,npp,1782,2853,1.19722592830658,-1.21959257125854,36.6551055908203,3670176,1782,2300,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2013-02-18 23:18:20.572464,-80.9642141268398,40.968426558653114,35.458788887659466,8.695592634949396e-11,13.0,41.04,1.4276677814245327,40.96,2.1514,2.7751,4.464,0.636,0.6597,0.7614,7
12968,npp,1078,2162,2.6961944103241,-1.21547400951385,36.651668548584,3670176,1078,1724,196611,3866787,1405,ken_nairobi_5_15,-1.21666667,36.65416667,5,15,ken_nairobi,2013-02-19 22:59:31.975783,-78.39349471010746,7.395906269528579,6.539895538018814,0.0005161591916551468,10.0,7.42,1.0,7.25,1.6953,2.1998,2.6241,0.8023,2.2613,2.1631,7
