lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.896,0.884,0.924
2,0.776,0.781,0.816
3,0.674,0.686,0.701
4,0.588,0.6,0.587
5,0.51,0.521,0.476
6,0.446,0.451,0.376
7,0.392,0.387,0.291
8,0.342,0.331,0.216
9,0.294,0.282,0.152
10,0.251,0.239,0.097
11,0.214,0.202,0.053
12,0.181,0.17,0.017
13,0.15,0.144,-0.014
14,0.123,0.122,-0.039
15,0.102,0.105,-0.057
16,0.085,0.091,-0.069
17,0.07,0.081,-0.076
18,0.06,0.073,-0.075
19,0.053,0.069,-0.068
20,0.05,0.066,-0.053
21,0.049,0.066,-0.03
22,0.054,0.066,0.004
23,0.063,0.068,0.048
24,0.072,0.07,0.098
25,0.084,0.072,0.156
26,0.095,0.074,0.215
27,0.099,0.074,0.265
28,0.091,0.074,0.297
29,0.088,0.074,0.31
30,0.089,0.073,0.305
31,0.09,0.071,0.28
32,0.083,0.069,0.237
33,0.073,0.066,0.182
34,0.065,0.061,0.125
35,0.054,0.056,0.07
36,0.043,0.05,0.018
37,0.032,0.043,-0.029
38,0.023,0.035,-0.067
39,0.015,0.026,-0.097
40,0.007,0.017,-0.122
41,-0.001,0.008,-0.141
42,-0.008,-0.0,-0.156
43,-0.013,-0.008,-0.165
44,-0.018,-0.015,-0.17
45,-0.022,-0.02,-0.171
46,-0.025,-0.024,-0.169
47,-0.026,-0.027,-0.161
48,-0.027,-0.028,-0.15
49,-0.027,-0.027,-0.131
50,-0.026,-0.026,-0.106
51,-0.025,-0.025,-0.074
52,-0.024,-0.023,-0.035
53,-0.023,-0.021,0.012
54,-0.025,-0.018,0.065
55,-0.03,-0.015,0.117
56,-0.028,-0.013,0.171
57,-0.023,-0.01,0.221
58,-0.016,-0.008,0.259
59,-0.006,-0.007,0.277
60,0.008,-0.007,0.272
61,0.012,-0.008,0.244
62,0.016,-0.01,0.207
63,0.015,-0.013,0.157
64,0.006,-0.015,0.098
65,-0.003,-0.018,0.04
66,-0.01,-0.021,-0.012
67,-0.017,-0.024,-0.058
68,-0.026,-0.027,-0.097
69,-0.033,-0.029,-0.128
70,-0.038,-0.03,-0.151
71,-0.04,-0.03,-0.166
72,-0.042,-0.029,-0.176
73,-0.042,-0.027,-0.181
74,-0.041,-0.024,-0.181
75,-0.039,-0.02,-0.178
76,-0.036,-0.016,-0.171
77,-0.034,-0.011,-0.16
78,-0.031,-0.006,-0.143
79,-0.024,-0.001,-0.118
80,-0.012,0.005,-0.082
81,0.005,0.011,-0.037
82,0.026,0.016,0.018
83,0.045,0.022,0.077
84,0.059,0.028,0.138
85,0.067,0.033,0.198
86,0.066,0.037,0.25
87,0.059,0.04,0.289
88,0.054,0.041,0.313
89,0.059,0.041,0.32
90,0.059,0.04,0.305
91,0.049,0.037,0.263
92,0.032,0.033,0.203
93,0.015,0.026,0.137
94,0.005,0.019,0.075
95,-0.005,0.011,0.017
96,-0.013,0.003,-0.033
97,-0.019,-0.004,-0.075
98,-0.024,-0.011,-0.108
99,-0.027,-0.018,-0.133
100,-0.029,-0.024,-0.151
101,-0.031,-0.03,-0.165
102,-0.033,-0.035,-0.175
103,-0.037,-0.039,-0.181
104,-0.041,-0.043,-0.184
105,-0.045,-0.045,-0.183
106,-0.049,-0.046,-0.179
107,-0.053,-0.046,-0.169
108,-0.054,-0.045,-0.152
109,-0.053,-0.044,-0.127
110,-0.049,-0.043,-0.093
111,-0.043,-0.042,-0.051
112,-0.035,-0.04,0.002
113,-0.032,-0.038,0.058
114,-0.024,-0.036,0.118
115,-0.013,-0.034,0.177
116,-0.003,-0.032,0.231
117,0.001,-0.031,0.27
118,-0.019,-0.029,0.275
119,-0.04,-0.028,0.253
120,-0.049,-0.027,0.221
121,-0.046,-0.025,0.184
122,-0.039,-0.023,0.138
123,-0.027,-0.02,0.09
124,-0.016,-0.017,0.044
125,-0.009,-0.013,0.002
126,-0.004,-0.01,-0.035
127,0.001,-0.006,-0.065
128,0.007,-0.001,-0.088
129,0.013,0.005,-0.103
130,0.019,0.014,-0.114
131,0.026,0.024,-0.119
132,0.033,0.036,-0.121
133,0.041,0.049,-0.119
134,0.05,0.064,-0.112
135,0.062,0.079,-0.101
136,0.074,0.095,-0.085
137,0.088,0.111,-0.065
138,0.102,0.126,-0.038
139,0.118,0.14,-0.005
140,0.135,0.152,0.035
141,0.153,0.163,0.082
142,0.173,0.17,0.137
143,0.188,0.175,0.195
144,0.197,0.178,0.251
145,0.2,0.179,0.301
146,0.203,0.178,0.339
147,0.209,0.175,0.366
148,0.216,0.17,0.378
149,0.223,0.163,0.37
150,0.204,0.154,0.332
151,0.172,0.143,0.275
152,0.137,0.131,0.209
153,0.106,0.117,0.14
154,0.08,0.103,0.076
155,0.061,0.09,0.021
156,0.048,0.077,-0.025
157,0.035,0.065,-0.061
158,0.027,0.055,-0.088
159,0.023,0.047,-0.106
160,0.022,0.042,-0.117
161,0.023,0.04,-0.122
162,0.027,0.041,-0.121
163,0.034,0.046,-0.116
164,0.043,0.053,-0.105
165,0.055,0.064,-0.09
166,0.069,0.078,-0.069
167,0.085,0.093,-0.042
168,0.101,0.11,-0.01
169,0.119,0.128,0.029
170,0.137,0.146,0.076
171,0.161,0.163,0.133
172,0.184,0.18,0.195
173,0.208,0.196,0.259
174,0.228,0.209,0.318
175,0.243,0.218,0.368
176,0.25,0.224,0.4
177,0.253,0.226,0.412
178,0.25,0.226,0.403
179,0.249,0.222,0.379
180,0.243,0.216,0.34
181,0.234,0.207,0.289
182,0.213,0.196,0.229
183,0.186,0.182,0.17
184,0.162,0.166,0.116
185,0.138,0.148,0.067
186,0.116,0.129,0.026
187,0.097,0.11,-0.008
188,0.08,0.091,-0.036
189,0.063,0.073,-0.06
190,0.048,0.057,-0.079
191,0.033,0.043,-0.093
192,0.02,0.032,-0.103
193,0.009,0.023,-0.109
194,0.001,0.017,-0.11
195,-0.006,0.013,-0.105
196,-0.009,0.012,-0.095
197,-0.009,0.014,-0.077
198,-0.003,0.017,-0.05
199,0.008,0.022,-0.015
200,0.018,0.028,0.027
201,0.027,0.035,0.074
202,0.04,0.042,0.127
203,0.055,0.048,0.184
204,0.061,0.055,0.232
205,0.073,0.06,0.275
206,0.095,0.065,0.307
207,0.112,0.068,0.318
208,0.112,0.07,0.302
209,0.11,0.07,0.266
210,0.098,0.068,0.21
211,0.084,0.064,0.151
212,0.067,0.058,0.09
213,0.049,0.051,0.031
214,0.032,0.043,-0.02
215,0.021,0.035,-0.061
216,0.012,0.028,-0.094
217,0.003,0.02,-0.121
218,-0.004,0.013,-0.141
219,-0.009,0.006,-0.155
220,-0.014,0.0,-0.164
221,-0.017,-0.004,-0.168
222,-0.019,-0.006,-0.167
223,-0.019,-0.007,-0.162
224,-0.018,-0.007,-0.153
225,-0.019,-0.005,-0.14
226,-0.017,-0.002,-0.122
227,-0.013,0.002,-0.096
228,-0.008,0.007,-0.064
229,-0.0,0.012,-0.023
230,0.01,0.018,0.029
231,0.027,0.024,0.091
232,0.048,0.029,0.157
233,0.07,0.033,0.223
234,0.08,0.036,0.276
235,0.076,0.038,0.309
236,0.069,0.039,0.322
237,0.05,0.038,0.307
238,0.038,0.036,0.277
239,0.028,0.032,0.233
240,0.026,0.028,0.182
241,0.022,0.024,0.124
242,0.016,0.018,0.067
243,0.004,0.012,0.012
244,-0.006,0.005,-0.036
245,-0.013,-0.001,-0.075
246,-0.018,-0.006,-0.105
247,-0.02,-0.011,-0.128
248,-0.021,-0.014,-0.143
249,-0.02,-0.016,-0.153
250,-0.019,-0.018,-0.158
251,-0.02,-0.017,-0.16
252,-0.019,-0.016,-0.158
253,-0.016,-0.012,-0.152
254,-0.014,-0.007,-0.142
255,-0.012,-0.001,-0.127
256,-0.006,0.007,-0.104
257,0.001,0.016,-0.074
258,0.014,0.024,-0.033
259,0.03,0.032,0.016
260,0.044,0.039,0.069
261,0.055,0.046,0.128
262,0.063,0.052,0.185
263,0.068,0.057,0.235
264,0.076,0.062,0.276
265,0.088,0.066,0.307
266,0.098,0.069,0.319
267,0.092,0.071,0.303
268,0.078,0.071,0.261
269,0.067,0.07,0.21
270,0.062,0.068,0.155
271,0.058,0.066,0.099
272,0.055,0.062,0.048
273,0.054,0.058,0.005
274,0.05,0.053,-0.032
275,0.043,0.048,-0.064
276,0.036,0.043,-0.09
277,0.029,0.037,-0.11
278,0.024,0.031,-0.123
279,0.02,0.026,-0.131
280,0.017,0.02,-0.136
281,0.013,0.016,-0.139
282,0.01,0.012,-0.138
283,0.008,0.009,-0.133
284,0.006,0.006,-0.125
285,0.003,0.004,-0.112
286,0.0,0.002,-0.094
287,-0.003,0.001,-0.069
288,-0.003,-0.001,-0.037
289,-0.002,-0.002,0.002
290,-0.002,-0.003,0.048
291,-0.001,-0.005,0.099
292,0.002,-0.007,0.152
293,0.003,-0.009,0.199
294,-0.003,-0.011,0.231
295,-0.01,-0.013,0.245
296,-0.013,-0.015,0.244
297,-0.016,-0.017,0.223
298,-0.019,-0.018,0.189
299,-0.019,-0.019,0.145
300,-0.021,-0.021,0.097
301,-0.021,-0.022,0.051
302,-0.023,-0.024,0.009
303,-0.027,-0.026,-0.03
304,-0.029,-0.028,-0.062
305,-0.029,-0.028,-0.088
306,-0.029,-0.027,-0.107
307,-0.027,-0.024,-0.121
308,-0.023,-0.021,-0.13
309,-0.019,-0.016,-0.134
310,-0.012,-0.01,-0.134
311,-0.007,-0.004,-0.132
312,-0.002,0.003,-0.127
313,0.003,0.011,-0.118
314,0.009,0.018,-0.104
315,0.016,0.026,-0.086
316,0.022,0.034,-0.061
317,0.031,0.04,-0.03
318,0.038,0.047,0.009
319,0.042,0.052,0.053
320,0.048,0.056,0.103
321,0.055,0.059,0.155
322,0.066,0.062,0.207
323,0.088,0.063,0.261
324,0.101,0.062,0.3
325,0.102,0.06,0.31
326,0.096,0.056,0.295
327,0.075,0.05,0.257
328,0.048,0.043,0.201
329,0.027,0.034,0.141
330,0.016,0.025,0.085
331,0.009,0.015,0.032
332,0.001,0.006,-0.013
333,-0.008,-0.003,-0.052
334,-0.014,-0.01,-0.082
335,-0.019,-0.016,-0.105
336,-0.021,-0.02,-0.121
337,-0.024,-0.022,-0.132
338,-0.027,-0.021,-0.14
339,-0.03,-0.018,-0.145
340,-0.029,-0.012,-0.145
341,-0.026,-0.003,-0.141
342,-0.021,0.008,-0.133
343,-0.014,0.02,-0.119
344,-0.002,0.034,-0.099
345,0.015,0.049,-0.07
346,0.036,0.064,-0.034
347,0.063,0.08,0.011
348,0.094,0.095,0.066
349,0.121,0.109,0.124
350,0.15,0.12,0.185
351,0.169,0.129,0.244
352,0.182,0.135,0.297
353,0.188,0.139,0.337
354,0.187,0.14,0.358
355,0.178,0.14,0.351
356,0.17,0.137,0.325
357,0.158,0.132,0.28
358,0.138,0.125,0.221
359,0.112,0.116,0.155
360,0.087,0.104,0.092
361,0.066,0.089,0.035
362,0.044,0.073,-0.015
363,0.024,0.056,-0.056
364,0.009,0.038,-0.086
365,-0.002,0.02,-0.109
366,-0.013,0.003,-0.125
367,-0.021,-0.012,-0.137
368,-0.029,-0.026,-0.145
369,-0.036,-0.038,-0.149
370,-0.041,-0.046,-0.15
371,-0.045,-0.052,-0.147
372,-0.048,-0.055,-0.142
373,-0.052,-0.055,-0.133
374,-0.054,-0.054,-0.119
375,-0.055,-0.05,-0.101
376,-0.054,-0.045,-0.076
377,-0.052,-0.04,-0.046
378,-0.05,-0.033,-0.009
379,-0.045,-0.026,0.034
380,-0.042,-0.019,0.078
381,-0.034,-0.013,0.124
382,-0.014,-0.006,0.17
383,0.012,-0.001,0.211
384,0.031,0.004,0.229
385,0.033,0.008,0.218
386,0.029,0.01,0.184
387,0.024,0.011,0.138
388,0.02,0.011,0.087
389,0.011,0.01,0.032
390,0.004,0.006,-0.017
391,-0.002,0.002,-0.06
392,-0.01,-0.003,-0.095
393,-0.019,-0.009,-0.124
394,-0.025,-0.016,-0.145
395,-0.03,-0.022,-0.158
396,-0.033,-0.028,-0.165
397,-0.033,-0.033,-0.167
398,-0.033,-0.036,-0.165
399,-0.031,-0.036,-0.159
400,-0.03,-0.033,-0.15
