gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2408,2410,2.0946791172027597,-1.39879679679871,36.6677322387695,3670144,2408,1950,196611,3866755,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-04-10 23:06:35.081311,-81.0907756164446,21.209564390975395,18.671811745753907,0.043693097430581265,11.0,21.24,1.0837787002826917,20.4,0.4499,0.6059,1.3572,1.1594,2.0762,2.4286,1.3375313358798113,7
1277,npp,633,1947,1.94169723987579,-1.39984834194183,36.6690902709961,3670144,633,1517,196611,3866755,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-05-02 22:53:49.471574,95.93534171133713,5.03395859716525,4.453364493557574,0.02682283878721427,9.0,-5.05,1.0,-5.86,0.3454,0.7024,1.5954,1.0,1.9417,1.9417,1.2719017800414907,7
1790,npp,1350,345,0.253818184137344,-1.39952290058136,36.6667251586914,3670176,1351,189,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-05-15 22:09:44.433602,99.19617057958618,64.36225319512077,52.91363372635474,6.505216323636169e-17,2.0,-64.42,2.7445598364131496,-64.6,0.7275,1.2536,3.9724,0.5603,0.3382,0.1422,0.1422,7
1808,npp,255,4020,0.2185287326574326,-1.4018337726593,36.6705551147461,3670176,261,3177,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-05-15 23:50:07.258389,-80.97336102098228,69.13056873089225,55.77737455802113,1.639796446322407e-05,18.0,69.26,3.5496478698597698,69.07,0.8037,1.3855,4.7697,0.507,0.3737,0.1108,0.1108,7
1889,npp,1883,2634,0.36740534007549297,-1.40317809581757,36.6694068908691,3670176,1882,2124,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-05-17 23:12:26.611600,-80.42396084205194,32.04401563509356,28.00145149711041,9.298905434646148e-20,12.0,32.11,1.2365102219381485,31.6,0.3677,0.653,3.2326,1.0756,0.4714,0.3952,0.3952,7
1925,npp,1145,1942,0.1033843290060759,-1.39979004859924,36.667652130127,3670176,1145,1513,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-05-18 22:53:36.287555,97.20372809545177,5.303456548402941,4.69137757839729,1.301165719426579e-25,9.0,-5.34,1.0,-5.86,0.3454,0.7024,1.5954,1.0,0.1034,0.1034,0.1034,7
2051,npp,964,3557,0.239902839064598,-1.40256869792938,36.6642227172852,3670176,966,2887,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-05-21 23:37:29.912731,-81.09421882027111,60.82055644948205,50.587993657765814,2.295233058536953e-31,16.0,60.93,2.5331140255951103,60.8,0.4914,1.0825,2.5943,0.6489,0.3698,0.1557,0.1557,7
2123,npp,2590,2171,0.378244906663895,-1.39971613883972,36.6633911132812,3670176,2590,1732,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-05-23 22:59:47.449386,-77.17746978112038,7.943223407946456,7.0237244132282886,7.679077213804481e-31,10.0,7.94,1.0,7.855,0.4207,0.6364,2.2791,1.1038,0.4443,0.4175,0.4175,7
2249,npp,417,117,0.872025072574615,-1.39949011802673,36.664794921875,3670176,421,54,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-05-26 22:03:18.231843,99.48130014030143,68.34316915342153,55.31942240166091,5.45156212419054e-18,1.0,-68.39,3.3166247903554,-68.49,0.9314,1.4792,2.8143,0.4749,0.5194,0.4141,0.4141,7
2546,npp,2367,2626,4.77901029586792,-1.40047788619995,36.666690826416,3670144,2366,2119,196611,3866755,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-06-02 23:12:09.847909,-79.74280586815492,31.690762431638486,27.698967863171763,0.08497482341760025,12.0,31.76,1.2365102219381485,31.6,0.3677,0.653,3.2326,1.0756,4.0392,5.1405,3.018577487699489,7
2762,npp,7,2164,1.059217691421509,-1.39859747886658,36.665096282959,3670144,7,1726,196611,3866755,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-06-08 22:59:30.778693,-78.83574402898155,7.508988641708708,6.6398231071092635,0.04036031900492976,10.0,7.54,1.0,7.855,0.4207,0.6364,2.2791,1.1038,1.1253,1.1691,0.16125478119543457,7
2834,npp,1619,785,0.670759797096252,-1.40181314945221,36.6687622070312,3670144,1621,569,196611,3866755,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-06-10 22:21:50.151419,99.30548284925673,54.531001770743615,46.10303691887919,0.0060557663884374755,4.0,-54.59,1.9513309067639726,-54.59,0.5558,0.9319,2.3336,0.7537,0.5686,0.5056,0.354380303246894,7
3005,npp,3033,1011,0.456750869750977,-1.40196204185486,36.6670227050781,3670176,3033,743,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-06-15 22:27:59.619106,98.72856769505454,48.064020310293714,41.159892997547516,2.5143875012604875e-20,5.0,-48.13,1.646109783506203,-47.93,0.5354,0.7902,2.3048,0.889,0.4999,0.406,0.406,7
3185,npp,2113,1926,0.1907724887132645,-1.4029186964035,36.6644058227539,3670176,2113,1498,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-06-19 22:53:01.193703,101.88244843282752,6.226926687221023,5.5070871084867585,3.2824565474940946e-33,9.0,-6.26,1.0,-5.86,0.3454,0.7024,1.5954,1.0,0.1908,0.1908,0.1908,7
3464,npp,282,3766,0.409160375595093,-1.39713799953461,36.6653861999512,3670176,282,3037,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-06-27 23:43:03.707448,-81.55726467709226,64.91359780849841,53.258821430777054,2.6677234843996603e-15,17.0,65.02,2.898275349237888,65.26,0.5711,1.0963,4.1353,0.6408,0.4654,0.2622,0.2622,7
3500,npp,2643,3078,0.275089710950851,-1.40021443367004,36.6658096313477,3670176,2645,2471,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-06-28 23:24:15.167281,-81.84435590371946,48.567138531664234,41.55591271627768,4.2222961014384563e-07,14.0,48.65,1.7549928774784245,48.98,0.4813,0.8044,1.5479,0.8733,0.4008,0.2402,0.2402,7
3545,npp,1915,2383,0.648117423057556,-1.39794313907623,36.6689529418945,3670144,1915,1927,196611,3866755,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-06-29 23:05:24.846685,-78.79946004215714,19.7990973075733,17.439606318659518,0.006949566498051466,11.0,19.82,1.0837787002826917,20.4,0.4499,0.6059,1.3572,1.1594,0.7414,0.7514,0.5778610503457603,7
3572,npp,1205,1695,1.081291913986206,-1.39887368679047,36.6668815612793,3670144,1205,1284,196611,3866755,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-06-30 22:46:36.308685,97.05664236301232,19.24110226849182,16.95228298334829,0.03699664356969464,8.0,-19.3,1.0442604737599883,-18.725,0.4205,0.6504,2.1479,1.0801,1.1151,1.1679,0.2440497616265357,7
3599,npp,480,1005,2.39625453948975,-1.39872133731842,36.6658248901367,3670144,483,740,196611,3866755,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-07-01 22:27:43.993510,97.6204531724437,48.30070549478075,41.346391021059524,0.0878237710724384,5.0,-48.31,1.7549928774784245,-47.93,0.5354,0.7902,2.3048,0.889,1.6176,2.1302,-0.06286412721694479,7
3635,npp,2846,327,3.96694326400757,-1.40308082103729,36.668830871582,3670144,2843,177,196611,3866755,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-07-02 22:08:55.459565,98.60034469221846,64.72038505475096,53.13254682460507,0.16892928551460581,2.0,-64.75,2.8345692104261015,-64.6,0.7275,1.2536,3.9724,0.5603,1.6597,2.2228,-1.995565387577122,7
3662,npp,1752,3998,6.02870225906372,-1.40211498737335,36.667781829834,3670144,1752,3167,196611,3866755,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-07-02 23:49:20.064229,-80.96043006897432,68.79817584253975,55.5809394977738,0.12217464312726899,18.0,68.92,3.5496478698597698,69.07,0.8037,1.3855,4.7697,0.507,2.0105,3.0565,0.005653699208072016,7
3698,npp,1056,3311,6.04808330535889,-1.39983522891998,36.6662750244141,3670144,1060,2659,196611,3866755,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-07-03 23:30:30.750816,-80.57579135558423,55.053076791882035,46.490713771826876,0.22438921879716725,15.0,55.16,2.0682789409984763,55.42,0.5803,0.8519,3.103,0.8246,3.2148,4.9871,-0.6161659525905581,7
3734,npp,344,2615,4.73363542556763,-1.3999148607254,36.6664924621582,3670144,344,2111,196611,3866755,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-07-04 23:11:42.212881,-80.94297578698955,31.187151293143106,27.26955752340015,0.1633064347112381,12.0,31.26,1.2365102219381485,31.6,0.3677,0.653,3.2326,1.0756,4.0025,5.0917,1.0137438915847543,7
3905,npp,2539,3541,1.096871256828308,-1.39843130111694,36.6674957275391,3670144,2538,2874,196611,3866755,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-07-08 23:36:49.093001,-81.0968555636549,60.47898434763005,50.35039649694384,0.03943170775094194,16.0,60.59,2.4157378735459294,60.8,0.4914,1.0825,2.5943,0.6489,0.7084,0.7117,-0.27295669018204827,7
4103,npp,2044,106,0.749342381954193,-1.39740920066833,36.668270111084,3670176,2042,48,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-07-13 22:02:42.795825,99.0112227155522,68.54439705029095,55.43391488215993,1.472226321190389e-14,1.0,-68.57,3.3166247903554,-68.49,0.9314,1.4792,2.8143,0.4749,0.4824,0.3558,0.3558,7
4157,npp,235,3083,0.400779902935028,-1.39966225624084,36.6656036376953,3670176,234,2474,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-07-14 23:24:17.070635,-80.97930847959879,48.70209829180058,41.664419512904296,3.199574671581599e-11,14.0,48.8,1.7549928774784245,48.98,0.4813,0.8044,1.5479,0.8733,0.4725,0.35,0.35,7
4193,npp,2594,2389,0.257044821977615,-1.39972639083862,36.6697311401367,3670176,2594,1932,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-07-15 23:05:28.521041,-81.36933622961085,20.067232950005835,17.674372173398947,1.9693575306480555e-18,11.0,20.14,1.0837787002826917,20.4,0.4499,0.6059,1.3572,1.1594,0.3806,0.298,0.298,7
4373,npp,1729,3317,0.256445422768593,-1.39998352527618,36.6652069091797,3670176,1732,2665,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-07-19 23:30:35.384212,-81.37831440038876,55.20870992318625,46.60888671243391,1.8045779064043713e-32,15.0,55.32,2.0682789409984763,55.42,0.5803,0.8519,3.103,0.8246,0.4146,0.2115,0.2115,7
4409,npp,999,2620,0.292930215597153,-1.39913749694824,36.6674842834473,3670176,999,2115,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-07-20 23:11:45.063533,-81.23452736040988,31.409560044176793,27.460875110230678,4.705999082168955e-33,12.0,31.49,1.2365102219381485,31.6,0.3677,0.653,3.2326,1.0756,0.4112,0.3151,0.3151,7
4445,npp,287,1928,0.301960527896881,-1.40264105796814,36.6630630493164,3670176,286,1500,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-07-21 22:52:54.742822,91.86610222979782,6.198318538031835,5.4822031738022865,5.354748856186726e-32,9.0,-6.15,1.0,-5.86,0.3454,0.7024,1.5954,1.0,0.302,0.302,0.302,7
4868,npp,178,2392,3.25346207618713,-1.40047192573547,36.6667938232422,3670144,178,1935,196611,3866755,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-07-31 23:05:29.589766,-81.33582888372155,20.220458098947635,17.8089896977869,0.12138786065718439,11.0,20.3,1.0837787002826917,20.4,0.4499,0.6059,1.3572,1.1594,3.1454,3.7721,0.7409005942342768,7
4904,npp,2537,1702,6.86376428604126,-1.40020263195038,36.6645622253418,3670144,2537,1290,196611,3866755,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-08-01 22:46:39.259940,98.4047950979846,18.894504578487485,16.651232731339253,0.2321173621858423,8.0,-18.92,1.0442604737599883,-18.725,0.4205,0.6504,2.1479,1.0801,6.6525,7.4135,1.6172531058177535,7
5039,npp,2364,3320,3.10301184654236,-1.4030886888504,36.6650352478027,3670144,2362,2668,196611,3866755,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-08-04 23:30:34.660101,-80.74804790070147,55.272776994117116,46.65876913139107,0.10401773667870302,15.0,55.39,2.0682789409984763,55.42,0.5803,0.8519,3.103,0.8246,1.7909,2.5587,-0.038746729043403594,7
5120,npp,935,1932,1.15131032466888,-1.40248453617096,36.6689949035645,3670144,935,1503,196611,3866755,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-08-06 22:52:55.784340,95.75675604337445,5.940098122146093,5.254288047935953,0.04560518531003544,9.0,-5.92,1.0,-5.86,0.3454,0.7024,1.5954,1.0,1.1513,1.1513,0.012484224985899184,7
5246,npp,776,3549,1.39245247840881,-1.39900708198547,36.6680564880371,3670144,776,2880,196611,3866755,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-08-09 23:36:51.196535,-81.14010679414346,60.6386480614083,50.465597943069206,0.009644875785669776,16.0,60.76,2.4157378735459294,60.8,0.4914,1.0825,2.5943,0.6489,0.8307,0.9035,0.6626559683816199,7
5318,npp,2401,2165,0.1803356669843197,-1.39745807647705,36.6703453063965,3670176,2401,1726,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-08-11 22:59:12.335733,-82.8892001355876,7.554258688135925,6.68054343452012,4.587482625650887e-05,10.0,7.59,1.0,7.855,0.4207,0.6364,2.2791,1.1038,0.2464,0.1991,0.1991,7
5354,npp,1688,1474,0.380808800458908,-1.40203404426575,36.6649513244629,3670176,1688,1105,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-08-12 22:40:22.015107,99.02212430172787,30.28814467947112,26.506003974985784,1.50453857704969e-12,7.0,-30.35,1.184412938166907,-30.3,0.4422,0.6197,1.7602,1.1336,0.5008,0.4317,0.4317,7
5390,npp,975,783,0.236697994172573,-1.39735352993011,36.6668319702148,3670176,973,567,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-08-13 22:21:31.693047,98.52014868194114,54.58535882880755,46.150455885304225,1.098959929017257e-19,4.0,-54.64,2.0682789409984763,-54.59,0.5558,0.9319,2.3336,0.7537,0.3663,0.1784,0.1784,7
5426,npp,266,109,0.556361645460129,-1.39681470394135,36.6675682067871,3670176,266,50,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-08-14 22:02:43.149569,99.2251117913851,68.47239728964776,55.400371169293244,7.973211759069383e-26,1.0,-68.52,3.3166247903554,-68.49,0.9314,1.4792,2.8143,0.4749,0.4242,0.2642,0.2642,7
5444,npp,2242,3779,0.355250403285027,-1.39983463287354,36.664421081543,3670176,2245,3045,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-08-14 23:43:07.753996,-81.21383726805485,65.12685348118033,53.402802123445234,3.1251042556571594e-17,17.0,65.26,3.0,65.26,0.5711,1.0963,4.1353,0.6408,0.4554,0.2276,0.2276,7
5723,npp,2273,2625,0.236968472599983,-1.39904141426086,36.6702995300293,3670176,2274,2118,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-08-21 23:11:43.659420,-81.26170491253896,31.611126664038004,27.634616510833585,1.17282283807988e-28,12.0,31.71,1.2365102219381485,31.6,0.3677,0.653,3.2326,1.0756,0.366,0.2549,0.2549,7
5750,npp,1558,1933,0.31510844826698303,-1.40226364135742,36.6696815490723,3670176,1558,1504,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-08-22 22:52:53.335742,98.7868067443905,5.860216840385916,5.1837667578070645,1.9644164916718864e-23,9.0,-5.86,1.0,-5.86,0.3454,0.7024,1.5954,1.0,0.3151,0.3151,0.3151,7
5777,npp,844,1243,0.545656859874725,-1.40217554569244,36.6642951965332,3670176,843,926,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-08-23 22:34:03.011361,98.71069064509996,39.993903175112706,34.661478624798264,1.8865153045234003e-16,6.0,-40.06,1.4276677814245327,-39.91,0.4536,0.7326,1.7109,0.9588,0.5715,0.5232,0.5232,7
6056,npp,2854,3779,14.2019319534302,-1.39893734455109,36.6694183349609,3670144,2855,3045,196611,3866755,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-08-30 23:43:03.544225,-81.13792992313643,65.13676835564131,53.4096545981194,0.15310631697351587,17.0,65.26,3.0,65.26,0.5711,1.0963,4.1353,0.6408,5.071,9.0999,5.276652975820469,7
6101,npp,2137,3089,4.97221422195435,-1.40011548995972,36.6661262512207,3670144,2137,2478,196611,3866755,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-08-31 23:24:13.227403,-81.01981726882877,48.87748394280375,41.80668041873331,0.21387071788126694,14.0,48.98,1.7549928774784245,48.98,0.4813,0.8044,1.5479,0.8733,3.0773,4.3421,-0.9985064613267065,7
6137,npp,1404,2393,4.20008897781372,-1.40182554721832,36.6695404052734,3670144,1404,1935,196611,3866755,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-09-01 23:05:22.911179,-79.26010737440345,20.28084906816133,17.862330411688898,0.16572570989944282,11.0,20.35,1.0837787002826917,20.4,0.4499,0.6059,1.3572,1.1594,4.0188,4.8696,0.7312317097309187,7
6182,npp,3045,1013,1.92463958263397,-1.39728915691376,36.6642951965332,3670144,3046,745,196611,3866755,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-09-03 22:27:44.058175,99.22485501143389,47.99972110082033,41.116176226441404,0.08399511109625993,5.0,-48.06,1.646109783506203,-47.93,0.5354,0.7902,2.3048,0.889,1.3916,1.7109,-0.3865579291849479,7
6803,npp,549,1011,0.2195115685462952,-1.39801490306854,36.6671905517578,3670176,550,743,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-09-19 22:27:36.392696,99.05798859708908,48.0755294190403,41.17336526371294,1.381755208605117e-26,5.0,-48.13,1.646109783506203,-47.93,0.5354,0.7902,2.3048,0.889,0.3558,0.1951,0.1951,7
6839,npp,2907,331,0.2117873802781105,-1.39950931072235,36.6675682067871,3670176,2906,179,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-09-20 22:08:46.083491,99.12364234640086,64.63037128117512,53.08123043046843,2.0914264781661618e-20,2.0,-64.67,2.8345692104261015,-64.6,0.7275,1.2536,3.9724,0.5603,0.3349,0.1187,0.1187,7
6866,npp,1812,4005,0.889663994312286,-1.3982185125351,36.6702575683594,3670176,1815,3170,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-09-20 23:49:10.688442,-81.17656909365499,68.89857624487588,55.6443778847113,3.71194358022789e-27,18.0,69.03,3.5496478698597698,69.07,0.8037,1.3855,4.7697,0.507,0.5627,0.451,0.451,7
6902,npp,1093,3317,0.5803089439868929,-1.39938294887543,36.6683387756348,3670176,1094,2664,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-09-21 23:30:20.376055,-81.23281426673395,55.20634528569245,46.60765476680059,7.38916751971868e-22,15.0,55.32,2.0682789409984763,55.42,0.5803,0.8519,3.103,0.8246,0.5711,0.4785,0.4785,7
6938,npp,373,2619,0.367955714464188,-1.39859366416931,36.6653442382812,3670176,374,2114,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-09-22 23:11:30.066594,-81.38944908572881,31.36732098722897,27.424830024969467,7.950467759518103e-15,12.0,31.44,1.2365102219381485,31.6,0.3677,0.653,3.2326,1.0756,0.4719,0.3958,0.3958,7
6974,npp,2710,1928,0.27717013657093004,-1.39891529083252,36.669075012207,3670176,2710,1499,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-09-23 22:52:39.759644,96.7761611771183,6.156658836629834,5.44539060889807,7.396591545130034e-07,9.0,-6.15,1.0,-5.86,0.3454,0.7024,1.5954,1.0,0.2772,0.2772,0.2772,7
7019,npp,1993,1239,0.765984177589417,-1.40319097042084,36.6668510437012,3670144,1993,922,196611,3866755,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-09-24 22:33:49.455367,98.7164694634854,40.15183305306893,34.78855565561447,0.005394450456618928,6.0,-40.21,1.4276677814245327,-39.91,0.4536,0.7326,1.7109,0.9588,0.7258,0.7344,0.5996941494313407,7
7190,npp,1095,2158,5.58325719833374,-1.3981876373291,36.6671371459961,3670144,1095,1720,196611,3866755,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-09-28 22:58:52.839474,-78.38447536635418,7.14961326066629,6.322533593484085,0.13345159969209758,10.0,7.19,1.0,7.855,0.4207,0.6364,2.2791,1.1038,5.6493,6.1627,2.830254667368382,7
7226,npp,376,1468,4.05763649940491,-1.39698314666748,36.6646461486816,3670144,376,1101,196611,3866755,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-09-29 22:40:02.537459,98.56335590482071,30.59361647920554,26.764448042301233,0.23947832495836235,7.0,-30.63,1.184412938166907,-30.3,0.4422,0.6197,1.7602,1.1336,3.6051,4.5997,-1.380358898620977,7
7325,npp,919,3770,11.3533020019531,-1.40071439743042,36.6676292419434,3670144,920,3039,196611,3866755,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-10-01 23:42:46.546448,-81.0944803951339,64.98193215183545,53.30581420936746,0.13701700886415505,17.0,65.1,2.898275349237888,65.26,0.5711,1.0963,4.1353,0.6408,4.2415,7.2746,3.853122155343362,7
7361,npp,182,3080,2.41171526908875,-1.40204310417175,36.6632881164551,3670144,182,2472,196611,3866755,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-10-02 23:23:56.247907,-81.21139460150138,48.61385601214898,41.59580556438438,0.10719758831592037,14.0,48.71,1.7549928774784245,48.98,0.4813,0.8044,1.5479,0.8733,1.6183,2.1061,-0.5707514103762228,7
7649,npp,176,1921,0.354642435908318,-1.39917290210724,36.6674346923828,3670176,176,1493,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-10-09 22:52:27.047342,97.17959701100936,6.539584620599311,5.783480884284201,0.00012769948474945406,9.0,-6.55,1.0,-5.86,0.3454,0.7024,1.5954,1.0,0.3546,0.3546,0.3546,7
7685,npp,2543,1234,0.670914113521576,-1.39878082275391,36.6696090698242,3670176,2542,917,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-10-10 22:33:38.537475,99.17208068617924,40.35330484510512,34.951910633825584,7.389512905218193e-12,6.0,-40.4,1.4276677814245327,-39.91,0.4536,0.7326,1.7109,0.9588,0.6592,0.6433,0.6433,7
7784,npp,41,3538,0.275419160723686,-1.39838874340057,36.6650733947754,3670176,41,2872,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-10-12 23:36:26.120473,-80.79150966973893,60.42717512503559,50.31490634116759,1.9395084467287254e-16,16.0,60.52,2.4157378735459294,60.8,0.4914,1.0825,2.5943,0.6489,0.3683,0.1787,0.1787,7
7820,npp,2406,2847,0.375571072101593,-1.40341353416443,36.6669692993164,3670176,2406,2294,196611,3866787,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-10-13 23:17:37.613936,-79.6043927523891,40.730571935202505,35.26373016450132,7.27410784210946e-24,13.0,40.81,1.4276677814245327,41.28,0.5518,0.8399,4.1657,0.8363,0.3772,0.3141,0.3141,7
8279,npp,1642,2619,0.537861764431,-1.39837634563446,36.6676902770996,3670144,1642,2114,196611,3866755,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-10-24 23:11:27.961440,-80.13926058903564,31.35209761897115,27.409982260018733,0.0037829539828186536,12.0,31.44,1.2365102219381485,31.6,0.3677,0.653,3.2326,1.0756,0.6093,0.5786,0.4841351350400432,7
8315,npp,933,1929,0.832960069179535,-1.3968368768692,36.6679649353027,3670144,934,1500,196611,3866755,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-10-25 22:52:39.463787,98.54909737484414,6.097540968912459,5.392779949005985,0.025235012862840998,9.0,-6.09,1.0,-5.86,0.3454,0.7024,1.5954,1.0,0.833,0.833,0.20285168384869479,7
8342,npp,210,1242,1.51746511459351,-1.40077781677246,36.669075012207,3670144,211,924,196611,3866755,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-10-26 22:33:50.971807,98.84375872155582,40.063921280755494,34.71355414876575,0.060866030321812946,6.0,-40.09,1.4276677814245327,-39.91,0.4536,0.7326,1.7109,0.9588,1.2522,1.4549,-0.0649972446169258,7
8441,npp,774,3545,4.83800411224365,-1.40052938461304,36.6667671203613,3670144,775,2877,196611,3866755,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-10-28 23:36:36.812356,-81.00975044178203,60.55843351080479,50.40249322328327,0.1328045218271554,16.0,60.67,2.4157378735459294,60.8,0.4914,1.0825,2.5943,0.6489,2.257,3.1393,-0.1769870279290071,7
8477,npp,63,2853,8.15624046325684,-1.40000891685486,36.6699714660645,3670144,62,2299,196611,3866755,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-10-29 23:17:46.540127,-80.37189938908011,40.94290159968859,35.43745580605852,0.24491917074404038,13.0,41.04,1.4276677814245327,41.28,0.5518,0.8399,4.1657,0.8363,5.8271,6.8211,0.7051767042051855,7
8693,npp,1569,3088,5.22609710693359,-1.39955747127533,36.6701622009277,3670144,1571,2477,196611,3866755,5808,ken_nairobi_8_59,-1.4,36.66666667,8,59,ken_nairobi,2012-11-03 23:24:06.902928,-81.15783031927118,48.84045167372868,41.770842201099676,0.05129313592609593,14.0,48.95,1.7549928774784245,48.98,0.4813,0.8044,1.5479,0.8733,3.2219,4.5638,3.282949325992835,7
