gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1337,370,4.83756113052368,-1.3457043170929,36.8566741943359,3670176,1337,206,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-05-15 22:09:42.654366,98.99758614262079,63.891112527265335,52.613169702417764,7.893917955516526e-17,2.0,-63.93,2.7445598364131496,-64.09,2.6057,3.8525,5.0307,0.5214,2.3675,2.5222,7
1808,npp,243,4044,4.19486618041992,-1.34650528430939,36.852294921875,3670176,246,3189,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-05-15 23:50:07.258389,-81.32198290964078,69.51685001764898,55.99257100444237,1.9040970211915694e-05,18.0,69.62,3.5496478698597698,69.49,2.9324,3.984,6.019,0.5042,2.068,2.1149,7
1889,npp,1870,2658,2.17586278915405,-1.34440338611603,36.8525466918945,3670176,1869,2142,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-05-17 23:12:24.832320,-79.99545189942053,33.128422214395975,28.921198397847068,1.1158122505243178e-19,12.0,33.19,1.2365102219381485,32.83,1.5169,2.1149,3.2555,0.9498,2.0579,2.0665,7
1988,npp,2766,593,1.063886761665344,-1.34799933433533,36.8523750305176,3670176,2764,380,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-05-20 22:15:53.855383,98.61788564981048,59.25636396815751,49.50696127493737,1.156633249187496e-35,3.0,-59.29,2.3545700244418297,-59.42,2.2985,3.1807,4.7564,0.6315,1.1096,0.6718,7
2051,npp,951,3582,2.15710473060608,-1.34547257423401,36.8554039001465,3670176,952,2906,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-05-21 23:37:28.133450,-81.23433748457319,61.36554061423873,50.956700332459455,2.496050925707274e-31,16.0,61.45,2.5331140255951103,61.3,2.8723,3.76,5.1234,0.5342,1.3759,1.1524,7
2123,npp,2578,2197,0.963402390480042,-1.3470219373703,36.851016998291,3670176,2578,1757,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-05-23 22:59:47.449386,-82.036457035097,9.436708901384485,8.341903745162183,7.514421446429176e-31,10.0,9.45,1.0,9.1,1.4321,2.1204,4.5071,0.9473,0.8516,0.9126,7
2249,npp,404,143,1.51393067836761,-1.34621739387512,36.852855682373,3670176,406,68,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-05-26 22:03:16.452570,99.30419471087353,67.94417518669373,55.08931013842079,4.620251139040052e-18,1.0,-67.97,3.3166247903554,-68.08,2.7826,3.8437,5.7724,0.5226,1.3062,0.7911,7
2870,npp,887,136,4.122493505477911,-1.34311234951019,36.853099822998,3670176,888,64,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-06-11 22:02:58.053569,99.35047665115542,68.06534689409834,55.15620707100858,0.0003184819779449402,1.0,-68.08,3.3166247903554,-68.08,2.7826,3.8437,5.7724,0.5226,2.0927,2.1543,7
3104,npp,479,3339,4.47274017333984,-1.345454454422,36.8561363220215,3670176,477,2687,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-06-17 23:30:40.038017,-80.8719431850392,55.80603231597078,47.04234526854513,7.155491248906858e-24,15.0,55.88,2.0682789409984763,56.03,2.215,3.2531,4.056,0.6174,2.5983,2.7616,7
3266,npp,1897,3564,2.1620876789093,-1.34806227684021,36.8571319580078,3670176,1897,2892,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-06-22 23:36:50.731854,-80.94580978548233,60.9876915721651,50.69440896074417,1.0068520208806438e-31,16.0,61.07,2.5331140255951103,61.3,2.8723,3.76,5.1234,0.5342,1.3778,1.155,7
3410,npp,2071,800,1.77260828018188,-1.34417462348938,36.8538856506348,3670176,2072,586,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-06-26 22:21:27.642698,98.995544980424,54.142095284193175,45.813467962543385,2.260279600639343e-12,4.0,-54.18,1.9513309067639726,-53.91,1.7364,2.6448,3.551,0.7595,1.5616,1.3462,7
3446,npp,1351,128,2.78571629524231,-1.34978950023651,36.8567390441895,3670176,1352,59,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-06-27 22:02:39.103054,99.82326739364733,68.19036281025373,55.2270951654886,0.00021026994547812156,1.0,-68.21,3.3166247903554,-68.08,2.7826,3.8437,5.7724,0.5226,1.6896,1.4557,7
3464,npp,270,3791,0.891211628913879,-1.34888744354248,36.8569259643555,3670176,267,3052,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-06-27 23:43:01.928165,-81.34008882756743,65.37625728769375,53.547613117203795,2.183194016695692e-15,17.0,65.47,3.0,65.66,1.9285,4.1644,5.94,0.4823,0.9176,0.4299,7
3500,npp,2631,3103,1.17742645740509,-1.34809076786041,36.8506011962891,3670176,2631,2487,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-06-28 23:24:13.388006,-81.50880481732521,49.32480194137074,42.14710614982542,3.4294871665415363e-07,14.0,49.4,1.7549928774784245,49.775,1.983,3.1744,4.787,0.6328,0.8707,0.745,7
4157,npp,222,3108,3.13240313529968,-1.34225869178772,36.8516845703125,3670176,221,2491,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-07-14 23:24:15.291361,-80.70740547431183,49.461724105509205,42.256564018857674,3.9473284289285936e-11,14.0,49.55,1.7549928774784245,49.775,1.983,3.1744,4.787,0.6328,1.9847,1.982,7
4193,npp,2582,2413,1.087480187416077,-1.34668862819672,36.8507232666016,3670176,2582,1953,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-07-15 23:05:26.741802,-80.47095049357752,21.33521085024068,18.77936301216093,2.3651221969639547e-18,11.0,21.4,1.0837787002826917,21.82,1.3969,1.7383,3.3356,1.1555,1.4081,1.2566,7
5354,npp,1675,1499,1.064771175384521,-1.34403800964355,36.8520736694336,3670176,1675,1124,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-08-12 22:40:20.235825,98.4875399748632,29.130104794761284,25.51572184422116,1.853862230284091e-12,7.0,-29.17,1.184412938166907,-29.07,1.3744,1.7601,2.5753,1.1412,1.4215,1.2151,7
5390,npp,963,809,1.38440835475922,-1.34504473209381,36.8541030883789,3670176,965,596,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-08-13 22:21:31.693047,99.06073398175062,53.89641170580963,45.638577101082056,1.3173135556044265e-19,4.0,-53.94,1.9513309067639726,-53.91,1.7364,2.6448,3.551,0.7595,1.3627,1.0514,7
5426,npp,253,134,1.85954296588898,-1.34288394451141,36.8516998291016,3670176,251,63,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-08-14 22:02:41.370339,99.04541183404689,68.0850996148777,55.17781504862706,9.153163163186176e-26,1.0,-68.12,3.3166247903554,-68.08,2.7826,3.8437,5.7724,0.5226,1.4104,0.9718,7
5444,npp,2229,3804,2.66218566894531,-1.34386897087097,36.8544578552246,3670176,2231,3060,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-08-14 23:43:05.974715,-81.03742388457367,65.5796966065306,53.68421658156333,3.815910307593431e-17,17.0,65.7,3.0,65.66,1.9285,4.1644,5.94,0.4823,1.5079,1.2841,7
5750,npp,1545,1958,0.861540138721466,-1.34321463108063,36.8553428649902,3670176,1545,1528,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-08-22 22:52:51.556461,95.06430515484374,4.433429356253217,3.922321371506143,1.6863228184578746e-23,9.0,-4.41,1.0,-4.3,1.4046,2.0086,3.2957,1.0,0.8615,0.8615,7
5867,npp,1367,3575,1.11036092042923,-1.34809577465057,36.8561210632324,3670176,1368,2901,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-08-25 23:36:46.970556,-80.9014964618712,61.18436926747015,50.836914788458984,1.8872649660816048e-10,16.0,61.3,2.5331140255951103,61.3,2.8723,3.76,5.1234,0.5342,0.9626,0.5932,7
6614,npp,2163,808,1.49068546295166,-1.34913456439972,36.8569145202637,3670176,2165,595,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-09-14 22:21:21.569853,99.12366361996635,53.92648209766991,45.65810754032267,1.3943258899171789e-30,4.0,-53.96,1.9513309067639726,-53.91,1.7364,2.6448,3.551,0.7595,1.4172,1.1321,7
6704,npp,2690,3112,1.7715322971344,-1.34504437446594,36.8551368713379,3670176,2692,2493,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-09-16 23:24:05.551953,-81.23979988735437,49.575288767211894,42.347030185964954,1.8951496984472065e-32,14.0,49.67,1.7549928774784245,49.775,1.983,3.1744,4.787,0.6328,1.2093,1.1209,7
6803,npp,537,1036,0.767456293106079,-1.34858345985413,36.8544273376465,3670176,537,761,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-09-19 22:27:34.613458,98.6949302739438,47.280032424965945,40.546857510567484,1.2244489896091235e-26,5.0,-47.31,1.646109783506203,-47.15,1.7795,2.5002,4.3918,0.8034,0.956,0.6166,7
6839,npp,2894,356,1.74875283241272,-1.34504187107086,36.854434967041,3670176,2892,196,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-09-20 22:08:44.304261,98.9264277910281,64.17293986450095,52.79126111960938,1.759445848442358e-20,2.0,-64.2,2.7445598364131496,-64.09,2.6057,3.8525,5.0307,0.5214,1.2421,0.9118,7
6866,npp,1800,4029,2.57291746139526,-1.34916317462921,36.8541069030762,3670176,1800,3182,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-09-20 23:49:08.909162,-80.98627153385925,69.27818357420973,55.857623692745825,3.3458493191840055e-27,18.0,69.39,3.5496478698597698,69.49,2.9324,3.984,6.019,0.5042,1.6111,1.2972,7
6902,npp,1081,3341,1.53983092308044,-1.34863090515137,36.8524780273438,3670176,1081,2690,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-09-21 23:30:18.596774,-80.95851593995951,55.828668689750174,47.063541625619,6.3183149529323715e-22,15.0,55.93,2.0682789409984763,56.03,2.215,3.2531,4.056,0.6174,1.1802,0.9508,7
6938,npp,361,2644,1.0674052834510799,-1.34716761112213,36.8519973754883,3670176,361,2132,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-09-22 23:11:28.287320,-80.81955043644608,32.490946610238645,28.379714943502318,6.528480227976256e-15,12.0,32.56,1.2365102219381485,32.83,1.5169,2.1149,3.2555,0.9498,1.1615,1.0138,7
6974,npp,2698,1953,1.045375347137451,-1.34690845012665,36.8536376953125,3670176,2698,1524,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-09-23 22:52:37.980363,91.95767025239475,4.752356554446865,4.20404894316884,6.007106176838493e-07,9.0,-4.7,1.0,-4.3,1.4046,2.0086,3.2957,1.0,1.0454,1.0454,7
7784,npp,29,3563,4.75412654876709,-1.34900724887848,36.8559875488281,3670176,27,2891,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-10-12 23:36:24.341199,-80.56200914356874,60.97157656219191,50.68569204102232,2.3589429537396714e-16,16.0,61.05,2.5331140255951103,61.3,2.8723,3.76,5.1234,0.5342,2.4011,2.5397,7
7892,npp,980,1493,3.02635478973389,-1.34621810913086,36.8537101745605,3670176,980,1120,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-10-15 22:39:58.827205,98.71862476195287,29.435195926363072,25.773530157735102,2.4386230419855383e-33,7.0,-29.45,1.184412938166907,-29.07,1.3744,1.7601,2.5753,1.1412,3.0777,3.4536,7
7964,npp,2630,131,5.79180908203125,-1.34554147720337,36.8520278930664,3670176,2631,61,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-10-17 22:02:21.819540,99.16751896930599,68.15727467376614,55.20862141144582,2.1831969054760024e-29,1.0,-68.16,3.3166247903554,-68.08,2.7826,3.8437,5.7724,0.5226,2.596,3.0267,7
7991,npp,1549,3794,1.46875095367432,-1.34791076183319,36.850772857666,3670176,1547,3054,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-10-17 23:42:44.646779,-80.85469085129077,65.42284644582847,53.57721723567321,4.913050470093983e-31,17.0,65.52,3.0,65.66,1.9285,4.1644,5.94,0.4823,1.1101,0.7084,7
8027,npp,825,3107,3.05868339538574,-1.34680676460266,36.8531188964844,3670176,825,2490,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-10-18 23:23:56.137235,-81.08457943413373,49.437746050119294,42.23605740547342,2.64235722483775e-29,14.0,49.52,1.7549928774784245,49.775,1.983,3.1744,4.787,0.6328,1.9427,1.9354,7
8144,npp,1775,1035,1.0238446593284611,-1.34793663024902,36.8560981750488,3670176,1773,760,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-10-21 22:27:28.858039,98.26338826710038,47.32447009465144,40.578503531120646,4.296495880031858e-12,5.0,-47.35,1.646109783506203,-47.15,1.7795,2.5002,4.3918,0.8034,1.1118,0.8226,7
8963,npp,1620,1958,1.1593416929245,-1.34272789955139,36.8519020080566,3670176,1620,1529,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-11-10 22:52:44.950913,95.56048037113743,4.4391743634886724,3.926905142303525,3.5293114642265936e-17,9.0,-4.41,1.0,-4.3,1.4046,2.0086,3.2957,1.0,1.1593,1.1593,7
9026,npp,203,586,1.15958166122437,-1.34669840335846,36.8548469543457,3670176,202,374,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-11-12 22:15:06.193173,98.9690606831149,59.410248701932666,49.60912534617652,8.239327750426302e-30,3.0,-59.45,2.3545700244418297,-59.42,2.2985,3.1807,4.7564,0.6315,1.1502,0.7323,7
9080,npp,1470,3573,1.62766981124878,-1.34415149688721,36.8551559448242,3670176,1468,2899,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-11-13 23:36:40.532940,-80.79127057400012,61.163851697583375,50.815288625570375,3.9255068152741486e-32,16.0,61.26,2.5331140255951103,61.3,2.8723,3.76,5.1234,0.5342,1.1668,0.8695,7
9116,npp,742,2882,2.89472413063049,-1.34584784507751,36.8531074523926,3670176,743,2324,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-11-14 23:17:52.046548,-81.3062922408198,42.02124548035401,36.3211163706593,2.211322193627437e-31,13.0,42.09,1.4867838833500562,42.145,2.056,2.8855,4.4397,0.6961,2.0148,2.015,7
9188,npp,2391,1501,1.71140122413635,-1.34641528129578,36.8520927429199,3670176,2391,1126,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-11-16 22:40:13.304392,98.83497446182497,29.048330085771767,25.443692220839434,1.3576452489927057e-28,7.0,-29.07,1.184412938166907,-29.07,1.3744,1.7601,2.5753,1.1412,1.9675,1.953,7
9224,npp,1681,812,0.764697968959808,-1.34308516979218,36.8568801879883,3670176,1684,599,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-11-17 22:21:24.819935,99.14025058998973,53.834310919969404,45.58752359086004,5.270079655674732e-24,4.0,-53.85,1.9513309067639726,-53.91,1.7364,2.6448,3.551,0.7595,1.0451,0.5808,7
9989,npp,730,1037,1.16602456569672,-1.34474682807922,36.8521919250488,3670176,730,763,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-12-08 22:27:40.100574,98.88649183696467,47.19800287104238,40.48319118334231,1.5817573012589802e-10,5.0,-47.28,1.646109783506203,-47.15,1.7795,2.5002,4.3918,0.8034,1.1981,0.9368,7
10079,npp,1282,3344,1.86888027191162,-1.34668982028961,36.8567962646484,3670176,1284,2693,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-12-10 23:30:25.834055,-81.17257290024683,55.93598555557991,47.14498925308893,3.1020658410828715e-16,15.0,56.0,2.0682789409984763,56.03,2.215,3.2531,4.056,0.6174,1.3393,1.1539,7
10115,npp,550,2647,1.33509230613708,-1.34502756595612,36.8536186218262,3670176,550,2134,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-12-11 23:11:35.505020,-80.91381329055362,32.64913034228236,28.51572916211056,5.311575026114753e-24,12.0,32.7,1.2365102219381485,32.83,1.5169,2.1149,3.2555,0.9498,1.378,1.268,7
10187,npp,2194,1268,1.047914862632751,-1.34505879878998,36.8537216186523,3670176,2195,947,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-12-13 22:33:56.624338,99.11597050698789,39.054041385301936,33.88484164296647,1.1976361401254512e-32,6.0,-39.12,1.4276677814245327,-38.97,1.6083,2.5133,4.6346,0.7992,0.9822,0.8375,7
10223,npp,1482,581,2.24427151679993,-1.34321057796478,36.8578414916992,3670176,1482,369,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-12-14 22:15:06.293781,98.98459021685936,59.482344114758604,49.66691823829504,2.2260620726515874e-31,3.0,-59.56,2.3545700244418297,-59.42,2.2985,3.1807,4.7564,0.6315,1.6109,1.4172,7
10268,npp,2746,3570,1.43793475627899,-1.34776210784912,36.8564300537109,3670176,2745,2897,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-12-15 23:36:40.568650,-80.95685834843404,61.13873375603154,50.80632265748533,1.916563379676862e-31,16.0,61.2,2.5331140255951103,61.3,2.8723,3.76,5.1234,0.5342,1.0919,0.7682,7
10313,npp,2030,2878,1.1754047870636,-1.3476687669754,36.8531150817871,3670176,2029,2321,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-12-16 23:17:50.235077,-80.66824061956359,41.905873617169014,36.23142378932711,1.8712056159076015e-29,13.0,41.95,1.4867838833500562,42.145,2.056,2.8855,4.4397,0.6961,0.8584,0.8182,7
10412,npp,2943,804,0.933611631393433,-1.34842908382416,36.8520774841309,3670176,2941,591,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-12-19 22:21:20.989967,98.38109496871843,54.00865033391828,45.722265876917156,8.621486907718771e-13,4.0,-54.07,1.9513309067639726,-53.91,1.7364,2.6448,3.551,0.7595,1.1317,0.709,7
10457,npp,2233,129,1.211580991745,-1.34702384471893,36.8553161621094,3670176,2233,60,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-12-20 22:02:32.438320,99.17792798252395,68.12243359065188,55.199640927552004,2.520361858774447e-05,1.0,-68.2,3.3166247903554,-68.08,2.7826,3.8437,5.7724,0.5226,1.215,0.6331,7
10475,npp,1135,3797,0.739036858081818,-1.34787857532501,36.8541564941406,3670176,1132,3056,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-12-20 23:42:55.261745,-80.88983915824168,65.51524977474352,53.644687665184016,1.6119354996697904e-16,17.0,65.58,3.0,65.66,1.9285,4.1644,5.94,0.4823,0.8668,0.3565,7
10511,npp,419,3110,1.78731763362885,-1.34781193733215,36.8539199829102,3670176,420,2492,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2012-12-21 23:24:06.707600,-81.1580438893395,49.547559437789886,42.32833589881537,1.5120941199949871e-09,14.0,49.61,1.7549928774784245,49.775,1.983,3.1744,4.787,0.6328,1.2183,1.1309,7
11105,npp,2826,123,1.0554742813110352,-1.34731841087341,36.853084564209,3670176,2825,57,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2013-01-05 22:02:26.405495,99.18010377593274,68.21994694674035,55.25529048380004,0.00012891467208781473,1.0,-68.29,3.3166247903554,-68.08,2.7826,3.8437,5.7724,0.5226,1.1679,0.5516,7
11240,npp,2630,1718,1.47050821781158,-1.34679508209229,36.855094909668,3670176,2630,1304,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2013-01-08 22:46:20.066517,99.37847527830672,17.97735639345249,15.849503371661974,1.6382019874284856e-18,8.0,-18.04,1.0442604737599883,-17.21,1.3089,1.7965,3.436,1.1181,1.6964,1.6441,7
11285,npp,1914,1027,0.801427662372589,-1.34647595882416,36.8531112670898,3670176,1914,755,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2013-01-09 22:27:29.755055,98.5865617700519,47.542610834220135,40.75650682642985,1.2468447880455262e-25,5.0,-47.61,1.646109783506203,-47.15,1.7795,2.5002,4.3918,0.8034,0.9766,0.6439,7
11375,npp,2458,3332,1.067731022834778,-1.34541761875153,36.8523292541504,3670176,2457,2680,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2013-01-11 23:30:13.735383,-80.84780925554425,55.63691071421061,46.927691802860025,1.0389011107956413e-31,15.0,55.7,2.0682789409984763,56.03,2.215,3.2531,4.056,0.6174,0.952,0.6593,7
11519,npp,2650,569,0.933793187141418,-1.34486103057861,36.8537292480469,3670176,2649,359,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2013-01-15 22:14:54.234648,99.22021858654173,59.75245953254546,49.85349871223061,4.57650487911265e-25,3.0,-59.83,2.3545700244418297,-59.42,2.2985,3.1807,4.7564,0.6315,1.0543,0.5897,7
11582,npp,857,3558,1.23290944099426,-1.34762477874756,36.8509178161621,3670176,857,2888,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2013-01-16 23:36:30.293213,-81.8491780092442,60.895923585514126,50.641099449407314,3.23249438239974e-27,16.0,60.95,2.5331140255951103,61.3,2.8723,3.76,5.1234,0.5342,1.011,0.6586,7
11618,npp,155,2868,1.20785021781921,-1.34626984596252,36.8543472290039,3670176,154,2312,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2013-01-17 23:17:41.743868,-80.55006922782066,41.53163842454461,35.92383562411689,4.875020344282547e-22,13.0,41.59,1.4867838833500562,42.145,2.056,2.8855,4.4397,0.6961,0.8802,0.8408,7
11654,npp,2526,2177,0.849026560783386,-1.3475900888443,36.8541221618652,3670176,2526,1738,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2013-01-18 22:58:53.193053,-75.73017741884495,8.336527777561232,7.371014363115254,1.4498074208952562e-15,10.0,8.29,1.0,9.1,1.4321,2.1204,4.5071,0.9473,0.7372,0.8043,7
11708,npp,1826,1489,1.0341877341270451,-1.34645235538483,36.8556175231934,3670176,1827,1116,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2013-01-19 22:40:06.422855,97.68828732460908,29.59014858781448,25.909656164545222,1.723005684777095e-08,7.0,-29.64,1.184412938166907,-29.07,1.3744,1.7601,2.5753,1.1412,1.3957,1.1802,7
11798,npp,2407,3791,1.52910053730011,-1.34634053707123,36.856372833252,3670176,2408,3052,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2013-01-21 23:42:53.919009,-81.00046503827244,65.40604602102441,53.57455614378189,0.00010764949457684828,17.0,65.47,3.0,65.66,1.9285,4.1644,5.94,0.4823,1.1302,0.7375,7
12347,npp,2661,1499,1.13141632080078,-1.3434476852417,36.8576507568359,3670176,2662,1124,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2013-02-04 22:40:26.844723,98.52793890007342,29.12195603455779,25.5065250595752,7.292731248762107e-05,7.0,-29.17,1.184412938166907,-29.07,1.3744,1.7601,2.5753,1.1412,1.4778,1.2912,7
12392,npp,1946,808,2.92592072486877,-1.34802973270416,36.8515739440918,3670176,1945,596,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2013-02-05 22:21:38.279893,98.93794720226529,53.89703737737135,45.63332363251271,2.432318569356371e-13,4.0,-53.96,1.9513309067639726,-53.91,1.7364,2.6448,3.551,0.7595,2.1527,2.2221,7
12428,npp,1250,135,1.95657968521118,-1.34860062599182,36.8542175292969,3670176,1253,63,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2013-02-06 22:02:51.492060,99.39907153042927,68.04130707627493,55.14388022256244,3.254165757492956e-21,1.0,-68.1,3.3166247903554,-68.08,2.7826,3.8437,5.7724,0.5226,1.4396,1.0225,7
12482,npp,2521,3113,1.43330419063568,-1.34699618816376,36.8533210754395,3670176,2521,2494,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2013-02-07 23:24:25.746891,-80.76998762192305,49.63827079981897,42.39346742622037,5.392734692198793e-20,14.0,49.7,1.7549928774784245,49.775,1.983,3.1744,4.787,0.6328,1.0165,0.9069,7
12554,npp,1116,1730,0.944945454597473,-1.34725046157837,36.8557929992676,3670176,1116,1315,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2013-02-09 22:46:48.604163,97.3260261458287,17.345643945485534,15.295163921232605,9.244834993158664e-33,8.0,-17.38,1.0442604737599883,-17.21,1.3089,1.7965,3.436,1.1181,1.1931,1.0565,7
12581,npp,415,1041,4.00380802154541,-1.34489011764526,36.8573608398438,3670176,413,764,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2013-02-10 22:28:00.030306,98.64435747897005,47.07584250259633,40.38306407054599,3.5979952451402012e-34,5.0,-47.15,1.646109783506203,-47.15,1.7795,2.5002,4.3918,0.8034,2.9221,3.2166,7
12680,npp,975,3345,3.49683952331543,-1.34505498409271,36.851879119873,3670176,973,2694,196611,3866787,4553,ken_nairobi_53_46,-1.34583333,36.85416667,53,46,ken_nairobi,2013-02-12 23:30:47.482041,-80.68263280508282,55.98237463463566,47.17200949631031,1.366565836488302e-32,15.0,56.03,2.0682789409984763,56.03,2.215,3.2531,4.056,0.6174,2.1264,2.1591,7
