gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1506,2226,0.462479323148727,-1.34440100193024,36.9925765991211,3670176,1506,1784,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-04-21 23:00:12.198630,-82.72704794507129,11.11397221113187,9.82153345728496,5.27502684815666e-33,10.0,11.12,1.015504800579495,10.32,0.6222,0.9698,1.2202,0.841,0.316,0.3889,7
1034,npp,2968,2453,0.977978885173798,-1.34741425514221,36.9886360168457,3670176,2968,1987,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-04-26 23:06:25.105199,-81.11449331472228,23.458306025845683,20.626232464528773,8.458090971298016e-25,11.0,23.49,1.1367971201176101,22.72,0.805,1.0037,1.3821,0.8126,0.793,0.7947,7
1079,npp,2233,1764,0.648495256900787,-1.34625196456909,36.9932632446289,3670176,2233,1345,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-04-27 22:47:34.764451,97.51065576255026,15.489712202258456,13.669842038238988,2.457077271489711e-19,8.0,-15.51,1.0442604737599883,-16.17,0.6312,0.8032,1.3056,1.0155,0.6675,0.6585,7
1115,npp,1515,1074,0.48869252204895,-1.34400534629822,36.9941711425781,3670176,1515,788,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-04-28 22:28:44.427497,98.62686304748311,46.01585081889002,39.54659386930063,1.6850868054690446e-12,5.0,-46.07,1.5732132722552272,-46.47,1.0162,1.4371,2.0222,0.5676,0.2128,0.2774,7
1988,npp,2762,613,0.625186502933502,-1.3433712720871,36.992301940918,3670176,2762,398,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-05-20 22:15:53.855383,98.7651789572917,58.79930385382082,49.18749321837321,1.1919620966289011e-35,3.0,-58.83,2.253202848596432,-58.98,1.3753,1.7484,2.1505,0.4665,0.3171,0.2917,7
2051,npp,948,3602,0.403670072555542,-1.34593486785889,36.9951667785645,3670176,950,2922,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-05-21 23:37:28.133450,-81.34956083670158,61.78522654999492,51.23819339611532,2.615165090512513e-31,16.0,61.86,2.5331140255951103,61.7,1.586,2.2832,3.026,0.3572,0.0737,0.1442,7
2177,npp,1853,1527,0.989597201347351,-1.3459587097168,36.9902763366699,3670176,1853,1145,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-05-24 22:40:55.350790,98.20719489122074,27.80346855714608,24.376147193307084,2.9349777408983727e-28,7.0,-27.85,1.184412938166907,-28.13,0.8296,1.054,1.3592,0.7739,0.7613,0.7658,7
2213,npp,1117,836,0.629255414009094,-1.3443284034729,36.9907760620117,3670176,1116,627,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-05-25 22:22:05.000749,98.86652112973934,53.16013695237935,45.083623898781916,5.064484183637904e-24,4.0,-53.21,1.9513309067639726,-53.37,1.0389,1.3681,2.0655,0.5962,0.437,0.3752,7
2249,npp,400,163,0.797027587890625,-1.34815406799316,36.9936332702637,3670176,405,78,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-05-26 22:03:14.673288,98.85099734209909,67.63105479535554,54.90691219490262,4.0454039403704044e-18,1.0,-67.65,3.1865100272627664,-67.75,1.6096,2.1943,2.9164,0.3717,0.3771,0.2963,7
2375,npp,206,1753,0.47971647977829,-1.34665286540985,36.9895896911621,3670176,206,1336,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-05-29 22:47:06.527286,96.9632077567901,16.087780171570056,14.19326073098074,9.409271520026979e-07,8.0,-16.11,1.0442604737599883,-16.17,0.6312,0.8032,1.3056,1.0155,0.5059,0.4871,7
2870,npp,884,157,1.25103425979614,-1.34547424316406,36.9947738647461,3670176,886,75,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-06-11 22:02:58.053569,99.43845006223462,67.73073010546426,54.96171409690841,0.00033172166984977546,1.0,-67.75,3.3166247903554,-67.75,1.6096,2.1943,2.9164,0.3717,0.5312,0.465,7
3212,npp,1373,1283,0.708542764186859,-1.34628355503082,36.9888687133789,3670176,1372,961,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-06-20 22:34:07.320104,98.42761511320455,38.475189689308614,33.40020373294797,1.1206347636536746e-32,6.0,-38.53,1.357151599901897,-38.14,0.8342,1.1166,1.6603,0.7304,0.5149,0.5175,7
3266,npp,1894,3584,1.18636643886566,-1.3484126329422,36.994312286377,3670176,1895,2908,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-06-22 23:36:50.731854,-81.06444491680573,61.404699246938065,50.975896893695044,9.856860031212791e-32,16.0,61.49,2.5331140255951103,61.7,1.586,2.2832,3.026,0.3572,0.3826,0.4238,7
3464,npp,267,3811,0.945540130138397,-1.34936857223511,36.9942398071289,3670176,266,3064,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-06-27 23:43:01.928165,-81.43864770488533,65.73167059331907,53.76721820276366,1.905355239049293e-15,17.0,65.82,3.0,66.0,1.4792,2.2415,2.8005,0.3639,0.3836,0.3441,7
4157,npp,219,3128,0.614786833524704,-1.34283065795898,36.9890060424805,3670176,219,2504,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-07-14 23:24:15.291361,-80.87836085156698,50.06475948980124,42.723980804910326,4.532058735532545e-11,14.0,50.15,1.7549928774784245,50.36,1.0962,1.5865,1.9565,0.5141,0.262,0.3161,7
4193,npp,2579,2433,0.415988087654114,-1.34749460220337,36.9894714355469,3670176,2579,1970,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-07-15 23:05:26.741802,-80.94562506334503,22.387490993992543,19.69460255950528,2.6778075685112977e-18,11.0,22.45,1.0837787002826917,22.72,0.805,1.0037,1.3821,0.8126,0.2733,0.338,7
4373,npp,1714,3361,0.440418064594269,-1.34855568408966,36.9901428222656,3670176,1716,2710,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-07-19 23:30:33.604931,-81.24784449333232,56.3403314784561,47.43516149341353,2.0262286093271545e-32,15.0,56.43,2.1127631471468895,56.55,1.1616,1.8238,2.4256,0.4472,0.1608,0.197,7
4697,npp,1033,1518,0.664308428764343,-1.34381628036499,36.9933929443359,3670176,1033,1138,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-07-27 22:40:20.954394,98.00874805827627,28.25944021387862,24.767985386399285,0.0003863276545686746,7.0,-28.27,1.184412938166907,-28.13,0.8296,1.054,1.3592,0.7739,0.4866,0.5141,7
5354,npp,1672,1520,0.458691656589508,-1.34590935707092,36.9939651489258,3670176,1672,1140,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-08-12 22:40:20.235825,98.79878256545236,28.143400614759514,24.669546130470376,2.1328754970359626e-12,7.0,-28.18,1.184412938166907,-28.13,0.8296,1.054,1.3592,0.7739,0.313,0.355,7
5390,npp,959,828,0.694102346897125,-1.34287440776825,36.9920692443848,3670176,957,618,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-08-13 22:21:29.913766,98.3797972816479,53.39262540195931,45.26200800714523,1.4858072366198e-19,4.0,-53.42,1.9513309067639726,-53.37,1.0389,1.3681,2.0655,0.5962,0.4702,0.4138,7
5426,npp,250,155,0.757379949092865,-1.34490180015564,36.9934730529785,3670176,249,74,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-08-14 22:02:41.370339,99.13166262664232,67.7502013841369,54.98319376450289,1.004315420141963e-25,1.0,-67.78,3.3166247903554,-67.75,1.6096,2.1943,2.9164,0.3717,0.3824,0.2815,7
5444,npp,2226,3824,0.920600712299347,-1.34397268295288,36.9934959411621,3670176,2229,3072,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-08-14 23:43:05.974715,-81.14181611764307,65.93654982147727,53.903723310224684,4.356795723514347e-17,17.0,66.05,3.0,66.0,1.4792,2.2415,2.8005,0.3639,0.3753,0.335,7
5633,npp,1711,378,0.367296412587166,-1.34410238265991,36.9933242797852,3670176,1708,211,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-08-19 22:08:56.149577,98.92629459796561,63.741404889357945,52.520341084346654,8.108115886775417e-32,2.0,-63.77,2.7445598364131496,-63.73,1.4477,1.9913,2.5438,0.4096,0.2239,0.1504,7
5678,npp,2974,3365,0.655176639556885,-1.34777843952179,36.9883232116699,3670176,2972,2714,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-08-20 23:30:30.427012,-80.75275814960142,56.42963126822035,47.50519297160312,9.404226771432044e-32,15.0,56.53,2.1127631471468895,56.55,1.1616,1.8238,2.4256,0.4472,0.2625,0.293,7
5750,npp,1542,1978,0.367808192968369,-1.34431970119476,36.9904098510742,3670176,1542,1548,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-08-22 22:52:51.556461,96.70823921529748,3.269863224446357,2.8931834346377387,1.5308398383248552e-23,9.0,-3.26,1.0,-3.14,0.5753,0.8156,1.1721,1.0,0.3678,0.3678,7
6416,npp,695,603,1.39844226837158,-1.34450161457062,36.9933280944824,3670176,696,389,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-09-09 22:15:06.762013,98.9378101776156,59.035602805668155,49.35469126624696,3.3139779433516577e-06,3.0,-59.06,2.253202848596432,-58.98,1.3753,1.7484,2.1505,0.4665,0.6603,0.6524,7
6470,npp,1957,3592,1.31447958946228,-1.34675145149231,36.9900779724121,3670176,1958,2914,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-09-10 23:36:41.062030,-81.31482515190895,61.560012916563785,51.088302599255464,0.00020261373277405284,16.0,61.65,2.5331140255951103,61.7,1.586,2.2832,3.026,0.3572,0.4332,0.4696,7
6569,npp,2875,1518,0.413797497749329,-1.34833240509033,36.9933319091797,3670176,2874,1138,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-09-13 22:40:10.098443,98.6315285137032,28.23592785845992,24.74809185403121,4.650965576850389e-25,7.0,-28.27,1.184412938166907,-28.13,0.8296,1.054,1.3592,0.7739,0.2751,0.3202,7
6614,npp,2159,826,0.793678224086761,-1.34602355957031,36.988468170166,3670176,2157,616,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-09-14 22:21:19.790571,98.44467159543217,53.448822732711996,45.301283412404196,1.4903330034789709e-30,4.0,-53.48,1.9513309067639726,-53.37,1.0389,1.3681,2.0655,0.5962,0.5213,0.4732,7
6704,npp,2687,3131,0.539776831865311,-1.34903252124786,36.992259979248,3670176,2685,2505,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-09-16 23:24:03.772673,-80.44150123176505,50.147363699726704,42.79025639699591,1.9887220833481787e-32,14.0,50.24,1.7549928774784245,50.36,1.0962,1.5865,1.9565,0.5141,0.2192,0.2775,7
6749,npp,1968,2434,0.505521535873413,-1.34799528121948,36.9895210266113,3670176,1967,1971,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-09-17 23:05:13.457405,-79.50194355075311,22.457663336648025,19.756340736565228,1.3769967493238787e-32,11.0,22.51,1.0837787002826917,22.72,0.805,1.0037,1.3821,0.8126,0.3559,0.4108,7
6803,npp,533,1056,0.473499029874802,-1.34304082393646,36.9913177490234,3670176,534,775,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-09-19 22:27:34.613458,98.91756767670788,46.63457482589532,40.03580171904847,1.1333872301680784e-26,5.0,-46.67,1.646109783506203,-46.47,1.0162,1.4371,2.0222,0.5676,0.2303,0.2687,7
6839,npp,2891,375,0.758028924465179,-1.34554541110992,36.9882698059082,3670176,2890,210,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-09-20 22:08:44.304261,99.02515117819569,63.80566250006257,52.55622684527602,1.5794801176025296e-20,2.0,-63.83,2.7445598364131496,-63.73,1.4477,1.9913,2.5438,0.4096,0.3663,0.3105,7
6866,npp,1797,4049,0.866483807563782,-1.34972774982452,36.9942245483398,3670176,1799,3191,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-09-20 23:49:08.909162,-81.07829296539718,69.5893941850528,56.03037367787568,3.138146605163417e-27,18.0,69.7,3.5496478698597698,69.75,1.8654,2.7394,3.917,0.2977,0.288,0.258,7
6902,npp,1078,3361,0.87997841835022,-1.34910643100739,36.9921226501465,3670176,1079,2710,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-09-21 23:30:18.596774,-81.09888989829784,56.334800747777045,47.43169071807646,5.702471953134249e-22,15.0,56.43,2.1127631471468895,56.55,1.1616,1.8238,2.4256,0.4472,0.3689,0.3935,7
6938,npp,358,2664,0.438152104616165,-1.34789848327637,36.9910430908203,3670176,358,2146,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-09-22 23:11:28.287320,-81.11170673702608,33.38964687873724,29.14100132837286,5.726645527506266e-15,12.0,33.46,1.2365102219381485,33.76,0.8511,1.1555,1.4867,0.7059,0.2355,0.3093,7
6974,npp,2695,1973,0.542767733335495,-1.34800231456757,36.988899230957,3670176,2695,1543,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-09-23 22:52:37.980363,92.4441155600644,3.5837301000890074,3.1705953899510035,5.229956777551977e-07,9.0,-3.54,1.0,-3.14,0.5753,0.8156,1.1721,1.0,0.5428,0.5428,7
7649,npp,161,1968,0.431785970926285,-1.34942734241486,36.9942245483398,3670176,161,1537,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-10-09 22:52:27.047342,108.76413202508023,3.8791539540251754,3.4317023322868607,0.0001436801293089059,9.0,-3.83,1.0,-3.14,0.5753,0.8156,1.1721,1.0,0.4318,0.4318,7
7820,npp,2390,2892,0.567867994308472,-1.34548473358154,36.989387512207,3670176,2391,2332,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-10-13 23:17:35.834701,-79.5581725532089,42.38878955334975,36.619843412788605,9.47126125772903e-24,13.0,42.45,1.4867838833500562,42.89,0.9769,1.311,1.8381,0.6221,0.3158,0.3533,7
7892,npp,977,1513,0.902987897396088,-1.34750723838806,36.9898262023926,3670176,978,1135,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-10-15 22:39:58.827205,99.02952272514337,28.495315809755724,24.96830398803122,2.5289944788731696e-33,7.0,-28.51,1.184412938166907,-28.13,0.8296,1.054,1.3592,0.7739,0.6881,0.6988,7
8063,npp,113,2432,0.833181381225586,-1.34296047687531,36.9910583496094,3670176,114,1969,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-10-19 23:05:07.633678,-81.40851728968678,22.33755716711157,19.650384592991205,2.002824244033417e-25,11.0,22.4,1.0837787002826917,22.72,0.805,1.0037,1.3821,0.8126,0.6583,0.677,7
8144,npp,1772,1055,1.087736129760742,-1.34870076179504,36.9922103881836,3670176,1771,775,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-10-21 22:27:28.858039,98.42241241194229,46.67838145130791,40.06716757570609,3.7418144618893476e-12,5.0,-46.7,1.646109783506203,-46.47,1.0162,1.4371,2.0222,0.5676,0.6034,0.6173,7
8234,npp,2336,3359,1.055777549743652,-1.34530055522919,36.9928779602051,3670176,2340,2709,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-10-23 23:30:14.684903,-80.55366111926824,56.29624238717751,47.398966658054654,6.716064284563493e-08,15.0,56.38,2.1127631471468895,56.55,1.1616,1.8238,2.4256,0.4472,0.4521,0.4721,7
8990,npp,907,1291,0.646716594696045,-1.34334409236908,36.993293762207,3670176,907,968,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-11-11 22:33:54.682681,98.37115933460984,38.174630091449956,33.15113467822269,3.1222263034942893e-24,6.0,-38.2,1.357151599901897,-38.14,0.8342,1.1166,1.6603,0.7304,0.4694,0.4724,7
9026,npp,200,606,1.80000066757202,-1.34816360473633,36.9925651550293,3670176,200,391,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-11-12 22:15:06.193173,99.08338854612354,58.960414494157924,49.29550149604353,8.818968361225722e-30,3.0,-58.99,2.253202848596432,-58.98,1.3753,1.7484,2.1505,0.4665,0.8385,0.8397,7
9080,npp,1467,3593,0.751652479171753,-1.3449774980545,36.9935455322266,3670176,1466,2915,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-11-13 23:36:40.532940,-80.90978981510682,61.581975806911466,51.096681636788375,4.2437541586670065e-32,16.0,61.68,2.5331140255951103,61.7,1.586,2.2832,3.026,0.3572,0.211,0.2685,7
9116,npp,739,2902,0.405239433050156,-1.34607303142548,36.989631652832,3670176,740,2341,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-11-14 23:17:52.046548,-81.5092118198683,42.74811758373419,36.91298586457487,2.285789590013742e-31,13.0,42.82,1.4867838833500562,42.89,0.9769,1.311,1.8381,0.6221,0.2064,0.2521,7
9152,npp,27,2210,0.398061811923981,-1.3491415977478,36.9922180175781,3670176,27,1769,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-11-15 22:59:01.785915,-78.075324791637,10.161093514186545,8.98051867103345,4.7222434761070395e-31,10.0,10.21,1.0,10.32,0.6222,0.9698,1.2202,0.841,0.2439,0.3348,7
9224,npp,1678,830,0.499831110239029,-1.34696984291077,36.9882431030273,3670176,1676,621,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-11-17 22:21:23.040698,98.83385792816071,53.33365476332276,45.21305475140579,4.8143834560360104e-24,4.0,-53.37,1.9513309067639726,-53.37,1.0389,1.3681,2.0655,0.5962,0.3707,0.298,7
9314,npp,2233,3135,0.482081711292267,-1.34786605834961,36.9941596984863,3670176,2233,2508,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-11-19 23:24:08.898557,-80.74649437453023,50.270068094877345,42.88334062648041,1.3181598361075946e-20,14.0,50.36,1.7549928774784245,50.36,1.0962,1.5865,1.9565,0.5141,0.1863,0.2478,7
9989,npp,727,1058,0.527269244194031,-1.34687507152557,36.9942169189453,3670176,727,777,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-12-08 22:27:40.100574,99.05531666282738,46.520987075264244,39.94676242494616,1.8413265441240703e-10,5.0,-46.6,1.646109783506203,-46.47,1.0162,1.4371,2.0222,0.5676,0.2629,0.2993,7
10115,npp,547,2667,0.476516425609589,-1.34649288654327,36.9919052124023,3670176,548,2148,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-12-11 23:11:35.505020,-81.19020211214507,33.541800332705215,29.271590015492418,5.892175326164904e-24,12.0,33.59,1.2937979144666532,33.76,0.8511,1.1555,1.4867,0.7059,0.2908,0.3364,7
10142,npp,2904,1976,0.49405238032341,-1.34470152854919,36.991512298584,3670176,2904,1546,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-12-12 22:52:45.176404,98.18755190266624,3.33901848093782,2.9543061467672933,1.5601301756326963e-30,9.0,-3.37,1.0,-3.14,0.5753,0.8156,1.1721,1.0,0.4941,0.4941,7
10187,npp,2191,1287,0.614879637956619,-1.34825205802917,36.9897003173828,3670176,2190,965,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-12-13 22:33:54.845059,97.96207797569645,38.317413481312975,33.27419385285293,1.2199864267327663e-32,6.0,-38.36,1.357151599901897,-38.14,0.8342,1.1166,1.6603,0.7304,0.4459,0.4491,7
10223,npp,1479,601,1.84064853191376,-1.34425616264343,36.9942398071289,3670176,1480,387,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-12-14 22:15:06.293781,99.10018631809739,59.03792422728516,49.35733436301925,2.169259431363025e-31,3.0,-59.11,2.253202848596432,-58.98,1.3753,1.7484,2.1505,0.4665,0.8566,0.8587,7
10268,npp,2743,3590,1.063697099685669,-1.34833121299744,36.9946098327637,3670176,2743,2912,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-12-15 23:36:40.568650,-81.0746111537628,61.55691186926119,51.08795625701836,1.8896950481629548e-31,16.0,61.61,2.5331140255951103,61.7,1.586,2.2832,3.026,0.3572,0.3342,0.38,7
10313,npp,2027,2898,0.715172946453094,-1.3483772277832,36.9889640808105,3670176,2026,2337,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-12-16 23:17:50.235077,-80.88109681871735,42.63082902867343,36.82219733535166,1.770601385527278e-29,13.0,42.67,1.4867838833500562,42.89,0.9769,1.311,1.8381,0.6221,0.4149,0.4449,7
10349,npp,1311,2206,0.594406634569168,-1.34768009185791,36.9942626953125,3670176,1311,1765,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-12-17 22:58:59.909975,-76.28845727192528,9.991161434663189,8.83146833281741,1.8790651077290317e-25,10.0,9.97,1.0,10.32,0.6222,0.9698,1.2202,0.841,0.4402,0.4999,7
10412,npp,2939,824,0.550021559000015,-1.34271228313446,36.9909934997559,3670176,2938,614,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-12-19 22:21:20.989967,98.55837475694811,53.469023799990715,45.31917129528848,7.444415391654265e-13,4.0,-53.53,1.9513309067639726,-53.37,1.0389,1.3681,2.0655,0.5962,0.3964,0.3279,7
10457,npp,2230,149,2.36799716949463,-1.3482757806778,36.9907722473145,3670176,2231,71,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-12-20 22:02:32.438320,99.26446154122968,67.8033919173521,55.014472029346976,2.1245349354695344e-05,1.0,-67.88,3.3166247903554,-67.75,1.6096,2.1943,2.9164,0.3717,0.868,0.8802,7
10475,npp,1132,3817,1.35423636436462,-1.34856653213501,36.992374420166,3670176,1130,3068,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-12-20 23:42:55.261745,-80.99280319089165,65.87098579732317,53.86385187778154,1.406950156247463e-16,17.0,65.93,3.0,66.0,1.4792,2.2415,2.8005,0.3639,0.5199,0.4928,7
10511,npp,415,3129,0.687719583511353,-1.34555470943451,36.9915618896484,3670176,419,2505,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2012-12-21 23:24:04.928321,-80.40820127810468,50.11841720671774,42.77075667569905,1.3066304344947486e-09,14.0,50.18,1.7549928774784245,50.36,1.0962,1.5865,1.9565,0.5141,0.3035,0.3536,7
11105,npp,2823,143,1.17400419712067,-1.34861814975739,36.9894485473633,3670176,2824,68,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2013-01-05 22:02:26.405495,99.26677084607478,67.89999509663623,55.07011413570198,0.00013689741170806128,1.0,-67.97,3.3166247903554,-67.75,1.6096,2.1943,2.9164,0.3717,0.508,0.4364,7
11204,npp,288,2427,0.566322952508926,-1.34780538082123,36.9931335449219,3670176,287,1964,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2013-01-07 23:05:08.603322,-79.23117559221194,22.117585293054685,19.461409024342537,4.311684781250315e-10,11.0,22.14,1.0837787002826917,22.72,0.805,1.0037,1.3821,0.8126,0.412,0.4602,7
11240,npp,2627,1738,0.63120311498642,-1.34818434715271,36.9930458068848,3670176,2627,1322,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2013-01-08 22:46:20.066517,99.98234399297081,16.882925548532413,14.891256715035997,1.853258301483907e-18,8.0,-16.94,1.0442604737599883,-16.17,0.6312,0.8032,1.3056,1.0155,0.6509,0.641,7
11285,npp,1911,1047,0.900715529918671,-1.34769916534424,36.9900817871094,3670176,1911,769,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2013-01-09 22:27:29.755055,98.74834935190144,46.89590600879821,40.245361964512306,1.362149824372937e-25,5.0,-46.96,1.646109783506203,-46.47,1.0162,1.4371,2.0222,0.5676,0.4898,0.5112,7
11321,npp,1197,365,1.20807313919067,-1.34720182418823,36.9899787902832,3670176,1195,203,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2013-01-10 22:08:39.443725,98.93565639464438,63.959471427655856,52.65920755046473,6.113628848839159e-31,2.0,-64.03,2.7445598364131496,-63.73,1.4477,1.9913,2.5438,0.4096,0.5303,0.4948,7
11339,npp,101,4038,1.55647540092468,-1.34326410293579,36.9889373779297,3670176,103,3186,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2013-01-10 23:49:04.047750,-81.28340223899522,69.47399615994985,55.971130538714604,1.9157714737496545e-25,18.0,69.53,3.5496478698597698,69.75,1.8654,2.7394,3.917,0.2977,0.4824,0.4634,7
11375,npp,2455,3352,0.783521950244904,-1.34627842903137,36.9931869506836,3670176,2456,2701,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2013-01-11 23:30:13.735383,-80.98958956583083,56.15084403835315,47.302425133810246,1.1041950023436472e-31,15.0,56.21,2.0682789409984763,56.55,1.1616,1.8238,2.4256,0.4472,0.3126,0.3504,7
11420,npp,1736,2655,0.838817954063416,-1.34613013267517,36.9889717102051,3670176,1736,2140,196611,3866787,4586,ken_nairobi_86_46,-1.34583333,36.99166667,86,46,ken_nairobi,2013-01-12 23:11:23.420172,-80.86734219685323,33.0135608201804,28.82505881840425,9.21703324043564e-33,12.0,33.06,1.2365102219381485,33.76,0.8511,1.1555,1.4867,0.7059,0.5595,0.5921,7
