lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.749,0.762,0.757
2,0.596,0.646,0.606
3,0.502,0.552,0.512
4,0.424,0.476,0.432
5,0.388,0.415,0.393
6,0.357,0.368,0.359
7,0.33,0.332,0.327
8,0.328,0.305,0.318
9,0.304,0.285,0.289
10,0.294,0.271,0.277
11,0.292,0.262,0.273
12,0.284,0.256,0.262
13,0.274,0.252,0.25
14,0.269,0.25,0.243
15,0.261,0.248,0.234
16,0.269,0.246,0.242
17,0.258,0.244,0.234
18,0.242,0.241,0.222
19,0.224,0.237,0.207
20,0.218,0.232,0.203
21,0.201,0.226,0.189
22,0.198,0.219,0.188
23,0.192,0.21,0.186
24,0.175,0.201,0.171
25,0.173,0.19,0.169
26,0.158,0.178,0.156
27,0.138,0.168,0.138
28,0.139,0.159,0.141
29,0.143,0.151,0.148
30,0.135,0.143,0.14
31,0.13,0.136,0.133
32,0.128,0.129,0.129
33,0.116,0.124,0.115
34,0.119,0.118,0.116
35,0.119,0.112,0.113
36,0.129,0.107,0.12
37,0.114,0.102,0.101
38,0.11,0.096,0.093
39,0.107,0.092,0.085
40,0.1,0.088,0.076
41,0.098,0.085,0.071
42,0.086,0.082,0.058
43,0.078,0.079,0.051
44,0.083,0.077,0.055
45,0.068,0.076,0.04
46,0.061,0.075,0.033
47,0.052,0.075,0.027
48,0.052,0.075,0.029
49,0.043,0.075,0.025
50,0.055,0.075,0.04
51,0.067,0.076,0.055
52,0.079,0.077,0.071
53,0.084,0.079,0.081
54,0.085,0.079,0.086
55,0.083,0.08,0.089
56,0.083,0.08,0.094
57,0.087,0.08,0.102
58,0.102,0.08,0.121
59,0.113,0.08,0.134
60,0.104,0.08,0.124
61,0.099,0.08,0.118
62,0.091,0.078,0.108
63,0.078,0.078,0.093
64,0.067,0.076,0.08
65,0.065,0.075,0.076
66,0.069,0.073,0.076
67,0.048,0.07,0.049
68,0.044,0.066,0.038
69,0.04,0.062,0.03
70,0.035,0.056,0.02
71,0.045,0.049,0.026
72,0.039,0.042,0.018
73,0.028,0.036,0.007
74,0.024,0.029,0.004
75,0.026,0.023,0.007
76,0.036,0.017,0.018
77,0.049,0.012,0.034
78,0.04,0.008,0.028
79,0.028,0.004,0.021
80,0.014,0.001,0.009
81,0.003,-0.001,0.003
82,0.005,-0.003,0.007
83,-0.011,-0.004,-0.007
84,-0.025,-0.005,-0.018
85,-0.029,-0.007,-0.021
86,-0.04,-0.009,-0.029
87,-0.044,-0.011,-0.031
88,-0.039,-0.013,-0.025
89,-0.04,-0.014,-0.026
90,-0.032,-0.015,-0.02
91,-0.018,-0.016,-0.009
92,0.004,-0.017,0.008
93,0.012,-0.018,0.015
94,0.014,-0.018,0.015
95,0.014,-0.018,0.014
96,0.005,-0.017,0.003
97,0.007,-0.016,0.002
98,0.005,-0.015,-0.002
99,-0.006,-0.013,-0.014
100,-0.018,-0.011,-0.029
101,-0.029,-0.008,-0.044
102,-0.036,-0.004,-0.054
103,-0.027,-0.002,-0.047
104,-0.02,-0.0,-0.041
105,-0.007,0.001,-0.029
106,-0.006,0.002,-0.027
107,-0.016,0.001,-0.035
108,-0.012,0.001,-0.028
109,0.007,-0.0,-0.006
110,0.006,-0.002,-0.001
111,0.001,-0.003,0.001
112,-0.003,-0.006,0.002
113,-0.001,-0.008,0.009
114,0.012,-0.011,0.026
115,0.018,-0.013,0.036
116,0.016,-0.014,0.036
117,0.0,-0.015,0.022
118,-0.005,-0.016,0.016
119,-0.008,-0.016,0.011
120,-0.012,-0.016,0.004
121,-0.016,-0.017,-0.004
122,-0.032,-0.017,-0.022
123,-0.039,-0.018,-0.031
124,-0.053,-0.018,-0.047
125,-0.053,-0.018,-0.049
126,-0.048,-0.018,-0.048
127,-0.031,-0.016,-0.034
128,-0.024,-0.013,-0.029
129,-0.011,-0.01,-0.019
130,-0.008,-0.006,-0.017
131,-0.002,-0.002,-0.013
132,-0.002,0.003,-0.015
133,0.019,0.008,0.005
134,0.037,0.013,0.022
135,0.05,0.018,0.034
136,0.061,0.022,0.044
137,0.053,0.026,0.038
138,0.033,0.029,0.022
139,0.027,0.032,0.019
140,0.025,0.034,0.021
141,0.027,0.034,0.026
142,0.019,0.034,0.022
143,0.027,0.034,0.033
144,0.03,0.035,0.037
145,0.045,0.035,0.054
146,0.041,0.035,0.051
147,0.036,0.034,0.046
148,0.035,0.034,0.044
149,0.031,0.034,0.038
150,0.033,0.035,0.037
151,0.026,0.036,0.027
152,0.019,0.037,0.02
153,0.026,0.039,0.028
154,0.03,0.042,0.032
155,0.032,0.045,0.032
156,0.043,0.049,0.038
157,0.051,0.053,0.043
158,0.065,0.058,0.053
159,0.078,0.063,0.061
160,0.085,0.068,0.066
161,0.092,0.074,0.071
162,0.103,0.08,0.08
163,0.104,0.085,0.08
164,0.105,0.091,0.082
165,0.102,0.098,0.081
166,0.085,0.104,0.067
167,0.085,0.11,0.071
168,0.09,0.117,0.079
169,0.103,0.122,0.094
170,0.118,0.128,0.113
171,0.135,0.132,0.133
172,0.127,0.136,0.128
173,0.13,0.139,0.135
174,0.153,0.142,0.161
175,0.16,0.144,0.171
176,0.156,0.146,0.17
177,0.157,0.148,0.173
178,0.156,0.15,0.173
179,0.166,0.152,0.18
180,0.171,0.153,0.182
181,0.173,0.153,0.182
182,0.169,0.153,0.174
183,0.139,0.153,0.14
184,0.123,0.153,0.121
185,0.132,0.153,0.126
186,0.148,0.152,0.139
187,0.153,0.15,0.143
188,0.139,0.148,0.127
189,0.142,0.144,0.128
190,0.142,0.141,0.128
191,0.138,0.138,0.124
192,0.136,0.136,0.123
193,0.147,0.134,0.134
194,0.139,0.133,0.126
195,0.129,0.132,0.116
196,0.125,0.13,0.115
197,0.126,0.128,0.117
198,0.123,0.126,0.116
199,0.113,0.124,0.109
200,0.113,0.121,0.112
201,0.114,0.118,0.117
202,0.12,0.115,0.127
203,0.125,0.111,0.135
204,0.124,0.108,0.136
205,0.113,0.104,0.129
206,0.101,0.099,0.12
207,0.088,0.094,0.108
208,0.087,0.088,0.106
209,0.085,0.082,0.102
210,0.08,0.077,0.095
211,0.082,0.072,0.094
212,0.073,0.066,0.084
213,0.053,0.06,0.064
214,0.037,0.053,0.046
215,0.027,0.046,0.033
216,0.022,0.039,0.023
217,0.02,0.031,0.018
218,0.024,0.024,0.017
219,0.027,0.015,0.018
220,0.026,0.007,0.016
221,0.007,-0.0,-0.005
222,0.006,-0.008,-0.006
223,0.0,-0.014,-0.011
224,-0.014,-0.021,-0.023
225,-0.019,-0.026,-0.024
226,-0.032,-0.031,-0.033
227,-0.035,-0.035,-0.033
228,-0.045,-0.038,-0.042
229,-0.052,-0.041,-0.044
230,-0.059,-0.044,-0.047
231,-0.066,-0.046,-0.048
232,-0.057,-0.048,-0.036
233,-0.053,-0.05,-0.031
234,-0.059,-0.051,-0.035
235,-0.065,-0.053,-0.04
236,-0.06,-0.055,-0.033
237,-0.055,-0.058,-0.027
238,-0.049,-0.06,-0.023
239,-0.05,-0.061,-0.025
240,-0.043,-0.062,-0.021
241,-0.046,-0.062,-0.026
242,-0.048,-0.062,-0.029
243,-0.046,-0.062,-0.028
244,-0.056,-0.062,-0.039
245,-0.055,-0.062,-0.04
246,-0.06,-0.063,-0.048
247,-0.064,-0.063,-0.056
248,-0.071,-0.063,-0.065
249,-0.079,-0.064,-0.076
250,-0.075,-0.063,-0.076
251,-0.087,-0.063,-0.088
252,-0.08,-0.062,-0.083
253,-0.065,-0.061,-0.067
254,-0.067,-0.06,-0.07
255,-0.065,-0.059,-0.068
256,-0.051,-0.057,-0.054
257,-0.049,-0.054,-0.049
258,-0.041,-0.052,-0.037
259,-0.035,-0.05,-0.026
260,-0.045,-0.048,-0.034
261,-0.044,-0.046,-0.03
262,-0.049,-0.043,-0.032
263,-0.042,-0.04,-0.024
264,-0.033,-0.037,-0.013
265,-0.037,-0.034,-0.015
266,-0.028,-0.033,-0.006
267,-0.028,-0.032,-0.006
268,-0.026,-0.033,-0.007
269,-0.03,-0.034,-0.014
270,-0.031,-0.036,-0.017
271,-0.047,-0.039,-0.035
272,-0.05,-0.042,-0.039
273,-0.044,-0.047,-0.036
274,-0.055,-0.051,-0.051
275,-0.061,-0.057,-0.059
276,-0.055,-0.061,-0.057
277,-0.062,-0.065,-0.068
278,-0.055,-0.068,-0.063
279,-0.057,-0.07,-0.067
280,-0.074,-0.073,-0.085
281,-0.073,-0.074,-0.083
282,-0.071,-0.075,-0.081
283,-0.082,-0.076,-0.09
284,-0.088,-0.077,-0.094
285,-0.093,-0.078,-0.097
286,-0.105,-0.078,-0.106
287,-0.101,-0.078,-0.1
288,-0.092,-0.077,-0.088
289,-0.082,-0.076,-0.075
290,-0.068,-0.075,-0.059
291,-0.061,-0.073,-0.049
292,-0.06,-0.071,-0.046
293,-0.063,-0.069,-0.046
294,-0.063,-0.067,-0.044
295,-0.043,-0.065,-0.023
296,-0.041,-0.063,-0.02
297,-0.034,-0.06,-0.014
298,-0.044,-0.058,-0.025
299,-0.054,-0.056,-0.036
300,-0.074,-0.053,-0.057
301,-0.068,-0.051,-0.052
302,-0.065,-0.049,-0.052
303,-0.065,-0.047,-0.054
304,-0.056,-0.047,-0.05
305,-0.053,-0.047,-0.051
306,-0.056,-0.047,-0.056
307,-0.046,-0.046,-0.05
308,-0.035,-0.047,-0.041
309,-0.037,-0.047,-0.044
310,-0.035,-0.047,-0.042
311,-0.034,-0.046,-0.041
312,-0.042,-0.044,-0.049
313,-0.04,-0.042,-0.048
314,-0.041,-0.04,-0.049
315,-0.031,-0.037,-0.04
316,-0.03,-0.034,-0.039
317,-0.04,-0.031,-0.048
318,-0.041,-0.028,-0.047
319,-0.035,-0.024,-0.039
320,-0.025,-0.021,-0.025
321,-0.026,-0.018,-0.023
322,-0.03,-0.016,-0.024
323,-0.022,-0.016,-0.012
324,-0.019,-0.015,-0.006
325,-0.012,-0.015,0.002
326,0.003,-0.014,0.019
327,0.009,-0.013,0.025
328,0.005,-0.012,0.019
329,-0.001,-0.01,0.01
330,-0.007,-0.007,0.001
331,0.0,-0.004,0.006
332,0.009,-0.001,0.013
333,0.0,0.001,0.001
334,-0.003,0.004,-0.004
335,-0.005,0.006,-0.008
336,0.002,0.009,-0.003
337,0.0,0.01,-0.007
338,-0.002,0.013,-0.011
339,0.003,0.015,-0.008
340,0.001,0.017,-0.012
341,0.01,0.019,-0.005
342,0.019,0.022,0.001
343,0.028,0.026,0.011
344,0.039,0.03,0.022
345,0.056,0.034,0.039
346,0.062,0.039,0.047
347,0.064,0.044,0.052
348,0.065,0.05,0.056
349,0.059,0.056,0.053
350,0.056,0.061,0.052
351,0.058,0.067,0.056
352,0.055,0.071,0.057
353,0.053,0.076,0.059
354,0.06,0.081,0.069
355,0.071,0.085,0.081
356,0.09,0.089,0.099
357,0.096,0.093,0.104
358,0.101,0.096,0.107
359,0.109,0.098,0.113
360,0.11,0.101,0.112
361,0.12,0.103,0.121
362,0.119,0.105,0.117
363,0.119,0.106,0.114
364,0.11,0.108,0.103
365,0.105,0.109,0.094
366,0.094,0.111,0.08
367,0.104,0.112,0.088
368,0.112,0.113,0.095
369,0.104,0.112,0.087
370,0.101,0.111,0.084
371,0.102,0.109,0.085
372,0.112,0.108,0.095
373,0.118,0.105,0.103
374,0.113,0.102,0.1
375,0.107,0.1,0.096
376,0.098,0.097,0.09
377,0.087,0.094,0.084
378,0.08,0.092,0.08
379,0.104,0.09,0.106
380,0.092,0.087,0.097
381,0.089,0.085,0.096
382,0.088,0.083,0.098
383,0.082,0.081,0.096
384,0.08,0.08,0.095
385,0.069,0.078,0.086
386,0.064,0.077,0.081
387,0.071,0.076,0.087
388,0.071,0.076,0.085
389,0.072,0.075,0.083
390,0.075,0.075,0.084
391,0.081,0.075,0.087
392,0.089,0.075,0.092
393,0.093,0.074,0.094
394,0.076,0.074,0.077
395,0.062,0.073,0.062
396,0.059,0.073,0.057
397,0.067,0.071,0.062
398,0.07,0.069,0.063
399,0.069,0.066,0.061
400,0.064,0.062,0.056
