lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.67,0.698,0.682
2,0.471,0.565,0.485
3,0.381,0.456,0.389
4,0.33,0.367,0.332
5,0.278,0.297,0.277
6,0.237,0.242,0.233
7,0.202,0.2,0.195
8,0.183,0.169,0.171
9,0.165,0.147,0.147
10,0.156,0.133,0.133
11,0.167,0.124,0.137
12,0.164,0.12,0.127
13,0.137,0.119,0.097
14,0.137,0.121,0.093
15,0.152,0.124,0.107
16,0.162,0.127,0.115
17,0.15,0.131,0.107
18,0.119,0.134,0.083
19,0.105,0.137,0.077
20,0.12,0.139,0.099
21,0.136,0.139,0.119
22,0.117,0.138,0.106
23,0.097,0.136,0.091
24,0.094,0.132,0.093
25,0.088,0.128,0.095
26,0.09,0.117,0.103
27,0.099,0.109,0.12
28,0.098,0.105,0.127
29,0.086,0.101,0.122
30,0.086,0.096,0.121
31,0.101,0.091,0.131
32,0.105,0.088,0.126
33,0.11,0.085,0.122
34,0.091,0.082,0.097
35,0.105,0.08,0.106
36,0.104,0.079,0.101
37,0.093,0.079,0.085
38,0.08,0.077,0.064
39,0.069,0.076,0.046
40,0.046,0.075,0.017
41,0.042,0.075,0.008
42,0.054,0.073,0.016
43,0.051,0.071,0.01
44,0.06,0.07,0.018
45,0.067,0.07,0.026
46,0.057,0.069,0.017
47,0.057,0.067,0.022
48,0.075,0.066,0.045
49,0.08,0.065,0.057
50,0.085,0.064,0.066
51,0.087,0.063,0.074
52,0.071,0.062,0.067
53,0.082,0.062,0.083
54,0.073,0.061,0.082
55,0.05,0.06,0.067
56,0.047,0.059,0.072
57,0.06,0.058,0.093
58,0.056,0.057,0.096
59,0.047,0.055,0.089
60,0.033,0.053,0.073
61,0.049,0.051,0.08
62,0.069,0.048,0.091
63,0.053,0.046,0.068
64,0.037,0.045,0.048
65,0.033,0.044,0.038
66,0.052,0.044,0.052
67,0.04,0.044,0.038
68,0.032,0.046,0.027
69,0.041,0.047,0.032
70,0.047,0.049,0.031
71,0.037,0.051,0.016
72,0.044,0.053,0.018
73,0.056,0.056,0.028
74,0.063,0.057,0.034
75,0.056,0.058,0.027
76,0.051,0.06,0.021
77,0.062,0.06,0.034
78,0.079,0.061,0.054
79,0.084,0.06,0.065
80,0.075,0.061,0.062
81,0.067,0.06,0.06
82,0.073,0.06,0.074
83,0.076,0.059,0.082
84,0.068,0.058,0.081
85,0.049,0.058,0.069
86,0.04,0.058,0.067
87,0.036,0.057,0.071
88,0.041,0.055,0.08
89,0.044,0.052,0.083
90,0.039,0.05,0.074
91,0.035,0.048,0.061
92,0.038,0.046,0.056
93,0.051,0.044,0.063
94,0.044,0.043,0.05
95,0.044,0.041,0.043
96,0.049,0.039,0.043
97,0.058,0.039,0.045
98,0.055,0.04,0.036
99,0.043,0.04,0.019
100,0.036,0.04,0.006
101,0.051,0.041,0.017
102,0.041,0.043,0.008
103,0.037,0.045,0.005
104,0.041,0.047,0.01
105,0.059,0.049,0.029
106,0.045,0.051,0.018
107,0.036,0.053,0.014
108,0.025,0.055,0.01
109,0.039,0.056,0.029
110,0.061,0.055,0.054
111,0.066,0.055,0.064
112,0.073,0.055,0.078
113,0.067,0.054,0.077
114,0.047,0.053,0.066
115,0.054,0.053,0.082
116,0.064,0.054,0.099
117,0.07,0.055,0.113
118,0.071,0.055,0.118
119,0.063,0.055,0.108
120,0.047,0.056,0.088
121,0.048,0.055,0.079
122,0.057,0.055,0.08
123,0.051,0.054,0.069
124,0.051,0.053,0.065
125,0.04,0.052,0.048
126,0.039,0.05,0.041
127,0.034,0.049,0.03
128,0.036,0.048,0.029
129,0.033,0.047,0.024
130,0.029,0.046,0.018
131,0.043,0.044,0.028
132,0.068,0.043,0.049
133,0.081,0.043,0.061
134,0.067,0.043,0.045
135,0.054,0.043,0.032
136,0.05,0.043,0.031
137,0.048,0.043,0.037
138,0.032,0.041,0.028
139,0.013,0.04,0.016
140,0.022,0.04,0.033
141,0.044,0.04,0.061
142,0.04,0.04,0.061
143,0.031,0.039,0.057
144,0.043,0.039,0.074
145,0.047,0.04,0.085
146,0.038,0.041,0.083
147,0.042,0.042,0.091
148,0.045,0.043,0.092
149,0.052,0.043,0.091
150,0.042,0.044,0.073
151,0.029,0.045,0.054
152,0.036,0.045,0.053
153,0.044,0.046,0.055
154,0.053,0.047,0.058
155,0.049,0.048,0.049
156,0.049,0.051,0.041
157,0.051,0.054,0.035
158,0.062,0.056,0.037
159,0.062,0.057,0.029
160,0.075,0.058,0.036
161,0.084,0.059,0.042
162,0.067,0.06,0.025
163,0.069,0.061,0.029
164,0.053,0.063,0.015
165,0.054,0.065,0.021
166,0.064,0.067,0.036
167,0.051,0.069,0.031
168,0.05,0.071,0.035
169,0.054,0.073,0.045
170,0.063,0.076,0.061
171,0.078,0.077,0.08
172,0.089,0.079,0.094
173,0.088,0.082,0.101
174,0.09,0.084,0.11
175,0.108,0.084,0.136
176,0.092,0.086,0.131
177,0.091,0.087,0.134
178,0.093,0.089,0.134
179,0.076,0.09,0.111
180,0.08,0.09,0.106
181,0.097,0.09,0.114
182,0.101,0.09,0.11
183,0.089,0.09,0.093
184,0.078,0.089,0.076
185,0.097,0.089,0.087
186,0.093,0.087,0.076
187,0.083,0.085,0.058
188,0.079,0.082,0.047
189,0.086,0.078,0.047
190,0.067,0.075,0.029
191,0.065,0.072,0.029
192,0.072,0.068,0.038
193,0.063,0.064,0.029
194,0.063,0.061,0.03
195,0.058,0.058,0.029
196,0.043,0.055,0.019
197,0.038,0.052,0.019
198,0.056,0.049,0.04
199,0.054,0.046,0.042
200,0.039,0.043,0.033
201,0.044,0.039,0.043
202,0.037,0.036,0.044
203,0.051,0.032,0.064
204,0.034,0.029,0.057
205,0.025,0.026,0.058
206,0.026,0.024,0.067
207,0.013,0.022,0.056
208,0.012,0.02,0.052
209,0.009,0.02,0.043
210,0.018,0.02,0.044
211,0.025,0.019,0.046
212,0.014,0.018,0.03
213,0.013,0.017,0.025
214,0.015,0.017,0.022
215,0.026,0.017,0.025
216,0.02,0.017,0.013
217,0.019,0.017,0.005
218,0.019,0.017,-0.0
219,0.015,0.018,-0.007
220,0.012,0.02,-0.012
221,0.023,0.022,-0.002
222,0.028,0.025,0.002
223,0.033,0.028,0.008
224,0.033,0.031,0.01
225,0.046,0.034,0.027
226,0.042,0.038,0.029
227,0.044,0.041,0.036
228,0.035,0.045,0.031
229,0.04,0.048,0.041
230,0.042,0.051,0.047
231,0.039,0.053,0.047
232,0.035,0.055,0.049
233,0.042,0.057,0.063
234,0.069,0.058,0.095
235,0.073,0.06,0.106
236,0.075,0.062,0.113
237,0.076,0.062,0.113
238,0.073,0.062,0.106
239,0.078,0.062,0.104
240,0.077,0.062,0.097
241,0.067,0.06,0.082
242,0.057,0.058,0.068
243,0.047,0.056,0.051
244,0.042,0.054,0.04
245,0.048,0.053,0.042
246,0.054,0.053,0.043
247,0.051,0.051,0.035
248,0.042,0.05,0.02
249,0.036,0.049,0.014
250,0.037,0.047,0.015
251,0.031,0.044,0.009
252,0.032,0.041,0.01
253,0.034,0.039,0.014
254,0.059,0.037,0.04
255,0.046,0.035,0.032
256,0.034,0.033,0.027
257,0.03,0.031,0.029
258,0.03,0.031,0.033
259,0.031,0.031,0.038
260,0.041,0.03,0.053
261,0.044,0.03,0.06
262,0.041,0.031,0.062
263,0.039,0.032,0.065
264,0.041,0.033,0.075
265,0.038,0.034,0.077
266,0.026,0.034,0.067
267,0.008,0.034,0.045
268,0.004,0.035,0.033
269,0.018,0.036,0.039
270,0.028,0.037,0.043
271,0.032,0.037,0.041
272,0.036,0.036,0.038
273,0.045,0.036,0.039
274,0.06,0.036,0.047
275,0.046,0.036,0.029
276,0.028,0.036,0.007
277,0.037,0.036,0.01
278,0.066,0.036,0.034
279,0.06,0.038,0.025
280,0.047,0.039,0.012
281,0.042,0.039,0.008
282,0.041,0.039,0.006
283,0.037,0.039,0.005
284,0.019,0.039,-0.009
285,0.016,0.039,-0.005
286,0.013,0.038,-0.004
287,0.03,0.037,0.015
288,0.033,0.036,0.023
289,0.032,0.035,0.029
290,0.035,0.035,0.038
291,0.031,0.034,0.042
292,0.032,0.032,0.052
293,0.049,0.031,0.078
294,0.055,0.031,0.092
295,0.05,0.031,0.091
296,0.045,0.031,0.085
297,0.029,0.032,0.065
298,0.035,0.033,0.064
299,0.046,0.034,0.07
300,0.026,0.035,0.047
301,0.018,0.038,0.035
302,0.011,0.042,0.024
303,0.019,0.046,0.026
304,0.052,0.048,0.051
305,0.071,0.052,0.061
306,0.053,0.055,0.038
307,0.053,0.056,0.032
308,0.049,0.057,0.024
309,0.057,0.057,0.03
310,0.057,0.058,0.03
311,0.055,0.06,0.028
312,0.044,0.06,0.016
313,0.062,0.06,0.035
314,0.068,0.059,0.044
315,0.08,0.058,0.06
316,0.1,0.057,0.083
317,0.083,0.056,0.07
318,0.063,0.056,0.055
319,0.065,0.055,0.061
320,0.065,0.054,0.064
321,0.055,0.052,0.06
322,0.047,0.051,0.061
323,0.035,0.051,0.059
324,0.02,0.05,0.052
325,0.011,0.048,0.046
326,0.016,0.048,0.046
327,0.03,0.049,0.051
328,0.033,0.05,0.045
329,0.04,0.051,0.045
330,0.062,0.053,0.06
331,0.079,0.054,0.072
332,0.071,0.056,0.06
333,0.062,0.058,0.045
334,0.057,0.06,0.036
335,0.079,0.062,0.054
336,0.107,0.065,0.076
337,0.089,0.069,0.054
338,0.088,0.074,0.051
339,0.078,0.078,0.042
340,0.073,0.082,0.038
341,0.077,0.085,0.042
342,0.072,0.089,0.039
343,0.075,0.092,0.044
344,0.084,0.095,0.059
345,0.086,0.096,0.064
346,0.08,0.097,0.063
347,0.092,0.097,0.079
348,0.096,0.097,0.087
349,0.09,0.095,0.085
350,0.101,0.094,0.1
351,0.102,0.094,0.108
352,0.111,0.094,0.126
353,0.104,0.093,0.127
354,0.086,0.094,0.114
355,0.098,0.094,0.124
356,0.113,0.093,0.134
357,0.119,0.092,0.132
358,0.107,0.092,0.114
359,0.09,0.093,0.092
360,0.073,0.093,0.069
361,0.077,0.093,0.069
362,0.086,0.091,0.072
363,0.089,0.09,0.068
364,0.078,0.089,0.051
365,0.048,0.088,0.018
366,0.058,0.085,0.022
367,0.092,0.083,0.052
368,0.091,0.082,0.052
369,0.092,0.082,0.055
370,0.087,0.082,0.051
371,0.099,0.081,0.066
372,0.109,0.082,0.08
373,0.101,0.082,0.077
374,0.086,0.083,0.066
375,0.08,0.084,0.061
376,0.091,0.085,0.074
377,0.082,0.086,0.071
378,0.088,0.087,0.081
379,0.088,0.088,0.086
380,0.078,0.089,0.082
381,0.065,0.09,0.078
382,0.058,0.091,0.081
383,0.094,0.092,0.123
384,0.1,0.092,0.131
385,0.089,0.093,0.118
386,0.091,0.093,0.115
387,0.095,0.093,0.11
388,0.109,0.092,0.117
389,0.116,0.091,0.119
390,0.104,0.09,0.102
391,0.076,0.087,0.07
392,0.067,0.084,0.056
393,0.08,0.081,0.063
394,0.083,0.076,0.059
395,0.075,0.071,0.046
396,0.058,0.064,0.024
397,0.055,0.057,0.021
398,0.048,0.048,0.016
399,0.031,0.038,-0.0
400,0.032,0.026,0.002
