gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2352,3562,2.94327640533447,-1.17755281925201,36.6921195983887,3670144,2356,2892,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-04-03 23:37:55.785883,-80.61875774254041,60.916241610885116,50.65486594912011,0.025266593152711306,16.0,61.03,2.5331140255951103,60.72,1.0506,1.5879,3.5358,0.5637,1.4301,1.6591,1.0867538377509511,7
170,npp,1636,2870,8.08034038543701,-1.18139410018921,36.6904678344727,3670144,1637,2314,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-04-04 23:19:07.217118,-81.32413192607639,41.58016782033179,35.96467035473174,0.07211580315583349,13.0,41.66,1.4867838833500562,41.15,0.6644,1.0733,3.1981,0.8339,5.6079,6.7385,5.1049120079710875,7
413,npp,2375,2407,1.50380563735962,-1.17982041835785,36.6946067810059,3670144,2375,1947,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-04-10 23:06:31.522757,-80.63305512805088,21.035573463420548,18.520360981790514,0.04360977829559234,11.0,21.08,1.0837787002826917,20.24,0.7081,1.0027,1.5038,0.8927,1.3575,1.3424,0.3545387124430843,7
512,npp,214,346,0.738158702850342,-1.17703783512115,36.6920890808105,3670176,215,189,196611,3866787,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-04-13 22:10:02.235353,99.2253465189047,64.33228819672217,52.89855980106779,0.00014373795452525992,2.0,-64.4,2.7445598364131496,-64.645,1.4689,2.4207,5.6355,0.3698,0.282,0.2729,0.2729,7
1511,npp,1318,1484,3.76337432861328,-1.1770361661911,36.6950569152832,3670144,1319,1112,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-05-08 22:41:08.564214,98.72997991102933,29.81329101010538,26.100274973155244,0.07862708551310951,7.0,-29.88,1.184412938166907,-30.3,0.6904,1.15,3.1114,0.7783,3.1015,2.9291,1.1480165602871573,7
1637,npp,1123,3098,1.1592264175415,-1.17974698543549,36.6885147094727,3670144,1124,2484,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-05-11 23:25:02.185425,-81.39912037951562,49.157093791295985,42.0247715840288,0.01803054779187395,14.0,49.25,1.7549928774784245,48.89,0.7133,1.2851,2.6696,0.6965,0.8233,0.8074,0.3989668262216931,7
1790,npp,1316,341,1.0292462706565861,-1.17701804637909,36.6932678222656,3670176,1318,186,196611,3866787,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-05-15 22:09:40.875085,99.09055075846601,64.43298257119977,52.95886576048883,6.793119134833856e-17,2.0,-64.49,2.8345692104261015,-64.645,1.4689,2.4207,5.6355,0.3698,0.4042,0.3806,0.3806,7
1988,npp,2745,564,0.465462744235992,-1.18106305599213,36.6918144226074,3670176,2745,355,196611,3866787,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-05-20 22:15:52.076146,99.07426474984982,59.87132020965252,49.93339622682855,1.1844168994474697e-35,3.0,-59.94,2.3545700244418297,-60.04,1.3188,2.0827,4.0436,0.4298,0.2082,0.2,0.2,7
2051,npp,930,3554,0.337041735649109,-1.1802875995636,36.6917533874512,3670176,933,2885,196611,3866787,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-05-21 23:37:26.354177,-81.31835768379293,60.76399179434991,50.54979828443588,2.508377305984343e-31,16.0,60.87,2.5331140255951103,60.72,1.0506,1.5879,3.5358,0.5637,0.4013,0.19,0.19,7
2375,npp,188,1705,0.481372535228729,-1.17835748195648,36.6920623779297,3670176,188,1292,196611,3866787,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-05-29 22:47:04.748005,97.24524534639356,18.719771599610038,16.497647239818857,1.2942344870238767e-06,8.0,-18.75,1.0442604737599883,-18.81,0.6533,0.9447,3.2115,0.9475,0.4514,0.4561,0.4561,7
2510,npp,2,3321,2.0481981039047197,-1.17978322505951,36.6907730102539,3670144,4,2669,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-06-01 23:30:58.387394,-81.33662834193898,55.31521852078154,46.68567395526285,0.029854652225960173,15.0,55.42,2.0682789409984763,55.37,0.875,1.5622,3.3775,0.573,1.1301,1.1735,0.49722379910764747,7
2636,npp,168,558,7.11928510665894,-1.1796772480011,36.6929168701172,3670144,168,349,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-06-05 22:15:35.339295,99.01462505911724,60.01575000137834,50.02850762363781,0.13807244403009095,3.0,-60.07,2.3545700244418297,-60.04,1.3188,2.0827,4.0436,0.4298,3.0341,3.0596,-0.06805686198137506,7
2690,npp,1422,3545,3.67845511436462,-1.17621254920959,36.6907806396484,3670144,1428,2878,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-06-06 23:37:07.850305,-80.66863515921884,60.56201027543664,50.40726420778207,0.09979960098598863,16.0,60.67,2.4157378735459294,60.72,1.0506,1.5879,3.5358,0.5637,1.7605,2.0735,-0.18718937244859868,7
2753,npp,3030,2161,1.21360170841217,-1.17958545684814,36.6923904418945,3670144,3030,1722,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-06-08 22:59:27.220130,-81.48003095591649,7.346049045152109,6.49594240476774,0.04033797487152518,10.0,7.36,1.0,7.54,0.6621,0.9995,2.9732,0.8955,1.1092,1.0868,0.17305254813435123,7
2834,npp,1585,781,1.021052837371826,-1.17900907993317,36.6923675537109,3670144,1588,565,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-06-10 22:21:46.592862,99.17513249838673,54.638980476133376,46.183220415248144,0.006066038234065362,4.0,-54.69,2.0682789409984763,-54.66,1.0586,1.4822,3.4586,0.6039,0.6721,0.6166,0.47919035073152527,7
3185,npp,2079,1922,0.954180955886841,-1.17761325836182,36.6931304931641,3670176,2079,1494,196611,3866787,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-06-19 22:52:55.855867,91.64302165195106,6.526649544331034,5.771956363397315,3.3473835911696184e-33,9.0,-6.5,1.0,-6.06,0.6057,0.8951,3.668,1.0,0.9542,0.9542,0.9542,7
3365,npp,2771,1462,0.288444548845291,-1.17764234542847,36.6942138671875,3670176,2772,1096,196611,3866787,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-06-25 22:40:16.182443,99.37416091000313,30.842152963174964,26.9750769252283,1.1190804373105033e-19,7.0,-30.91,1.2365102219381485,-30.3,0.6904,1.15,3.1114,0.7783,0.1983,0.2245,0.2245,7
3446,npp,1330,99,2.12563467025757,-1.18178820610046,36.6944122314453,3670176,1333,44,196611,3866787,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-06-27 22:02:37.323779,99.88705987982998,68.64807011474349,55.48930050903894,0.00022409315101445135,1.0,-68.68,3.3166247903554,-68.51,1.4863,2.0693,3.5053,0.4325,0.912,0.9194,0.9194,7
3464,npp,249,3763,0.327352732419968,-1.1823832988739,36.6922378540039,3670176,249,3034,196611,3866787,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-06-27 23:43:00.148928,-81.71365416851842,64.86697395394125,53.22983054438972,2.4830672831128728e-15,17.0,64.97,2.898275349237888,65.19,1.2585,1.7847,2.8839,0.5015,0.3922,0.1642,0.1642,7
3545,npp,1882,2379,1.38845932483673,-1.17814111709595,36.6896705627441,3670144,1882,1924,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-06-29 23:05:21.288130,-79.7465080673389,19.593638192178204,17.260353768251584,0.006862995837785153,11.0,19.61,1.0837787002826917,20.24,0.7081,1.0027,1.5038,0.8927,1.251,1.2395,1.0840374370202333,7
3599,npp,447,1001,2.98441243171692,-1.18061828613281,36.6886825561523,3670144,445,737,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-07-01 22:27:40.434956,97.92767670830919,48.40632774380513,41.429327881711124,0.08757186043894756,5.0,-48.43,1.7549928774784245,-48.06,0.9676,1.3167,2.8378,0.6798,1.8454,2.0288,0.04509693642086776,7
3635,npp,2812,323,5.78225231170654,-1.18019819259644,36.6923294067383,3670144,2810,174,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-07-02 22:08:51.901002,98.4966408037577,64.79870995639996,53.18215113660765,0.1685644784236527,2.0,-64.82,2.8345692104261015,-64.645,1.4689,2.4207,5.6355,0.3698,2.081,2.138,-1.6803712277386103,7
3662,npp,1718,3995,5.3571605682373,-1.18170869350433,36.6933403015137,3670144,1719,3165,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-07-02 23:49:16.505674,-80.85337953598649,68.74361914521342,55.55040180432532,0.12178442927132549,18.0,68.88,3.5496478698597698,69.07,1.3802,2.018,4.9149,0.4436,1.8358,2.3762,-0.38249604951683835,7
3698,npp,1022,3308,6.25936508178711,-1.17626118659973,36.6932754516602,3670144,1020,2655,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-07-03 23:30:27.192254,-80.85736035425884,54.979925336077244,46.43703965968391,0.22391276563546827,15.0,55.09,2.0682789409984763,55.37,0.875,1.5622,3.3775,0.573,3.1661,3.5864,-1.4857366080285686,7
3851,npp,1238,550,2.0664902925491297,-1.18075013160706,36.6930770874023,3670144,1239,343,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-07-07 22:15:11.253991,99.12302924189548,60.20711133105386,50.15987063643896,0.04568899411209345,3.0,-60.25,2.4157378735459294,-60.04,1.3188,2.0827,4.0436,0.4298,0.8884,0.8881,-0.1468602844762622,7
4022,npp,371,1466,1.71841251850128,-1.18111681938171,36.6910743713379,3670144,371,1099,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-07-11 22:40:18.116407,99.42599224766481,30.67986859027696,26.837538627377917,0.0013985162114862899,7.0,-30.73,1.184412938166907,-30.3,0.6904,1.15,3.1114,0.7783,1.375,1.3375,1.30582040704303,7
4121,npp,914,3769,1.25853776931763,-1.17721498012543,36.6910400390625,3670176,917,3039,196611,3866787,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-07-13 23:43:03.840900,-81.16549672302217,64.95228944568642,53.286633461690094,0.00010981038398342777,17.0,65.08,2.898275349237888,65.19,1.2585,1.7847,2.8839,0.5015,0.7135,0.6312,0.6312,7
4157,npp,202,3080,0.6067675650119779,-1.18223738670349,36.6926536560059,3670176,201,2472,196611,3866787,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-07-14 23:24:13.512080,-80.79122895769189,48.60241705498515,41.58668839955502,3.58207385230438e-11,14.0,48.71,1.7549928774784245,48.89,0.7133,1.2851,2.6696,0.6965,0.5086,0.4226,0.4226,7
4193,npp,2561,2385,0.38507667183876,-1.18006324768066,36.6910133361816,3670176,2561,1929,196611,3866787,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-07-15 23:05:24.962521,-80.8827108199809,19.846097544994098,17.48152220832979,2.190082270069694e-18,11.0,19.93,1.0837787002826917,20.24,0.7081,1.0027,1.5038,0.8927,0.3252,0.3438,0.3438,7
4445,npp,253,1925,0.595157355070114,-1.17716860771179,36.6917762756348,3670176,253,1497,196611,3866787,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-07-21 22:52:51.184260,95.66779783560239,6.318813951303784,5.588701403456019,5.409106933232955e-32,9.0,-6.32,1.0,-6.06,0.6057,0.8951,3.668,1.0,0.5952,0.5952,0.5952,7
4868,npp,145,2389,3.81277632713318,-1.18171465396881,36.6944541931152,3670144,145,1932,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-07-31 23:05:26.031247,-82.28568314412904,20.08444596812962,17.690414716142392,0.12110106339667145,11.0,20.14,1.0837787002826917,20.24,0.7081,1.0027,1.5038,0.8927,3.4879,3.4036,0.6603837515551252,7
5039,npp,2330,3317,2.73829436302185,-1.17954361438751,36.6922340393066,3670144,2329,2664,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-08-04 23:30:31.101539,-81.02789029971176,55.20136500758145,46.6064946902474,0.104037431181822,15.0,55.32,2.0682789409984763,55.37,0.875,1.5622,3.3775,0.573,1.4637,1.569,-0.7876859254539288,7
5246,npp,743,3546,1.30623590946198,-1.18273520469666,36.6927642822266,3670144,743,2878,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-08-09 23:36:47.637980,-80.9914740961568,60.56364965743732,50.41475328496408,0.009688018410502961,16.0,60.7,2.4157378735459294,60.72,1.0506,1.5879,3.5358,0.5637,0.7785,0.7363,0.5168442101538533,7
5282,npp,27,2852,0.752188265323639,-1.17849004268646,36.6888694763184,3670144,27,2299,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-08-10 23:17:57.318327,-80.79585955102593,40.893732058926524,35.402465966718836,0.002447644972354384,13.0,41.0,1.4276677814245327,41.15,0.6644,1.0733,3.1981,0.8339,0.6701,0.6273,0.5718552394813116,7
5318,npp,2368,2160,0.288601070642471,-1.17803251743317,36.6912269592285,3670176,2368,1722,196611,3866787,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-08-11 22:59:06.997890,-73.43769799943286,7.3010765668423705,6.456957202987313,4.8735295891412656e-05,10.0,7.31,1.0,7.54,0.6621,0.9995,2.9732,0.8955,0.1842,0.2584,0.2584,7
5354,npp,1654,1471,0.687810659408569,-1.17645728588104,36.6933746337891,3670176,1655,1103,196611,3866787,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-08-12 22:40:18.456551,98.81558028348259,30.444598978452625,26.639688933672176,1.6929160650071727e-12,7.0,-30.49,1.184412938166907,-30.3,0.6904,1.15,3.1114,0.7783,0.5048,0.5353,0.5353,7
5390,npp,942,779,0.5377427935600281,-1.17986178398132,36.6893844604492,3670176,940,563,196611,3866787,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-08-13 22:21:28.134486,98.76165492924713,54.6772096397758,46.21860304950687,1.214289799758008e-19,4.0,-54.74,2.0682789409984763,-54.66,1.0586,1.4822,3.4586,0.6039,0.4384,0.3247,0.3247,7
5426,npp,233,105,0.996033668518066,-1.18229746818542,36.6916961669922,3670176,233,48,196611,3866787,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-08-14 22:02:39.591057,99.09111363981548,68.53621691032879,55.43718846708317,8.672651818049117e-26,1.0,-68.59,3.3166247903554,-68.51,1.4863,2.0693,3.5053,0.4325,0.5715,0.4308,0.4308,7
5444,npp,2207,3775,0.798760235309601,-1.17599606513977,36.6923522949219,3670176,2213,3043,196611,3866787,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-08-14 23:43:02.416203,-80.82305386362431,65.05888052243714,53.3607691895577,3.4597537533642893e-17,17.0,65.19,2.898275349237888,65.19,1.2585,1.7847,2.8839,0.5015,0.5549,0.4006,0.4006,7
5723,npp,2240,2620,0.398854166269302,-1.18054223060608,36.6914100646973,3670176,2239,2115,196611,3866787,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-08-21 23:11:38.321628,-80.07848226443195,31.401355041583713,27.456288357030054,1.101596643275303e-28,12.0,31.49,1.2365102219381485,31.49,0.7184,1.1318,3.6877,0.7908,0.3023,0.3154,0.3154,7
5750,npp,1525,1929,0.324887380003929,-1.18228077888489,36.6907730102539,3670176,1525,1501,196611,3866787,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-08-22 22:52:49.777180,97.18329843633336,6.110759641911784,5.405234088571741,1.804472995811642e-23,9.0,-6.09,1.0,-6.06,0.6057,0.8951,3.668,1.0,0.3249,0.3249,0.3249,7
5777,npp,810,1240,0.68802946805954,-1.17742156982422,36.6937065124512,3670176,810,922,196611,3866787,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-08-23 22:33:59.452806,98.55279300355741,40.119727867029326,34.7653327166509,2.1079968193539164e-16,6.0,-40.17,1.4276677814245327,-40.02,0.838,1.1911,2.4935,0.7515,0.5427,0.517,0.517,7
5930,npp,2985,2161,0.624065965414047,-1.18213129043579,36.6929740905762,3670144,2985,1722,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-08-27 22:59:04.559551,-78.81325847921437,7.325929977623481,6.479015966723884,0.020863062705172318,10.0,7.36,1.0,7.54,0.6621,0.9995,2.9732,0.8955,0.5196,0.5589,0.08630388069353606,7
6101,npp,2104,3086,5.45744180679321,-1.1825966835022,36.6928024291992,3670144,2104,2476,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-08-31 23:24:09.668848,-80.83246059227929,48.776463106404734,41.72801779954527,0.2137933291299725,14.0,48.89,1.7549928774784245,48.89,0.7133,1.2851,2.6696,0.6965,3.2725,3.8011,-1.0418082109495614,7
6137,npp,1371,2389,5.18634366989136,-1.18185257911682,36.690071105957,3670144,1370,1932,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-09-01 23:05:19.352623,-80.19065187324921,20.07691185387716,17.68451517595845,0.1657737011189161,11.0,20.14,1.0837787002826917,20.24,0.7081,1.0027,1.5038,0.8927,4.7553,4.6298,0.8746462654312737,7
6164,npp,654,1699,3.41298222541809,-1.17602145671844,36.6901893615723,3670144,654,1287,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-09-02 22:46:29.036507,97.95226885931582,19.04476762789279,16.783090105090402,0.12230575263305099,8.0,-19.08,1.0442604737599883,-18.81,0.6533,0.9447,3.2115,0.9475,3.2587,3.2337,0.4631947831937304,7
6182,npp,3012,1010,2.498619556427,-1.17973291873932,36.6931915283203,3670144,3013,742,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-09-03 22:27:40.499664,99.03635411180348,48.10108575173303,41.19604583610064,0.08411517132080254,5.0,-48.16,1.646109783506203,-48.06,0.9676,1.3167,2.8378,0.6798,1.6131,1.6986,-0.2068011437713937,7
6803,npp,516,1007,0.591486066579819,-1.18057227134705,36.6901702880859,3670176,517,740,196611,3866787,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-09-19 22:27:32.834177,98.86232409510896,48.20407288396334,41.27451725123943,1.2643918042307591e-26,5.0,-48.25,1.7549928774784245,-48.06,0.9676,1.3167,2.8378,0.6798,0.4819,0.4021,0.4021,7
6839,npp,2873,327,0.954439640045166,-1.17710173130035,36.693733215332,3670176,2873,177,196611,3866787,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-09-20 22:08:42.524980,99.01801513336268,64.70152670142907,53.12646324708611,1.875490634235102e-20,2.0,-64.75,2.8345692104261015,-64.645,1.4689,2.4207,5.6355,0.3698,0.3778,0.3529,0.3529,7
6866,npp,1778,4001,0.917900383472443,-1.17677247524261,36.6890029907227,3670176,1782,3168,196611,3866787,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-09-20 23:49:07.129880,-81.33068499022052,68.83724441553296,55.6100329871778,3.378612592979748e-27,18.0,68.97,3.5496478698597698,69.07,1.3802,2.018,4.9149,0.4436,0.5852,0.4071,0.4071,7
6902,npp,1060,3314,0.846555948257446,-1.18252086639404,36.6937522888184,3670176,1061,2661,196611,3866787,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-09-21 23:30:16.817494,-81.06857729937686,55.118357782251756,46.543249306218726,6.639822585117093e-22,15.0,55.24,2.0682789409984763,55.37,0.875,1.5622,3.3775,0.573,0.5491,0.485,0.485,7
6938,npp,340,2616,0.500740021467209,-1.18004548549652,36.6925048828125,3670176,340,2112,196611,3866787,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-09-22 23:11:26.508038,-81.08809552357425,31.218437935184443,27.298218788824567,7.1028905148937574e-15,12.0,31.31,1.2365102219381485,31.49,0.7184,1.1318,3.6877,0.7908,0.3847,0.396,0.396,7
6974,npp,2677,1924,0.596392691135406,-1.17893970012665,36.690128326416,3670176,2677,1496,196611,3866787,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-09-23 22:52:36.201081,99.95902701373431,6.368187501289212,5.632336406602294,6.699184579442984e-07,9.0,-6.38,1.0,-6.06,0.6057,0.8951,3.668,1.0,0.5964,0.5964,0.5964,7
7109,npp,2502,3539,2.62879204750061,-1.17589700222015,36.690299987793,3670144,2503,2872,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-09-26 23:36:29.891344,-80.93217854777373,60.42887088462989,50.317953570082146,0.023421970367568202,16.0,60.54,2.4157378735459294,60.72,1.0506,1.5879,3.5358,0.5637,1.3259,1.4818,0.9512387655998612,7
7154,npp,1782,2846,3.10679745674133,-1.17806422710419,36.6896743774414,3670144,1783,2294,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-09-27 23:17:39.585643,-80.9412074045515,40.68174493536559,35.2253039691351,0.06631521727451999,13.0,40.77,1.4276677814245327,41.15,0.6644,1.0733,3.1981,0.8339,2.3194,2.5909,1.0887085539122063,7
7190,npp,1062,2154,4.06678867340088,-1.17826402187347,36.6885108947754,3670144,1062,1716,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-09-28 22:58:49.280963,-81.15478927454454,6.93264595424355,6.13089601993967,0.1334336536107896,10.0,6.96,1.0,7.54,0.6621,0.9995,2.9732,0.8955,3.9623,3.6418,0.6192223577582228,7
7226,npp,343,1465,4.53869342803955,-1.17835330963135,36.6928977966309,3670144,343,1098,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-09-29 22:39:58.978941,98.2606678380196,30.744533048054112,26.893296750825666,0.24007559409709187,7.0,-30.77,1.184412938166907,-30.3,0.6904,1.15,3.1114,0.7783,3.7561,3.5325,-1.9057616643505075,7
7325,npp,885,3767,6.37257051467896,-1.17895317077637,36.6926155090332,3670144,887,3037,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-10-01 23:42:42.987885,-80.98592969832548,64.91654822696488,53.2652132961656,0.1371867110574397,17.0,65.04,2.898275349237888,65.19,1.2585,1.7847,2.8839,0.5015,2.478,3.1959,0.08830701701530597,7
7361,npp,148,3077,2.50133943557739,-1.17805397510529,36.6914939880371,3670144,149,2470,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-10-02 23:23:52.689351,-81.0775456240742,48.51413273318895,41.5180129815068,0.10737734194447524,14.0,48.62,1.7549928774784245,48.89,0.7133,1.2851,2.6696,0.6965,1.5881,1.7422,-0.6901425482405963,7
7397,npp,2499,2381,2.42699646949768,-1.1798050403595,36.6895217895508,3670144,2499,1925,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-10-03 23:05:02.395667,-81.41101346274637,19.654570909087923,17.314040470513916,0.0780188599757901,11.0,19.72,1.0837787002826917,20.24,0.7081,1.0027,1.5038,0.8927,2.2093,2.1665,0.39919426074572817,7
7442,npp,1779,1692,3.00866508483887,-1.18033385276794,36.6895866394043,3670144,1779,1281,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-10-04 22:46:12.103869,99.72704551566312,19.435951165588026,17.122884229561365,0.05120250473126743,8.0,-19.47,1.0442604737599883,-18.81,0.6533,0.9447,3.2115,0.9475,2.8716,2.8506,1.6907460812956905,7
7613,npp,876,2609,0.6175947487354281,-1.18013882637024,36.6941871643066,3670144,876,2107,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-10-08 23:11:13.773247,-80.10554074390733,30.90872529156556,27.033183312390516,0.003658561241620035,12.0,31.0,1.2365102219381485,31.49,0.7184,1.1318,3.6877,0.7908,0.4792,0.4884,0.40552521457331325,7
7649,npp,143,1917,0.811873853206635,-1.17922151088715,36.6885452270508,3670176,143,1489,196611,3866787,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-10-09 22:52:23.488786,95.80106634689578,6.793752468035135,6.008064010486275,0.00013124767991307593,9.0,-6.79,1.0,-6.06,0.6057,0.8951,3.668,1.0,0.8119,0.8119,0.8119,7
7856,npp,1665,2153,0.740889310836792,-1.17915391921997,36.6922187805176,3670176,1665,1715,196611,3866787,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-10-14 22:58:45.553153,-74.3044674416464,6.913236720507676,6.113677088926386,3.621594188229927e-30,10.0,6.9,1.0,7.54,0.6621,0.9995,2.9732,0.8955,0.6364,0.6635,0.6635,7
8027,npp,804,3079,0.509206146001816,-1.18106412887573,36.6945343017578,3670176,805,2471,196611,3866787,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-10-18 23:23:54.357961,-81.2248701545485,48.576452932214366,41.56455416810892,2.5924406798659254e-29,14.0,48.68,1.7549928774784245,48.89,0.7133,1.2851,2.6696,0.6965,0.453,0.3547,0.3547,7
8279,npp,1609,2616,1.42673420906067,-1.17984306812286,36.6948547363281,3670144,1609,2112,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-10-24 23:11:24.402884,-80.70509358022535,31.22617721261154,27.302886145104253,0.003751524470755545,12.0,31.31,1.2365102219381485,31.49,0.7184,1.1318,3.6877,0.7908,1.1336,1.1283,1.043319384669598,7
8315,npp,900,1925,0.952258348464966,-1.17701017856598,36.6896018981934,3670144,900,1497,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-10-25 22:52:35.905267,97.01519159586681,6.34373112149012,5.610349640689503,0.02520810840945736,9.0,-6.32,1.0,-6.06,0.6057,0.8951,3.668,1.0,0.9523,0.9523,0.38127865103896363,7
8342,npp,176,1237,1.7340544462204,-1.17740607261658,36.6932754516602,3670144,179,921,196611,3866755,514,ken_nairobi_14_6,-1.17916667,36.69166667,14,6,ken_nairobi,2012-10-26 22:33:45.634013,98.02737968862499,40.24401549799924,34.86206704608762,0.060871156438524324,6.0,-40.28,1.4276677814245327,-40.02,0.838,1.1911,2.4935,0.7515,1.2754,1.3031,-0.07577100839759776,7
