gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2398,2426,2.66612315177917,-1.35164868831635,36.7931747436523,3670144,2398,1964,196611,3866755,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-04-10 23:06:33.302038,-79.92762984015727,22.053172558165908,19.40596441997057,0.04376013162714613,11.0,22.08,1.0837787002826917,21.3,0.9732,1.5071,2.6806,0.7918,2.2627,2.111,1.329580629481939,7
1151,npp,806,365,1.076238393783569,-1.35191822052002,36.7945404052734,3670176,807,202,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-04-29 22:09:55.869106,99.032729541499,63.98337699735049,52.6752323030446,0.00010299077470028277,2.0,-64.03,2.7445598364131496,-64.28,1.7677,2.6648,4.164,0.4478,0.6145,0.482,0.482,7
1430,npp,2782,2886,15.0474700927734,-1.35375905036926,36.7891120910645,3670144,2781,2327,196611,3866755,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-05-06 23:18:50.994830,-80.11752927967177,42.15156668925385,36.43107640527337,0.17763018962041607,13.0,42.24,1.4867838833500562,41.88,1.1523,1.8648,3.8462,0.6399,10.0599,9.6295,6.457579217383249,7
1511,npp,1342,1503,6.4436149597168,-1.35519886016846,36.7888221740723,3670144,1341,1127,196611,3866755,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-05-08 22:41:10.343494,98.07291408434395,28.925981678369972,25.3407089871679,0.07882903183244884,7.0,-28.98,1.184412938166907,-29.5,0.9951,1.4902,3.3785,0.8008,5.3755,5.1601,3.7524595258372484,7
1637,npp,1146,3118,1.83836817741394,-1.35188901424408,36.7936134338379,3670144,1146,2497,196611,3866755,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-05-11 23:25:03.964706,-80.67066470841385,49.7590935420108,42.49257071237972,0.018117107384895186,14.0,49.85,1.7549928774784245,49.55,1.6591,2.1866,3.9637,0.5458,0.9949,1.0033,0.6797850076563587,7
1790,npp,1340,361,1.50839042663574,-1.35635769367218,36.7923545837402,3670176,1338,200,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-05-15 22:09:42.654366,98.89681720541587,64.06305197336083,52.72323736338438,7.397211018245835e-17,2.0,-64.1,2.7445598364131496,-64.28,1.7677,2.6648,4.164,0.4478,0.772,0.6755,0.6755,7
1808,npp,245,4036,1.63773834705353,-1.35165023803711,36.7944831848145,3670176,247,3185,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-05-15 23:50:07.258389,-81.26311648255115,69.39025955552052,55.92234011694027,1.8202228701409908e-05,18.0,69.5,3.5496478698597698,69.35,1.7569,3.2198,4.3504,0.3706,0.7476,0.607,0.607,7
1889,npp,1873,2651,1.70243501663208,-1.35365986824036,36.795295715332,3670176,1874,2136,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-05-17 23:12:26.611600,-81.38203176099209,32.81316435068402,28.65407837615249,1.056164306315456e-19,12.0,32.88,1.2365102219381485,32.38,1.0231,1.739,3.7491,0.6862,1.1638,1.1682,1.1682,7
1988,npp,2769,585,1.062325656414032,-1.35534608364105,36.7906646728516,3670176,2772,373,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-05-20 22:15:55.634664,99.22525391317845,59.42433066186761,49.62365290545632,1.1394805531094053e-35,3.0,-59.47,2.3545700244418297,-59.64,1.3897,2.8751,4.4507,0.4151,0.4234,0.4409,0.4409,7
2051,npp,954,3573,0.655816614627838,-1.35618650913239,36.7905693054199,3670176,953,2899,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-05-21 23:37:28.133450,-81.1210956821969,61.17386029144134,50.827443656469754,2.433385104498792e-31,16.0,61.26,2.5331140255951103,61.11,1.6674,2.726,3.8819,0.4378,0.3761,0.2871,0.2871,7
2213,npp,1124,808,2.12759709358215,-1.35727488994598,36.7906951904297,3670176,1125,595,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-05-25 22:22:06.780030,98.98664649895042,53.92079512419222,45.652855739500225,5.8381674358723574e-24,4.0,-53.96,1.9513309067639726,-54.15,1.4159,2.1276,3.4119,0.5609,1.1933,1.1933,1.1933,7
2249,npp,407,134,1.20467936992645,-1.35713052749634,36.7908554077148,3670176,408,63,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-05-26 22:03:16.452570,99.21528068778865,68.08546245470657,55.17116892887444,4.8862541898574075e-18,1.0,-68.12,3.3166247903554,-68.19,1.7608,2.8944,4.241,0.4123,0.6839,0.4967,0.4967,7
2510,npp,26,3340,3.82613658905029,-1.35717332363129,36.7924613952637,3670144,25,2688,196611,3866755,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-06-01 23:31:00.166670,-81.09196856426664,55.81913294027316,47.05430462452585,0.029368637184850648,15.0,55.9,2.0682789409984763,55.88,1.5559,2.304,4.6446,0.5179,1.9293,1.9817,1.4572678027320416,7
2546,npp,2357,2643,4.12165236473083,-1.3512190580368,36.791618347168,3670144,2358,2131,196611,3866755,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-06-02 23:12:09.847909,-80.72631016595255,32.45290100876495,28.346294929190083,0.08466080558529637,12.0,32.52,1.2365102219381485,32.38,1.0231,1.739,3.7491,0.6862,3.1202,2.8283,1.3165222482398717,7
2600,npp,912,1263,5.1570143699646,-1.35485506057739,36.7893409729004,3670144,914,944,196611,3866755,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-06-04 22:34:27.433162,98.17371272172211,39.25427839531292,34.04631455362046,0.21947569274003978,6.0,-39.3,1.4276677814245327,-39.21,1.1917,1.7952,3.4029,0.6648,3.5481,3.4282,-0.4909508637635711,7
2636,npp,191,578,5.40296363830566,-1.35156464576721,36.7939376831055,3670144,196,368,196611,3866755,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-06-05 22:15:37.118569,98.83054046999888,59.57925745782413,49.72686681694714,0.13833082638161043,3.0,-59.63,2.3545700244418297,-59.64,1.3897,2.8751,4.4507,0.4151,2.2669,2.2425,-0.2276568129494847,7
2690,npp,1447,3565,4.66563653945923,-1.35535633563995,36.7909202575684,3670144,1448,2893,196611,3866755,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-06-06 23:37:11.408867,-81.13078877181633,61.00303737499452,50.70674975752848,0.09994844522538825,16.0,61.09,2.5331140255951103,61.11,1.6674,2.726,3.8819,0.4378,1.9591,2.0425,0.2577327187281062,7
2726,npp,722,2873,8.36378765106201,-1.35374534130096,36.7901992797852,3670144,723,2317,196611,3866755,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-06-07 23:18:21.092461,-81.4437131839996,41.70317046135361,36.060567527515424,0.06787234446482435,13.0,41.77,1.4867838833500562,41.88,1.1523,1.8648,3.8462,0.6399,5.5645,5.3523,4.140311765156865,7
2753,npp,3053,2180,1.18436360359192,-1.35069751739502,36.7897338867188,3670144,3053,1741,196611,3866755,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-06-08 22:59:28.999412,-75.98192384259418,8.458234151336873,7.47794620234792,0.04044867944120145,10.0,8.46,1.0,8.58,1.0347,1.5087,3.0696,0.791,0.869,0.9368,0.21451283010439615,7
2834,npp,1609,801,1.62983632087708,-1.35676598548889,36.7936325073242,3670144,1609,587,196611,3866755,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-06-10 22:21:48.372144,98.91688264450046,54.112122971830594,45.79230098699036,0.00611887968440841,4.0,-54.15,1.9513309067639726,-54.15,1.4159,2.1276,3.4119,0.5609,0.9383,0.9142,0.8049359065551788,7
3185,npp,2103,1943,0.663966298103333,-1.35586750507355,36.7940521240234,3670176,2103,1514,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-06-19 22:52:59.414429,97.40539228612455,5.247723074130114,4.641669895609945,3.2283230516832904e-33,9.0,-5.28,1.0,-4.87,0.8476,1.1933,2.8805,1.0,0.664,0.664,0.664,7
3338,npp,447,2171,0.798155605792999,-1.35224330425262,36.7948303222656,3670176,447,1732,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-06-24 22:59:08.278149,-77.26836107896746,7.948222201965683,7.027598452117767,1.3696200573508788e-25,10.0,7.94,1.0,8.58,1.0347,1.5087,3.0696,0.791,0.4828,0.6313,0.6313,7
3410,npp,2074,791,1.00515341758728,-1.35489237308502,36.7895736694336,3670176,2073,576,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-06-26 22:21:27.642698,98.85758207791874,54.38244167421579,45.99195193403524,2.422398670524483e-12,4.0,-54.42,1.9513309067639726,-54.15,1.4159,2.1276,3.4119,0.5609,0.6181,0.5638,0.5638,7
3464,npp,272,3782,0.651346623897552,-1.35299265384674,36.7948265075684,3670176,277,3047,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-06-27 23:43:01.928165,-81.27440348761476,65.21567351824353,53.44778650187306,2.3240486951812686e-15,17.0,65.31,3.0,65.52,1.9204,2.7484,4.0682,0.4342,0.4943,0.2828,0.2828,7
3500,npp,2633,3094,0.848272502422333,-1.35234069824219,36.7886161804199,3670176,2633,2481,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-06-28 23:24:13.388006,-81.40061368581058,49.050763837367555,41.93372711584227,3.6637449071648156e-07,14.0,49.13,1.7549928774784245,49.55,1.6591,2.1866,3.9637,0.5458,0.4308,0.4629,0.4629,7
3545,npp,1906,2400,0.962310612201691,-1.35570526123047,36.7917633056641,3670144,1906,1941,196611,3866755,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-06-29 23:05:24.846685,-80.3079885575227,20.683365496209287,18.21069907959134,0.006822448788016716,11.0,20.72,1.0837787002826917,21.3,0.9732,1.5071,2.6806,0.7918,0.6906,0.7619,0.6400723582838452,7
3599,npp,471,1022,5.40777730941772,-1.35682928562164,36.7879104614258,3670144,471,751,196611,3866755,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-07-01 22:27:43.993510,98.09632899456297,47.76344068129645,40.9243324575926,0.08757920223545243,5.0,-47.77,1.646109783506203,-47.35,1.4418,1.9317,2.8079,0.6178,3.305,3.3407,1.7768087927156135,7
3662,npp,1741,4014,6.89931583404541,-1.35150384902954,36.7957763671875,3670144,1739,3174,196611,3866755,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-07-02 23:49:18.284956,-80.73969772884523,69.05350954121465,55.725111928673215,0.12174770232785888,18.0,69.16,3.5496478698597698,69.35,1.7569,3.2198,4.3504,0.3706,2.2299,2.557,0.38296602483619635,7
3698,npp,1047,3328,6.90429496765137,-1.35760390758514,36.7931175231934,3670144,1047,2676,196611,3866755,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-07-03 23:30:30.750816,-80.98594779662665,55.498900044802184,46.8180727887814,0.22400375652022514,15.0,55.6,2.0682789409984763,55.88,1.5559,2.304,4.6446,0.5179,3.4175,3.576,-0.424007950276152,7
4022,npp,394,1485,1.29314124584198,-1.35309338569641,36.788516998291,3670144,394,1114,196611,3866755,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-07-11 22:40:19.895688,97.99632903890543,29.814342412432623,26.098486999428417,0.001410613568408457,7.0,-29.83,1.184412938166907,-29.5,0.9951,1.4902,3.3785,0.8008,1.027,1.0356,1.0104108443534439,7
4157,npp,226,3100,0.867366969585419,-1.35661101341248,36.7879791259766,3670176,228,2485,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-07-14 23:24:17.070635,-81.4717764098098,49.22238245598961,42.07029974145375,3.6811075679889156e-11,14.0,49.31,1.7549928774784245,49.55,1.6591,2.1866,3.9637,0.5458,0.4416,0.4734,0.4734,7
4193,npp,2584,2405,1.39306318759918,-1.35169363021851,36.794807434082,3670176,2584,1945,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-07-15 23:05:26.741802,-80.14555944880604,20.914990824386834,18.413418772468585,2.245051988793579e-18,11.0,20.98,1.0837787002826917,21.3,0.9732,1.5071,2.6806,0.7918,1.0881,1.103,1.103,7
4868,npp,168,2408,3.42858004570007,-1.35281908512115,36.7915649414062,3670144,168,1948,196611,3866755,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-07-31 23:05:27.810529,-80.11260557524265,21.06555328847822,18.545582926963842,0.12106841552901991,11.0,21.14,1.0837787002826917,21.3,0.9732,1.5071,2.6806,0.7918,2.9662,2.7147,0.5527959669321816,7
5039,npp,2354,3337,3.25324845314026,-1.35383701324463,36.7941589355469,3670144,2356,2685,196611,3866755,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-08-04 23:30:34.660101,-81.20063150800057,55.72083878093237,46.98699906732922,0.10405001103662782,15.0,55.82,2.0682789409984763,55.88,1.5559,2.304,4.6446,0.5179,1.6523,1.685,-0.17300844520772185,7
5120,npp,925,1948,1.51415503025055,-1.35416913032532,36.7918128967285,3670144,925,1519,196611,3866755,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-08-06 22:52:54.005058,95.8174960172204,4.990590406239372,4.414917563041502,0.04570729233205608,9.0,-4.99,1.0,-4.87,0.8476,1.1933,2.8805,1.0,1.5142,1.5142,0.6980104166020406,7
5147,npp,212,1261,4.0320506095886195,-1.35256505012512,36.7947578430176,3670144,213,940,196611,3866755,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-08-07 22:34:05.457984,99.09984201232344,39.33848915640216,34.11976163656769,0.024463415450242304,6.0,-39.38,1.4276677814245327,-39.21,1.1917,1.7952,3.4029,0.6648,2.7602,2.6803,2.243459753157789,7
5246,npp,766,3565,2.80110216140747,-1.35282707214355,36.7947044372559,3670144,764,2893,196611,3866755,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-08-09 23:36:49.417261,-80.83117748258358,60.98395933412928,50.70045013454041,0.009699788348254272,16.0,61.09,2.5331140255951103,61.11,1.6674,2.726,3.8819,0.4378,1.223,1.2262,1.0529920542416888,7
5354,npp,1678,1490,0.624997943639755,-1.35481441020966,36.7890739440918,3670176,1677,1118,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-08-12 22:40:20.235825,98.17940033331934,29.552164533363005,25.877017624501132,1.734009390785236e-12,7.0,-29.59,1.184412938166907,-29.5,0.9951,1.4902,3.3785,0.8008,0.4629,0.5005,0.5005,7
5390,npp,966,800,0.756239831447601,-1.35563826560974,36.7905349731445,3670176,967,586,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-08-13 22:21:31.693047,98.9226914097424,54.13592173727871,45.81696332102983,1.2419332911411647e-19,4.0,-54.18,1.9513309067639726,-54.15,1.4159,2.1276,3.4119,0.5609,0.4906,0.4242,0.4242,7
5426,npp,257,127,0.717260956764221,-1.35377418994904,36.7941665649414,3670176,261,59,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-08-14 22:02:43.149569,99.4936621392279,68.19550384061934,55.24138807796818,8.782921922792605e-26,1.0,-68.23,3.3166247903554,-68.19,1.7608,2.8944,4.241,0.4123,0.5369,0.2957,0.2957,7
5444,npp,2232,3795,1.019185304641724,-1.35482537746429,36.7898597717285,3670176,2232,3055,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-08-14 23:43:05.974715,-80.93657965270559,65.41677092875445,53.58337425127202,3.5749743037923664e-17,17.0,65.54,3.0,65.52,1.9204,2.7484,4.0682,0.4342,0.6169,0.4425,0.4425,7
5723,npp,2264,2641,0.556555420160294,-1.35783350467682,36.793888092041,3670176,2264,2129,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-08-21 23:11:41.880138,-80.41702414265445,32.3323186891598,28.247511111554182,1.0975746355711344e-28,12.0,32.43,1.2365102219381485,32.38,1.0231,1.739,3.7491,0.6862,0.237,0.3819,0.3819,7
5777,npp,834,1261,1.89730930328369,-1.35373735427856,36.7893829345703,3670176,835,941,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-08-23 22:34:03.011361,99.43606002266681,39.32989714943019,34.11335949051925,1.650228203235146e-16,6.0,-39.38,1.4276677814245327,-39.21,1.1917,1.7952,3.4029,0.6648,1.2649,1.2612,1.2612,7
6101,npp,2127,3105,5.42778587341309,-1.35352993011475,36.7895736694336,3670144,2131,2489,196611,3866755,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-08-31 23:24:11.448128,-80.58235316490337,49.364643480909436,42.18643825253203,0.21358415983518536,14.0,49.46,1.7549928774784245,49.55,1.6591,2.1866,3.9637,0.5458,3.0402,2.9622,-0.851746474226454,7
6164,npp,678,1720,3.44869923591614,-1.35362017154694,36.7941589355469,3670144,678,1306,196611,3866755,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-09-02 22:46:32.595067,98.45667974463045,17.91225073044828,15.792796413300893,0.12226077903762278,8.0,-17.93,1.0442604737599883,-17.76,0.9622,1.3954,3.326,0.8552,3.1596,2.9492,0.7660040761705189,7
6182,npp,3035,1029,2.4574294090271,-1.35164260864258,36.7888793945312,3670144,3035,756,196611,3866755,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-09-03 22:27:42.278944,98.75385674350886,47.493259712960985,40.71750863311427,0.08411091357183799,5.0,-47.54,1.646109783506203,-47.35,1.4418,1.9317,2.8079,0.6178,1.5127,1.5181,0.016141603324786535,7
6227,npp,2323,350,4.16400194168091,-1.35163557529449,36.7892837524414,3670144,2326,192,196611,3866755,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-09-04 22:08:53.740889,99.19075734800134,64.2853247634762,52.866350262920086,0.052200749331067046,2.0,-64.32,2.7445598364131496,-64.28,1.7677,2.6648,4.164,0.4478,1.7396,1.8647,0.9325575414167754,7
6614,npp,2165,799,1.29453349113464,-1.35282468795776,36.7938613891602,3670176,2166,585,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-09-14 22:21:21.569853,99.0321442330554,54.167824674654135,45.83778077091243,1.3505053325470903e-30,4.0,-54.21,1.9513309067639726,-54.15,1.4159,2.1276,3.4119,0.5609,0.7664,0.7261,0.7261,7
6803,npp,539,1027,0.713914334774017,-1.35251200199127,36.792049407959,3670176,539,755,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-09-19 22:27:34.613458,98.58486813927479,47.56968224228172,40.775438791492164,1.2690829179645563e-26,5.0,-47.61,1.646109783506203,-47.35,1.4418,1.9317,2.8079,0.6178,0.4535,0.441,0.441,7
6839,npp,2898,348,0.923140585422516,-1.35539329051971,36.7885818481445,3670176,2901,191,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-09-20 22:08:46.083491,99.42936250728255,64.32411276806084,52.88729101658014,1.863324319942891e-20,2.0,-64.36,2.7445598364131496,-64.28,1.7677,2.6648,4.164,0.4478,0.5588,0.4134,0.4134,7
6866,npp,1802,4020,0.988760769367218,-1.35304844379425,36.7895050048828,3670176,1801,3177,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-09-20 23:49:08.909162,-80.92608388285294,69.13488006258427,55.77749836467661,3.4520775602814336e-27,18.0,69.26,3.5496478698597698,69.35,1.7569,3.2198,4.3504,0.3706,0.5648,0.3665,0.3665,7
6902,npp,1083,3333,1.087436139583588,-1.35364973545074,36.7952537536621,3670176,1082,2681,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-09-21 23:30:18.596774,-80.86633664511265,55.62194307224544,46.91252423773455,6.603996611637477e-22,15.0,55.72,2.0682789409984763,55.88,1.5559,2.304,4.6446,0.5179,0.6051,0.5632,0.5632,7
6938,npp,363,2635,0.833227276802063,-1.35115814208984,36.7892646789551,3670176,363,2126,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-09-22 23:11:28.287320,-80.62146729282446,32.0856667901316,28.035699026929993,6.938393281977191e-15,12.0,32.16,1.2365102219381485,32.38,1.0231,1.739,3.7491,0.6862,0.4608,0.5718,0.5718,7
6974,npp,2701,1944,0.5923255085945129,-1.3572952747345,36.7909889221191,3670176,2701,1515,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-09-23 22:52:37.980363,90.79066183804886,5.290374180612608,4.6797122592729234,6.430054059276848e-07,9.0,-5.22,1.0,-4.87,0.8476,1.1933,2.8805,1.0,0.5923,0.5923,0.5923,7
7154,npp,1806,2866,3.22015142440796,-1.35663831233978,36.7923622131348,3670144,1805,2311,196611,3866755,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-09-27 23:17:41.364925,-80.54551221231576,41.44082490772265,35.84756319503214,0.06611734702328007,13.0,41.51,1.4867838833500562,41.88,1.1523,1.8648,3.8462,0.6399,2.105,2.0607,0.8800505419164313,7
7190,npp,1086,2174,4.05965256690979,-1.3574013710022,36.7908782958984,3670144,1086,1735,196611,3866755,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-09-28 22:58:51.060236,-78.67679045353306,8.10743998160427,7.168397910188747,0.1331619055249661,10.0,8.12,1.0,8.58,1.0347,1.5087,3.0696,0.791,3.7443,3.211,0.8331439807609042,7
7226,npp,366,1484,4.0401451587677,-1.35048174858093,36.7898368835449,3670144,366,1113,196611,3866755,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-09-29 22:40:00.758223,97.7097069955251,29.856887333452306,26.13541366388875,0.23922076709984275,7.0,-29.88,1.184412938166907,-29.5,0.9951,1.4902,3.3785,0.8008,3.3463,3.2354,-1.0363362652091692,7
7325,npp,909,3785,4.13240480422974,-1.35510683059692,36.7881240844727,3670144,907,3049,196611,3866755,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-10-01 23:42:44.767166,-80.81624596004086,65.2604742944727,53.47988495168857,0.13694656415481998,17.0,65.37,3.0,65.52,1.9204,2.7484,4.0682,0.4342,1.6547,1.7942,-0.6512382100186951,7
7361,npp,172,3097,2.49884653091431,-1.35614573955536,36.7929229736328,3670144,171,2483,196611,3866755,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-10-02 23:23:54.468633,-80.77076305469835,49.13159898467793,42.00011648579761,0.10723258022761634,14.0,49.22,1.7549928774784245,49.55,1.6591,2.1866,3.9637,0.5458,1.3713,1.3638,-0.551039197798733,7
7397,npp,2522,2401,2.60223722457886,-1.35185694694519,36.7925872802734,3670144,2522,1942,196611,3866755,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-10-03 23:05:04.174941,-80.62498940632769,20.718267796729343,18.241661321580946,0.07795314183647462,11.0,20.77,1.0837787002826917,21.3,0.9732,1.5071,2.6806,0.7918,2.2038,2.0604,0.6684001874131538,7
7514,npp,366,343,1.76774561405182,-1.35207664966583,36.7925643920898,3670144,364,187,196611,3866755,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-10-06 22:08:33.300335,98.94229847159531,64.43131563636938,52.95136356200423,0.012022019498941631,2.0,-64.45,2.8345692104261015,-64.28,1.7677,2.6648,4.164,0.4478,0.8769,0.7916,0.5769242538376824,7
7820,npp,2396,2863,0.889990031719208,-1.35595548152924,36.7922515869141,3670176,2395,2308,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-10-13 23:17:35.834701,-79.08294419959242,41.34389945565681,35.766716596226864,8.040089442705232e-24,13.0,41.41,1.4867838833500562,41.88,1.1523,1.8648,3.8462,0.6399,0.5377,0.5695,0.5695,7
7892,npp,983,1484,0.64138388633728,-1.35681068897247,36.7902297973633,3670176,983,1113,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-10-15 22:39:58.827205,98.41236969958577,29.857777194972442,26.13492554431668,2.4047295890659163e-33,7.0,-29.88,1.184412938166907,-29.5,0.9951,1.4902,3.3785,0.8008,0.4767,0.5136,0.5136,7
7964,npp,2633,122,1.1995462179184,-1.35651421546936,36.7894706726074,3670176,2633,57,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-10-17 22:02:21.819540,99.079272651275,68.29873474643492,55.29006357561507,2.242444486678286e-29,1.0,-68.31,3.3166247903554,-68.19,1.7608,2.8944,4.241,0.4123,0.6823,0.4946,0.4946,7
7991,npp,1551,3786,1.57446992397308,-1.35304319858551,36.7950210571289,3670176,1557,3049,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-10-17 23:42:44.646779,-80.78683043889772,65.27985544190692,53.48843957019915,4.91286982066454e-31,17.0,65.38,3.0,65.52,1.9204,2.7484,4.0682,0.4342,0.802,0.6836,0.6836,7
8027,npp,827,3098,1.28691184520721,-1.35096955299377,36.7908973693848,3670176,827,2484,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-10-18 23:23:56.137235,-80.97355175969537,49.163879294503836,42.022995634380756,2.694145381357142e-29,14.0,49.25,1.7549928774784245,49.55,1.6591,2.1866,3.9637,0.5458,0.6807,0.7023,0.7023,7
8099,npp,2484,1715,0.990592420101166,-1.35437631607056,36.7901191711426,3670176,2484,1302,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-10-20 22:46:19.134085,99.61027343209528,18.173100203245976,16.018881769556167,1.9845075768745685e-19,8.0,-18.2,1.0442604737599883,-17.76,0.9622,1.3954,3.326,0.8552,0.8057,0.8471,0.8471,7
