gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2404,2430,1.33581936359406,-1.39306795597076,36.8079719543457,3670144,2405,1967,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-04-10 23:06:35.081311,-81.67911248691169,22.26980388335922,19.59426288005311,0.04378993497983299,11.0,22.3,1.0837787002826917,21.51,0.6912,1.0178,1.6423,0.9194,1.2292,1.2281,0.23530385393787023,7
1475,npp,2067,2198,14.2076730728149,-1.39472091197968,36.8097114562988,3670144,2067,1758,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-05-07 23:00:02.450484,-81.74002642617008,9.494981951281828,8.393574930189653,0.12232971216181145,10.0,9.51,1.0,8.81,0.7666,1.0468,2.6635,0.8939,14.0966,12.6999,9.926466633655247,7
1511,npp,1348,1508,2.79323410987854,-1.39769637584686,36.8089065551758,3670144,1348,1131,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-05-08 22:41:12.122768,99.3712055510281,28.682707838634226,25.13210766166014,0.07887525588674431,7.0,-28.74,1.184412938166907,-29.31,0.7197,1.1243,3.1161,0.8323,2.3448,2.3247,0.5364568774631069,7
1790,npp,1346,366,0.564112305641174,-1.39528357982635,36.8118095397949,3670176,1349,203,196611,3866787,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-05-15 22:09:44.433602,99.32932219286332,63.96912341389816,52.66297978937632,7.52018923886666e-17,2.0,-64.01,2.7445598364131496,-64.18,1.339,1.8214,4.4486,0.5137,0.4776,0.2898,0.2898,7
1808,npp,251,4039,1.30374538898468,-1.39565062522888,36.8090476989746,3670176,250,3186,196611,3866787,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-05-15 23:50:07.258389,-81.0926069806875,69.4376933146472,55.94868936739523,1.835826822652939e-05,18.0,69.55,3.5496478698597698,69.41,1.2591,2.0725,3.7379,0.4515,0.7191,0.5886,0.5886,7
1889,npp,1879,2654,0.665092647075653,-1.39735352993011,36.8095207214355,3670176,1879,2139,196611,3866787,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-05-17 23:12:26.611600,-80.82430854661366,32.94908986878476,28.76924839478624,1.0594819256651478e-19,12.0,33.01,1.2365102219381485,32.56,0.6905,1.1174,4.0577,0.8374,0.5699,0.557,0.557,7
1988,npp,2774,589,0.5071962773799901,-1.39323318004608,36.810905456543,3670176,2775,376,196611,3866787,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-05-20 22:15:55.634664,99.02797513727128,59.33913120494386,49.56441799056203,1.1297539128186899e-35,3.0,-59.38,2.3545700244418297,-59.54,1.0316,1.7846,4.4689,0.5243,0.3932,0.2659,0.2659,7
2051,npp,959,3576,0.403099089860916,-1.39307916164398,36.8064193725586,3670176,964,2903,196611,3866787,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-05-21 23:37:28.133450,-80.93693896696628,61.23960265420108,50.87182444573267,2.4142196377555087e-31,16.0,61.32,2.5331140255951103,61.2,1.1573,1.8794,3.735,0.4979,0.3529,0.2007,0.2007,7
2213,npp,1129,812,0.944261610507965,-1.3954826593399,36.8115577697754,3670176,1129,599,196611,3866787,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-05-25 22:22:06.780030,98.74981976914384,53.81661913894632,45.575154343267386,5.690038060835429e-24,4.0,-53.85,1.9513309067639726,-54.02,1.0226,1.6759,3.2458,0.5583,0.5608,0.5272,0.5272,7
2249,npp,412,138,0.91587370634079,-1.3957679271698,36.8107147216797,3670176,410,65,196611,3866787,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-05-26 22:03:16.452570,99.06315512149365,68.02442538485583,55.13584612726424,4.754894928104969e-18,1.0,-68.05,3.3166247903554,-68.15,1.2888,1.8797,3.6181,0.4978,0.6451,0.4559,0.4559,7
2348,npp,940,2418,0.420168548822403,-1.39608693122864,36.806339263916,3670176,940,1957,196611,3866787,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-05-28 23:05:58.630387,-79.80986848137488,21.625394237128116,19.031991800209532,2.2251503723340934e-14,11.0,21.66,1.0837787002826917,21.51,0.6912,1.0178,1.6423,0.9194,0.3843,0.3863,0.3863,7
2510,npp,31,3343,3.21882581710815,-1.39442729949951,36.8084449768066,3670144,29,2692,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-06-01 23:31:00.166670,-80.87182605530609,55.89884177725207,47.112435716686335,0.02936061379520656,15.0,55.98,2.0682789409984763,55.93,1.0568,1.7024,3.6164,0.5496,1.6689,1.7692,1.103542372617726,7
2546,npp,2363,2646,4.1940975189209,-1.3948221206665,36.8057861328125,3670144,2363,2134,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-06-02 23:12:09.847909,-80.16591951646684,32.59220798777179,28.46445221358625,0.08467257538590489,12.0,32.65,1.2365102219381485,32.56,0.6905,1.1174,4.0577,0.8374,3.424,3.5123,1.5926212756768034,7
2600,npp,918,1268,6.61390686035156,-1.39739191532135,36.808422088623,3670144,918,947,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-06-04 22:34:29.212436,99.06432315325796,39.05717965497608,33.88317515714673,0.21954193364228472,6.0,-39.12,1.4276677814245327,-39.12,0.856,1.3206,2.9272,0.7086,4.6434,4.6864,-0.29100829529588346,7
2636,npp,198,582,4.88366460800171,-1.39750134944916,36.8057518005371,3670144,199,371,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-06-05 22:15:38.897807,98.93011939689752,59.503796837304996,49.67445954780336,0.13839008936527022,3.0,-59.54,2.3545700244418297,-59.54,1.0316,1.7846,4.4689,0.5243,2.2519,2.5606,-0.5769508421811778,7
2690,npp,1453,3568,4.0447533130645805,-1.39880204200745,36.805606842041,3670144,1451,2896,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-06-06 23:37:11.408867,-80.90935161796757,61.06875997219846,50.75123946266226,0.0999821054132093,16.0,61.16,2.5331140255951103,61.2,1.1573,1.8794,3.735,0.4979,1.7905,2.0138,-0.2529731517556679,7
2762,npp,3,2185,1.0468161702156071,-1.39396440982819,36.8104667663574,3670144,3,1745,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-06-08 22:59:30.778693,-80.68890604376708,8.723346677655167,7.711921417393697,0.04047353604723481,10.0,8.76,1.0,8.81,0.7666,1.0468,2.6635,0.8939,0.9357,0.9357,0.01809254925345738,7
2834,npp,1614,804,2.14711928367615,-1.39405596256256,36.8082389831543,3670144,1612,591,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-06-10 22:21:48.372144,98.68119367746208,54.03350882300162,45.73379913215292,0.006126585330210686,4.0,-54.07,1.9513309067639726,-54.02,1.0226,1.6759,3.2458,0.5583,1.1772,1.1988,1.059899352918538,7
3005,npp,3029,1031,0.547478884458542,-1.39632296562195,36.8054008483887,3670176,3030,758,196611,3866787,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-06-15 22:27:59.619106,98.94869119229679,47.42565024650618,40.65736141045545,2.839844785328495e-20,5.0,-47.48,1.646109783506203,-47.28,0.9287,1.3057,2.9919,0.7166,0.4751,0.3923,0.3923,7
3185,npp,2109,1946,0.578229427337646,-1.39850771427155,36.8077659606934,3670176,2109,1517,196611,3866787,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-06-19 22:52:59.414429,93.48271872239067,5.094673885176122,4.506375228112157,3.192371555626482e-33,9.0,-5.11,1.0,-4.59,0.6413,0.9357,2.0194,1.0,0.5782,0.5782,0.5782,7
3266,npp,1905,3559,0.501110047101974,-1.39252805709839,36.8074340820312,3670176,1909,2889,196611,3866787,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-06-22 23:36:52.511088,-81.33130728829433,60.87982696499805,50.62110764290482,1.0057608504001425e-31,16.0,60.97,2.5331140255951103,61.2,1.1573,1.8794,3.735,0.4979,0.3916,0.2495,0.2495,7
3338,npp,453,2175,0.35019181668758403,-1.39413905143738,36.8089447021484,3670176,453,1736,196611,3866787,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-06-24 22:59:10.057429,-82.2487318467219,8.173598937946172,7.226560677237792,1.352863943903829e-25,10.0,8.17,1.0,8.81,0.7666,1.0468,2.6635,0.8939,0.2391,0.313,0.313,7
3410,npp,2079,795,0.372926905751228,-1.39338862895966,36.8107872009277,3670176,2077,580,196611,3866787,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-06-26 22:21:27.642698,98.6222868757777,54.27858750784893,45.91488592232803,2.378781874330698e-12,4.0,-54.32,1.9513309067639726,-54.02,1.0226,1.6759,3.2458,0.5583,0.268,0.2082,0.2082,7
3446,npp,1359,122,0.5990090072155,-1.39857769012451,36.807300567627,3670176,1365,57,196611,3866787,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-06-27 22:02:39.103054,99.58115129323463,68.28585163087527,55.28205307463252,0.00021628916313940662,1.0,-68.31,3.3166247903554,-68.15,1.2888,1.8797,3.6181,0.4978,0.5496,0.2982,0.2982,7
3545,npp,1911,2403,0.74424159526825,-1.39219665527344,36.8068428039551,3670144,1912,1944,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-06-29 23:05:24.846685,-79.5461823024441,20.84788517646947,18.35404479914257,0.00681958106466326,11.0,20.87,1.0837787002826917,21.51,0.6912,1.0178,1.6423,0.9194,0.6833,0.6842,0.5295879001676065,7
3599,npp,476,1026,5.50411128997803,-1.3949761390686,36.8089942932129,3670144,475,754,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-07-01 22:27:43.993510,97.80665328294614,47.64047049383848,40.82749553717382,0.08758126976903327,5.0,-47.64,1.646109783506203,-47.28,0.9287,1.3057,2.9919,0.7166,3.4862,3.9444,1.9587759716937683,7
3635,npp,2842,348,4.82553863525391,-1.39741575717926,36.8097877502441,3670144,2841,190,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-07-02 22:08:55.459565,98.72837792469001,64.34375348489621,52.89437750453799,0.16872013200015676,2.0,-64.36,2.7445598364131496,-64.18,1.339,1.8214,4.4486,0.5137,2.0303,2.479,-1.3461871552216742,7
3662,npp,1748,4018,5.86795520782471,-1.39643681049347,36.8110084533691,3670144,1750,3176,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-07-02 23:49:20.064229,-81.08214888205438,69.12005670790423,55.76226308832096,0.12177052946329181,18.0,69.23,3.5496478698597698,69.41,1.2591,2.0725,3.7379,0.4515,2.005,2.6493,-0.11145569444844616,7
3698,npp,1052,3331,6.587317943573,-1.39454436302185,36.808479309082,3670144,1051,2679,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-07-03 23:30:30.750816,-80.76524630292178,55.57718555439433,46.87538050730923,0.22403395470184514,15.0,55.67,2.0682789409984763,55.93,1.0568,1.7024,3.6164,0.5496,3.2975,3.6207,-1.4585504468774144,7
3734,npp,340,2636,5.35415410995483,-1.39480376243591,36.8111190795898,3670144,341,2126,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-07-04 23:11:42.212881,-81.33783165005437,32.13681999668511,28.07712976751226,0.16323082191512725,12.0,32.2,1.2365102219381485,32.56,0.6905,1.1174,4.0577,0.8374,4.3621,4.4837,0.7829653222589865,7
3905,npp,2536,3561,1.68362617492676,-1.39922022819519,36.8098602294922,3670144,2536,2890,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-07-08 23:36:49.093001,-81.21764558125518,60.91994675295392,50.650597973860634,0.03951820971112214,16.0,61.01,2.5331140255951103,61.2,1.1573,1.8794,3.735,0.4979,0.8584,0.8382,-0.057748494067088596,7
4022,npp,400,1489,1.0558042526245122,-1.39772653579712,36.8087692260742,3670144,399,1116,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-07-11 22:40:19.895688,97.35863126948121,29.634891243071046,25.94504597794343,0.001412596853796968,7.0,-29.64,1.184412938166907,-29.31,0.7197,1.1243,3.1161,0.8323,0.8779,0.8787,0.8466739028378327,7
4157,npp,231,3104,0.759775102138519,-1.3944126367569,36.8097763061523,3670176,232,2488,196611,3866787,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-07-14 23:24:17.070635,-81.20313401736803,49.34495119104874,42.16567433706436,3.7072307604699616e-11,14.0,49.43,1.7549928774784245,49.64,1.0912,1.3652,3.0036,0.6854,0.5907,0.5208,0.5208,7
4193,npp,2590,2408,0.489801228046417,-1.39493834972382,36.8087959289551,3670176,2590,1948,196611,3866787,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-07-15 23:05:26.741802,-79.23964722702074,21.081175366121556,18.558168779151803,2.234746119709472e-18,11.0,21.14,1.0837787002826917,21.51,0.6912,1.0178,1.6423,0.9194,0.4486,0.4503,0.4503,7
4373,npp,1725,3336,0.680731415748596,-1.3972909450531,36.8075790405273,3670176,1723,2684,196611,3866787,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-07-19 23:30:33.604931,-80.75122081614815,55.70562665134028,46.97317088351512,1.8896837252526656e-32,15.0,55.8,2.0682789409984763,55.93,1.0568,1.7024,3.6164,0.5496,0.4417,0.3742,0.3742,7
4409,npp,995,2640,0.435068696737289,-1.39297807216644,36.8059501647949,3670176,996,2129,196611,3866787,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-07-20 23:11:45.063533,-81.61797751705352,32.31572907114944,28.231059229336722,4.738547240221045e-33,12.0,32.38,1.2365102219381485,32.56,0.6905,1.1174,4.0577,0.8374,0.3839,0.3643,0.3643,7
4445,npp,283,1949,0.682655811309814,-1.39809691905975,36.8062019348145,3670176,283,1520,196611,3866787,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-07-21 22:52:54.742822,92.77888588723275,4.96812754780155,4.394810173830009,5.184963567273627e-32,9.0,-4.93,1.0,-4.59,0.6413,0.9357,2.0194,1.0,0.6827,0.6827,0.6827,7
4580,npp,129,3566,0.737778007984161,-1.39593493938446,36.8081207275391,3670176,132,2894,196611,3866787,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-07-24 23:36:51.929668,-81.16785283362704,61.01076448252233,50.71592599103765,5.854890684819688e-26,16.0,61.11,2.5331140255951103,61.2,1.1573,1.8794,3.735,0.4979,0.485,0.3673,0.3673,7
4868,npp,174,2411,3.97399616241455,-1.39609837532043,36.8056640625,3670144,174,1951,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-07-31 23:05:27.810529,-79.2132532714867,21.232579641084463,18.691039085362537,0.1210825630616013,11.0,21.3,1.0837787002826917,21.51,0.6912,1.0178,1.6423,0.9194,3.6634,3.6536,0.9084417343336044,7
5120,npp,931,1952,1.82197773456573,-1.3970308303833,36.8053894042969,3670144,931,1523,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-08-06 22:52:55.784340,97.73662151094827,4.777858727812681,4.226817482592711,0.045707767994334084,9.0,-4.76,1.0,-4.59,0.6413,0.9357,2.0194,1.0,1.822,1.822,0.7857231493772383,7
5246,npp,772,3569,0.906687676906586,-1.393345952034,36.8092956542969,3670144,774,2896,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-08-09 23:36:51.196535,-81.29363475471028,61.07094120614018,50.75919726001881,0.009698921206335033,16.0,61.18,2.5331140255951103,61.2,1.1573,1.8794,3.735,0.4979,0.5517,0.4514,0.2315081093396406,7
5354,npp,1684,1495,0.644632697105408,-1.39740216732025,36.8093070983887,3670176,1684,1121,196611,3866787,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-08-12 22:40:22.015107,99.44569035738367,29.31096265824287,25.67053046078985,1.7394922074754913e-12,7.0,-29.36,1.184412938166907,-29.31,0.7197,1.1243,3.1161,0.8323,0.5307,0.5365,0.5365,7
5426,npp,263,130,1.24294912815094,-1.39845478534698,36.8068618774414,3670176,264,61,196611,3866787,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-08-14 22:02:43.149569,99.31188707511,68.14872768662413,55.214403144910754,8.7318873485894e-26,1.0,-68.18,3.3166247903554,-68.15,1.2888,1.8797,3.6181,0.4978,0.7437,0.6187,0.6187,7
5444,npp,2238,3799,0.315819099545479,-1.3997540473938,36.8111610412598,3670176,2235,3057,196611,3866787,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-08-14 23:43:05.974715,-80.74323426153482,65.49069874703345,53.6291797355403,3.593738466580005e-17,17.0,65.61,3.0,65.6,1.1422,1.9355,2.9932,0.4835,0.3958,0.1527,0.1527,7
5723,npp,2269,2644,0.397306829690933,-1.39465761184692,36.8090934753418,3670176,2269,2132,196611,3866787,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-08-21 23:11:41.880138,-79.95017298075558,32.47243083325537,28.366413384887654,1.099862888653695e-28,12.0,32.56,1.2365102219381485,32.56,0.6905,1.1174,4.0577,0.8374,0.3534,0.3327,0.3327,7
5750,npp,1554,1953,0.671485900878906,-1.39682650566101,36.8060302734375,3670176,1554,1524,196611,3866787,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-08-22 22:52:53.335742,101.5445801913716,4.711025146294438,4.167788008392173,1.7773035994846164e-23,9.0,-4.7,1.0,-4.59,0.6413,0.9357,2.0194,1.0,0.6715,0.6715,0.6715,7
5903,npp,658,2877,0.782940208911896,-1.39245474338531,36.8062210083008,3670144,660,2320,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-08-26 23:17:58.433615,-81.34332219032022,41.82451775740348,36.16513155906465,0.0013977264028141002,13.0,41.91,1.4867838833500562,41.98,0.891,1.3004,3.212,0.7196,0.5877,0.5634,0.5317110425580172,7
5930,npp,3014,2185,0.823638141155243,-1.39651870727539,36.8102188110352,3670144,3014,1745,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-08-27 22:59:08.118062,-81.83427549590104,8.726419904028326,7.715631286117013,0.020806991353136822,10.0,8.76,1.0,8.81,0.7666,1.0468,2.6635,0.8939,0.7125,0.7362,0.2644682918790422,7
6056,npp,2851,3799,15.2956829071045,-1.39952123165131,36.8099060058594,3670144,2853,3057,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-08-30 23:43:03.544225,-81.24162468607594,65.50374949086903,53.63774985620035,0.15267749154923363,17.0,65.61,3.0,65.6,1.1422,1.9355,2.9932,0.4835,5.3891,7.3949,3.9334281967118683,7
6101,npp,2133,3110,5.51336002349854,-1.39480018615723,36.8111381530762,3670144,2134,2491,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-08-31 23:24:13.227403,-81.24336937943075,49.521392863264985,42.30815299764131,0.21353732482457338,14.0,49.61,1.7549928774784245,49.64,1.0912,1.3652,3.0036,0.6854,3.2993,3.7789,-1.0623730739127062,7
6137,npp,1400,2413,5.05748844146729,-1.39618647098541,36.8081130981445,3670144,1400,1953,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-09-01 23:05:22.911179,-79.96568040785668,21.332512553824273,18.77871666493532,0.1656333508122635,11.0,21.4,1.0837787002826917,21.51,0.6912,1.0178,1.6423,0.9194,4.6631,4.6497,0.8944956951408316,7
6164,npp,684,1723,3.66049647331238,-1.39704728126526,36.808048248291,3670144,684,1309,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-09-02 22:46:32.595067,97.34802459726171,17.754381253714403,15.654640510428202,0.12224584698793725,8.0,-17.76,1.0442604737599883,-17.49,0.712,1.0626,2.0153,0.8806,3.4235,3.2234,0.4518680071432297,7
6182,npp,3041,1034,2.37312316894531,-1.39292407035828,36.8083724975586,3670144,3043,760,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-09-03 22:27:44.058175,99.45283075870209,47.33309149546392,40.59097394059693,0.0841070444937048,5.0,-47.38,1.646109783506203,-47.28,0.9287,1.3057,2.9919,0.7166,1.5841,1.7006,-0.20625712752215364,7
6308,npp,2871,2643,1.71589970588684,-1.39824867248535,36.8069076538086,3670144,2871,2131,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-09-06 23:11:37.712422,-80.67682352731033,32.432396212451245,28.331649794934265,0.02515484904399661,12.0,32.52,1.2365102219381485,32.56,0.6905,1.1174,4.0577,0.8374,1.4198,1.4369,0.8665945817079693,7
6614,npp,2171,802,1.28868770599365,-1.39699518680573,36.8074798583984,3670176,2170,589,196611,3866787,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-09-14 22:21:21.569853,98.74977024956279,54.08877451894114,45.778981262686266,1.3565444452682012e-30,4.0,-54.13,1.9513309067639726,-54.02,1.0226,1.6759,3.2458,0.5583,0.7373,0.7195,0.7195,7
6803,npp,545,1032,0.426407903432846,-1.39373195171356,36.8119850158691,3670176,547,758,196611,3866787,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-09-19 22:27:36.392696,99.28212353531839,47.40667730833643,40.646742286370745,1.2734719329435645e-26,5.0,-47.44,1.646109783506203,-47.28,0.9287,1.3057,2.9919,0.7166,0.4015,0.3056,0.3056,7
6839,npp,2903,352,0.600676983594894,-1.39429426193237,36.809642791748,3670176,2904,193,196611,3866787,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-09-20 22:08:46.083491,99.25707839580895,64.24978021029844,52.84002427661492,1.8602404450761512e-20,2.0,-64.28,2.7445598364131496,-64.18,1.339,1.8214,4.4486,0.5137,0.4909,0.3086,0.3086,7
6866,npp,1808,4023,1.37525391578674,-1.39694893360138,36.8047332763672,3670176,1813,3179,196611,3866787,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-09-20 23:49:08.909162,-80.75551147949928,69.18479457438329,55.80544823471984,3.4866683641093105e-27,18.0,69.3,3.5496478698597698,69.41,1.2591,2.0725,3.7379,0.4515,0.7393,0.6209,0.6209,7
6902,npp,1089,3337,0.668028295040131,-1.39333975315094,36.8110694885254,3670176,1092,2685,196611,3866787,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-09-21 23:30:20.376055,-81.41639391940097,55.73078548399574,46.991931760573934,6.63384313762089e-22,15.0,55.82,2.0682789409984763,55.93,1.0568,1.7024,3.6164,0.5496,0.4356,0.3672,0.3672,7
6938,npp,369,2640,0.640884518623352,-1.39336705207825,36.8106155395508,3670176,370,2129,196611,3866787,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-09-22 23:11:30.066594,-81.76928021824853,32.32000166889869,28.234588543249306,6.915156619227739e-15,12.0,32.38,1.2365102219381485,32.56,0.6905,1.1174,4.0577,0.8374,0.5504,0.5367,0.5367,7
6974,npp,2706,1948,0.587868064641953,-1.39347958564758,36.805606842041,3670176,2706,1519,196611,3866787,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-09-23 22:52:39.759644,98.90608584786006,4.998149329469328,4.421355185227339,6.415289171130213e-07,9.0,-4.99,1.0,-4.59,0.6413,0.9357,2.0194,1.0,0.5879,0.5879,0.5879,7
7154,npp,1812,2870,3.21198415756226,-1.39804267883301,36.8051834106445,3670144,1813,2314,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-09-27 23:17:43.144154,-81.37558328029455,41.585999197890295,35.96621803485635,0.0660947422838416,13.0,41.66,1.4867838833500562,41.98,0.891,1.3004,3.212,0.7196,2.2214,2.3112,0.8127139793062581,7
7190,npp,1091,2178,3.326815366745,-1.39250063896179,36.8054542541504,3670144,1091,1739,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-09-28 22:58:52.839474,-80.37545539239184,8.303416171080743,7.341402688188944,0.1331215447898514,10.0,8.35,1.0,8.81,0.7666,1.0468,2.6635,0.8939,3.2157,2.9738,-0.04430351365143048,7
7226,npp,373,1489,5.30324554443359,-1.39918267726898,36.8089828491211,3670144,373,1116,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-09-29 22:40:02.537459,98.8597596548086,29.61307719086702,25.926876488830843,0.23914125924043914,7.0,-29.64,1.184412938166907,-29.31,0.7197,1.1243,3.1161,0.8323,4.464,4.4136,-1.008160060792357,7
7361,npp,178,3101,2.97257494926453,-1.39644968509674,36.8072280883789,3670144,180,2486,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-10-02 23:23:56.247907,-81.4336726993455,49.25753353719255,42.09805674633322,0.10719975546240422,14.0,49.34,1.7549928774784245,49.64,1.0912,1.3652,3.0036,0.6854,1.8516,2.0374,-0.3930101874298688,7
7514,npp,373,347,1.60886430740356,-1.39636135101318,36.8064804077148,3670144,375,190,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-10-06 22:08:35.079610,99.33945534297752,64.351397492124,52.90049323732567,0.012018752590263507,2.0,-64.38,2.7445598364131496,-64.18,1.339,1.8214,4.4486,0.5137,0.8583,0.8265,0.5540133827537518,7
7613,npp,905,2633,0.687044084072113,-1.39385890960693,36.8112373352051,3670144,905,2124,196611,3866755,5742,ken_nairobi_42_58,-1.39583333,36.80833333,42,58,ken_nairobi,2012-10-08 23:11:17.331810,-80.82593072377689,32.003945674193396,27.96498303541249,0.0036730693625604233,12.0,32.07,1.2365102219381485,32.56,0.6905,1.1174,4.0577,0.8374,0.5877,0.5753,0.4920249481176832,7
