gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,32,3145,1.95696067810059,-1.29946434497833,36.9598655700684,3670144,35,2515,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-04-09 23:25:21.876787,-80.38910234512034,50.563876728575586,43.1149645193848,0.0744446633381055,14.0,50.65,1.847645286154319,50.15,2.7426,4.5649,8.6625,0.6558,1.5823,1.2834,-0.24978772805917604,7
413,npp,2386,2448,4.70934200286865,-1.29421246051788,36.9563941955566,3670144,2387,1983,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-04-10 23:06:33.302038,-81.6643149961006,23.210817243800623,20.411602519020377,0.04384874963043185,11.0,23.25,1.0837787002826917,22.45,2.2261,3.1733,4.9183,0.9434,4.4111,4.4429,3.5398350681487236,7
1115,npp,1509,1068,2.71315002441406,-1.29642617702484,36.9596748352051,3670176,1510,784,196611,3866787,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-04-28 22:28:44.427497,98.99181768494496,46.21888749821194,39.70829130451884,1.7692102103093854e-12,5.0,-46.27,1.5732132722552272,-46.7,3.4866,4.83,7.4027,0.6198,1.6482,1.6817,1.6817,7
1277,npp,611,1986,4.57027530670166,-1.29626870155334,36.9558525085449,3670144,611,1555,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-05-02 22:53:47.692294,98.2671431547458,2.782388466864437,2.461964789180299,0.0264066661276345,9.0,-2.79,1.0,-3.515,1.7284,2.9938,6.1515,1.0,4.5703,4.5703,4.026454751322226,7
1394,npp,419,3601,18.3223152160645,-1.29565179347992,36.9556884765625,3670144,421,2922,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-05-05 23:37:41.320808,-81.30757442108617,61.74564365190207,51.21393672290464,0.21631413130417787,16.0,61.84,2.5331140255951103,61.57,4.0612,6.8202,9.9332,0.439,7.5345,8.0428,3.5878107952655993,7
1430,npp,2770,2909,7.67945384979248,-1.29688262939453,36.9563827514648,3670144,2771,2346,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-05-06 23:18:50.994830,-80.94120169135002,42.98661501027271,37.110444916014586,0.17736213165948428,13.0,43.07,1.4867838833500562,42.64,2.8985,4.514,7.6916,0.6632,5.1228,5.0931,1.440327168618997,7
1988,npp,2756,607,1.79706490039825,-1.29514253139496,36.9579925537109,3670176,2758,392,196611,3866787,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-05-20 22:15:53.855383,99.01362069089309,58.937294566989046,49.284172087325665,1.2029038271740631e-35,3.0,-58.97,2.253202848596432,-59.13,4.4906,6.8137,9.6159,0.4394,0.7673,0.7896,0.7896,7
2051,npp,941,3595,1.16244554519653,-1.29720020294189,36.9600143432617,3670176,939,2916,196611,3866787,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-05-21 23:37:26.354177,-80.92283339308726,61.63487884306174,51.13777011199264,2.630013994886296e-31,16.0,61.72,2.5331140255951103,61.57,4.0612,6.8202,9.9332,0.439,0.7603,0.5103,0.5103,7
2123,npp,2568,2210,1.1099421381950378,-1.29650950431824,36.9558029174805,3670176,2568,1770,196611,3866787,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-05-23 22:59:45.670105,-79.36852961436374,10.185076182140032,9.001986588872978,7.478743005597906e-31,10.0,10.21,1.0,9.92,1.8577,3.2068,5.424,0.9336,0.8969,1.0362,1.0362,7
2249,npp,393,157,1.45775723457336,-1.293865442276,36.9613876342773,3670176,393,75,196611,3866787,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-05-26 22:03:14.673288,99.0650526532343,67.72805591819984,54.96364954562405,4.220381740669161e-18,1.0,-67.75,3.3166247903554,-67.84,4.3633,6.5106,9.4573,0.4598,1.4703,0.6703,0.6703,7
2375,npp,199,1747,1.64039099216461,-1.29372525215149,36.9568748474121,3670176,199,1330,196611,3866787,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-05-29 22:47:06.527286,98.39242549342802,16.408146040506864,14.474150346669287,9.731828981610223e-07,8.0,-16.44,1.0442604737599883,-16.66,1.9579,3.086,4.936,0.9701,1.6094,1.5913,1.5913,7
2456,npp,1831,378,7.9419150352478,-1.29497885704041,36.9615631103516,3670144,1832,211,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-05-31 22:09:25.882590,98.98638005405154,63.74845000439159,52.5167910415006,0.028658758322291998,2.0,-63.77,2.7445598364131496,-63.85,3.7447,6.9016,8.9935,0.4338,3.3728,3.4451,2.8548729160034902,7
2474,npp,736,4049,1.59515857696533,-1.29760217666626,36.9594268798828,3670144,741,3191,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-05-31 23:49:48.707982,-80.80190461483392,69.59833275707766,56.03244745765088,0.0022575584430240786,18.0,69.7,3.5496478698597698,69.65,4.1946,7.1375,12.0095,0.4194,1.4324,0.6691,0.6226055873044803,7
2510,npp,13,3361,5.27173948287964,-1.29689407348633,36.9556694030762,3670144,11,2710,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-06-01 23:30:58.387394,-80.86295944874563,56.349101597766825,47.439903915219226,0.02946269462148548,15.0,56.43,2.1127631471468895,56.38,3.5033,5.8788,9.6656,0.5092,2.7064,2.6846,2.0778158491461025,7
2546,npp,2345,2665,6.0863823890686,-1.29718601703644,36.9599571228027,3670144,2345,2147,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-06-02 23:12:08.068627,-81.00110010671105,33.46008577716953,29.19943092281318,0.08424887390244437,12.0,33.5,1.2937979144666532,33.46,2.6551,3.9804,7.5287,0.7521,4.6215,4.5778,2.8426945703013793,7
2636,npp,179,601,6.99088954925537,-1.29408502578735,36.9603729248047,3670144,181,387,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-06-05 22:15:37.118569,99.3062360283306,59.06882951601121,49.371737098878114,0.13836874260026433,3.0,-59.11,2.253202848596432,-59.13,4.4906,6.8137,9.6159,0.4394,3.0724,3.0716,0.2218959569015233,7
2753,npp,3041,2203,1.56201589107513,-1.294717669487,36.9573402404785,3670144,3041,1763,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-06-08 22:59:28.999412,-80.76947822839377,9.759815663343092,8.626385498396631,0.04056879459239836,10.0,9.8,1.0,9.92,1.8577,3.2068,5.424,0.9336,1.349,1.4583,0.6227857371612164,7
2798,npp,2318,1513,2.84684896469116,-1.29794585704803,36.9579429626465,3670144,2317,1135,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-06-09 22:40:36.908951,97.47541059569578,28.49328908215879,24.966999108900005,0.019774078393274275,7.0,-28.51,1.184412938166907,-28.46,2.2148,3.6467,6.9058,0.821,2.3185,2.3371,1.929852885609063,7
2834,npp,1596,822,3.73810601234436,-1.29641366004944,36.9548797607422,3670144,1595,612,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-06-10 22:21:46.592862,98.65964427059366,53.55552505329931,45.37718167521194,0.006200494626956145,4.0,-53.58,1.9513309067639726,-53.545,3.3536,5.1614,7.9991,0.58,2.2644,2.1682,2.0405008226020147,7
2870,npp,877,150,1.72195684909821,-1.29775202274323,36.9610252380371,3670176,875,71,196611,3866787,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-06-11 22:02:56.274288,99.08209230810404,67.84900167864461,55.03085785164395,0.00032880056317253164,1.0,-67.86,3.3166247903554,-67.84,4.3633,6.5106,9.4573,0.4598,1.5499,0.7918,0.7918,7
3050,npp,2290,370,1.57195794582367,-1.2952139377594,36.9568023681641,3670176,2293,206,196611,3866787,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-06-16 22:09:07.527833,99.26764555761122,63.902261947318244,52.61200363933385,1.1031644881324555e-25,2.0,-63.93,2.7445598364131496,-63.85,3.7447,6.9016,8.9935,0.4338,1.0519,0.6819,0.6819,7
3338,npp,435,2193,1.057033479213715,-1.29526376724243,36.9552421569824,3670176,435,1753,196611,3866787,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-06-24 22:59:08.278149,-82.132623827557,9.208039232056827,8.139525889615527,1.2301057420786511e-25,10.0,9.22,1.0,9.92,1.8577,3.2068,5.424,0.9336,0.844,0.9868,0.9868,7
3545,npp,1893,2422,2.59932446479797,-1.29438054561615,36.9599151611328,3670144,1893,1960,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-06-29 23:05:23.067404,-80.9338669830466,21.862483702235483,19.23723537996837,0.006648573098480328,11.0,21.87,1.0837787002826917,22.45,2.2261,3.1733,4.9183,0.9434,2.4642,2.4523,2.3153726471634575,7
3572,npp,1183,1733,1.79874980449677,-1.29771566390991,36.9607734680176,3670144,1183,1317,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-06-30 22:46:32.750122,94.16260723959849,17.22451593532576,15.188793398308688,0.03649331095965938,8.0,-17.21,1.0442604737599883,-16.66,1.9579,3.086,4.936,0.9701,1.761,1.745,0.9934203163699732,7
3599,npp,458,1044,9.01947498321533,-1.29663860797882,36.9556312561035,3670144,457,767,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-07-01 22:27:42.214230,98.28647408175868,47.04004054542597,40.35348725345903,0.08723985231545721,5.0,-47.05,1.646109783506203,-46.7,3.4866,4.83,7.4027,0.6198,5.5389,5.5905,3.7937953744410366,7
3635,npp,2823,366,6.90156841278076,-1.29483473300934,36.9606246948242,3670144,2824,203,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-07-02 22:08:53.680284,98.73410938679908,64.0010719822788,52.676137417401236,0.1683518062317236,2.0,-64.01,2.7445598364131496,-63.85,3.7447,6.9016,8.9935,0.4338,2.9938,2.9938,-0.4734051929201941,7
3662,npp,1729,4036,10.8475971221924,-1.29321157932281,36.9581756591797,3670144,1733,3185,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-07-02 23:49:18.284956,-81.09093206786932,69.39609177283684,55.91649965243275,0.1212135582160787,18.0,69.5,3.5496478698597698,69.65,4.1946,7.1375,12.0095,0.4194,4.039,4.55,2.0536069531642025,7
3698,npp,1034,3349,8.097823143005371,-1.2970222234726,36.956600189209,3670144,1033,2698,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-07-03 23:30:28.971535,-80.75883745017254,56.03523717244604,47.209756776294,0.2234935547230484,15.0,56.13,2.0682789409984763,56.38,3.5033,5.8788,9.6656,0.5092,4.0667,4.1238,-0.4790494191108241,7
3734,npp,322,2654,11.123743057251,-1.29527163505554,36.9578437805176,3670144,323,2139,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-07-04 23:11:40.433606,-81.34276285608523,32.94000772329984,28.75838351009857,0.16305693261547832,12.0,33.01,1.2365102219381485,33.46,2.6551,3.9804,7.5287,0.7521,8.7708,8.3665,5.008342721141583,7
3905,npp,2517,3579,6.66340017318726,-1.29411017894745,36.9559936523438,3670144,2519,2904,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-07-08 23:36:47.313727,-81.24326958804116,61.29266182464359,50.902752752231095,0.03961282628231738,16.0,61.38,2.5331140255951103,61.57,4.0612,6.8202,9.9332,0.439,2.9319,2.925,2.1091739030512673,7
4022,npp,381,1508,2.3795793056488,-1.29313540458679,36.961784362793,3670144,381,1131,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-07-11 22:40:18.116407,98.36729208290042,28.715228578256607,25.157572600839035,0.0014542804629000456,7.0,-28.74,1.184412938166907,-28.46,2.2148,3.6467,6.9058,0.821,1.9239,1.9535,1.9235490960816357,7
4157,npp,213,3123,1.44308924674988,-1.29673874378204,36.9615859985352,3670176,214,2500,196611,3866787,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-07-14 23:24:15.291361,-81.19639255218124,49.913627240008445,42.60705570126612,4.489324746482019e-11,14.0,50.0,1.7549928774784245,50.15,2.7426,4.5649,8.6625,0.6558,1.215,0.9464,0.9464,7
4193,npp,2572,2426,0.969905018806458,-1.29636096954346,36.955436706543,3670176,2572,1964,196611,3866787,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-07-15 23:05:24.962521,-79.32537404215077,22.020708410384,19.37581689131908,2.65046753961346e-18,11.0,22.08,1.0837787002826917,22.45,2.2261,3.1733,4.9183,0.9434,0.9607,0.915,0.915,7
4238,npp,1860,1738,1.72575402259827,-1.29505288600922,36.9588165283203,3670176,1860,1322,196611,3866787,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-07-16 22:46:36.415454,99.08945730236846,16.921898136103252,14.92445340443441,1.085001534592442e-24,8.0,-16.94,1.0442604737599883,-16.66,1.9579,3.086,4.936,0.9701,1.6911,1.6742,1.6742,7
4580,npp,110,3584,2.01804685592651,-1.29583942890167,36.9601020812988,3670176,108,2908,196611,3866787,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-07-24 23:36:48.371112,-80.84175001586792,61.39112924340704,50.97294205764509,5.21496311519189e-26,16.0,61.49,2.5331140255951103,61.57,4.0612,6.8202,9.9332,0.439,1.098,0.8858,0.8858,7
4868,npp,156,2430,4.28094339370728,-1.29815745353699,36.9594879150391,3670144,156,1967,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-07-31 23:05:26.031247,-80.59760247752106,22.246293426114352,19.572992049345544,0.12064717193754543,11.0,22.3,1.0837787002826917,22.45,2.2261,3.1733,4.9183,0.9434,4.0158,4.0388,1.5540716777079138,7
4985,npp,1078,372,8.98677825927734,-1.29877543449402,36.9608917236328,3670144,1079,207,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-08-03 22:08:58.605832,99.09420679132576,63.864771119518956,52.597136454399376,0.13793275904005767,2.0,-63.89,2.7445598364131496,-63.85,3.7447,6.9016,8.9935,0.4338,3.7535,3.8983,1.0575750376599182,7
4994,npp,3071,4045,11.793529510498,-1.29754102230072,36.9569435119629,3670144,3067,3189,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-08-03 23:49:21.430428,-80.88319286612209,69.5243302717929,55.997119589905715,0.13562621238644892,18.0,69.64,3.5496478698597698,69.65,4.1946,7.1375,12.0095,0.4194,4.3055,4.9467,2.1534783624778133,7
5039,npp,2341,3358,6.43294525146484,-1.29230391979218,36.9579925537109,3670144,2343,2707,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-08-04 23:30:32.880818,-80.97750184249536,56.25394918755526,47.375382646033586,0.10408983649527466,15.0,56.36,2.1127631471468895,56.38,3.5033,5.8788,9.6656,0.5092,3.2561,3.276,1.1322699759224597,7
5120,npp,912,1970,3.4082305431366,-1.29181134700775,36.9574890136719,3670144,913,1541,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-08-06 22:52:52.225777,90.45547645725739,3.7595603815371925,3.3262922207690315,0.0458439748751127,9.0,-3.72,1.0,-3.515,1.7284,2.9938,6.1515,1.0,3.4082,3.4082,2.4640434072735147,7
5246,npp,754,3587,3.3506236076355,-1.29487419128418,36.9554061889648,3670144,757,2911,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-08-09 23:36:49.417261,-81.28264570077184,61.44483119409497,51.011544419597,0.009769323887534619,16.0,61.55,2.5331140255951103,61.57,4.0612,6.8202,9.9332,0.439,1.6241,1.4708,1.269600789416202,7
5282,npp,38,2895,2.68701076507568,-1.29274451732635,36.956298828125,3670144,39,2335,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-08-10 23:17:59.097602,-81.30379170265483,42.47780521383203,36.697149277341474,0.002501078466344734,13.0,42.56,1.4867838833500562,42.64,2.8985,4.514,7.6916,0.6632,1.7649,1.7821,1.730590292795105,7
5318,npp,2379,2202,1.86758816242218,-1.29391121864319,36.9554710388184,3670176,2379,1762,196611,3866787,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-08-11 22:59:08.777172,-77.74582493448571,9.698564896950408,8.573333800334211,5.474109551168606e-05,10.0,9.74,1.0,9.92,1.8577,3.2068,5.424,0.9336,1.6546,1.7435,1.7435,7
5354,npp,1666,1514,0.795988440513611,-1.29965317249298,36.9608345031738,3670176,1666,1135,196611,3866787,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-08-12 22:40:20.235825,99.45661399596725,28.42586967715953,24.911999628689834,2.1021393720253464e-12,7.0,-28.46,1.184412938166907,-28.46,2.2148,3.6467,6.9058,0.821,0.5869,0.6535,0.6535,7
5390,npp,953,822,1.6768571138382,-1.29612076282501,36.9586906433105,3670176,953,611,196611,3866787,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-08-13 22:21:29.913766,98.66672922209011,53.55165467566984,45.381132943294254,1.4685474572239736e-19,4.0,-53.58,1.9513309067639726,-53.545,3.3536,5.1614,7.9991,0.58,1.2081,0.9726,0.9726,7
5426,npp,244,149,1.91178822517395,-1.29739713668823,36.961067199707,3670176,246,70,196611,3866787,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-08-14 22:02:41.370339,99.31474582420891,67.84510170986276,55.03853204735062,9.980353833109427e-26,1.0,-67.88,3.3166247903554,-67.84,4.3633,6.5106,9.4573,0.4598,1.6072,0.8791,0.8791,7
5444,npp,2219,3817,2.24534821510315,-1.29535531997681,36.9583435058594,3670176,2218,3068,196611,3866787,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-08-14 23:43:04.195434,-81.05257052299294,65.81772154656629,53.83092869654894,4.282418616409182e-17,17.0,65.93,3.0,65.885,4.0084,6.1747,10.7552,0.4848,1.684,1.0887,1.0887,7
5723,npp,2251,2662,1.37663412094116,-1.29611217975616,36.9561157226562,3670176,2251,2145,196611,3866787,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-08-21 23:11:40.100857,-80.79267506741674,33.29454974640436,29.063061825857417,1.0046491409970252e-28,12.0,33.37,1.2365102219381485,33.46,2.6551,3.9804,7.5287,0.7521,0.8881,1.0354,1.0354,7
5777,npp,821,1284,2.22776651382446,-1.29288244247437,36.9606094360352,3670176,822,961,196611,3866787,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-08-23 22:34:01.232080,99.06761231914842,38.4460136824853,33.381271957406646,1.377181768540564e-16,6.0,-38.49,1.357151599901897,-38.36,3.0488,4.6408,7.4154,0.6451,1.2158,1.4371,1.4371,7
5975,npp,2281,1513,3.7766969203949,-1.29886722564697,36.9561805725098,3670144,2281,1135,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-08-28 22:40:16.020675,98.86082302219607,28.474054473346207,24.95386428641646,0.058916389530813434,7.0,-28.51,1.184412938166907,-28.46,2.2148,3.6467,6.9058,0.821,3.1035,3.1005,1.887117047350381,7
6101,npp,2115,3128,6.96463060379028,-1.29604244232178,36.9568252563477,3670144,2117,2504,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-08-31 23:24:11.448128,-81.23658592815137,50.06024602722324,42.72593041115976,0.21319417450957703,14.0,50.15,1.7549928774784245,50.15,2.7426,4.5649,8.6625,0.6558,4.3611,4.5676,0.17686630069829512,7
6137,npp,1382,2431,5.8946795463562,-1.2973815202713,36.9550743103027,3670144,1382,1968,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-09-01 23:05:21.131897,-81.30224980788624,22.29855591988029,19.619122841086842,0.16556041812421948,11.0,22.35,1.0837787002826917,22.45,2.2261,3.1733,4.9183,0.9434,5.5048,5.5612,2.151483440902199,7
6164,npp,666,1742,4.06027030944824,-1.29941523075104,36.961124420166,3670144,666,1325,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-09-02 22:46:30.815786,97.24225422511869,16.72278173230564,14.751206423603806,0.1223364391615739,8.0,-16.72,1.0442604737599883,-16.66,1.9579,3.086,4.936,0.9701,3.9267,3.9389,1.4193812218020256,7
6182,npp,3023,1052,3.45697236061096,-1.29850459098816,36.9608573913574,3670144,3021,772,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-09-03 22:27:40.499664,98.38905222439523,46.76133969337141,40.13875087915937,0.08426544262160227,5.0,-46.8,1.646109783506203,-46.7,3.4866,4.83,7.4027,0.6198,2.1597,2.1427,0.4072533375555589,7
6416,npp,688,596,2.77231669425964,-1.2948260307312,36.959342956543,3670176,692,383,196611,3866787,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-09-09 22:15:04.982732,98.48555334804556,59.201862786023156,49.470908487564905,3.2571797778859013e-06,3.0,-59.22,2.3545700244418297,-59.13,4.4906,6.8137,9.6159,0.4394,1.2774,1.2181,1.2181,7
6470,npp,1950,3585,3.33006572723389,-1.29800009727478,36.9573707580566,3670176,1947,2909,196611,3866787,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-09-10 23:36:39.282799,-80.88719057568824,61.41590049257823,50.99166245898997,0.00020181499925158082,16.0,61.51,2.5331140255951103,61.57,4.0612,6.8202,9.9332,0.439,1.616,1.4618,1.4618,7
6614,npp,2152,820,4.94094467163086,-1.29243493080139,36.9560775756836,3670176,2152,609,196611,3866787,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-09-14 22:21:19.790571,98.77835420835378,53.60794949211364,45.420400089598836,1.4704427419734641e-30,4.0,-53.64,1.9513309067639726,-53.545,3.3536,5.1614,7.9991,0.58,2.8808,2.8659,2.8659,7
6704,npp,2680,3125,2.16493964195251,-1.29495906829834,36.9590606689453,3670176,2680,2501,196611,3866787,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-09-16 23:24:03.772673,-80.81037440645619,49.964341450198255,42.64872618311912,1.9520531746697695e-32,14.0,50.06,1.7549928774784245,50.15,2.7426,4.5649,8.6625,0.6558,1.6263,1.4198,1.4198,7
6749,npp,1961,2428,2.30642890930176,-1.2944530248642,36.9559288024902,3670176,1961,1966,196611,3866787,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-09-17 23:05:13.457405,-80.4955021521894,22.134367830505642,19.475346834073665,1.3596575095078773e-32,11.0,22.19,1.0837787002826917,22.45,2.2261,3.1733,4.9183,0.9434,2.1939,2.176,2.176,7
6776,npp,1243,1739,2.06714618206024,-1.29433035850525,36.9609451293945,3670176,1243,1323,196611,3866787,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-09-18 22:46:23.143519,98.32757266797016,16.8593650112984,14.869994240151962,9.691635562349441e-31,8.0,-16.88,1.0442604737599883,-16.66,1.9579,3.086,4.936,0.9701,2.0181,2.0053,2.0053,7
6803,npp,527,1049,1.075241088867188,-1.29854881763458,36.9582214355469,3670176,525,770,196611,3866787,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-09-19 22:27:32.834177,98.21723472014904,46.868357580382444,40.22128543447885,1.1363555348419623e-26,5.0,-46.89,1.646109783506203,-46.7,3.4866,4.83,7.4027,0.6198,0.7128,0.6665,0.6665,7
6839,npp,2885,370,1.9095493555069,-1.29900968074799,36.9609184265137,3670176,2886,206,196611,3866787,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-09-20 22:08:44.304261,99.23309706579622,63.901554415137454,52.61776719646019,1.585331028449714e-20,2.0,-63.93,2.7445598364131496,-63.85,3.7447,6.9016,8.9935,0.4338,1.1749,0.8283,0.8283,7
6866,npp,1789,4042,2.1008665561676,-1.29463815689087,36.9600067138672,3670176,1787,3188,196611,3866787,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-09-20 23:49:07.129880,-81.02466975788587,69.48640115086255,55.97350018197339,3.120634216938756e-27,18.0,69.59,3.5496478698597698,69.65,4.1946,7.1375,12.0095,0.4194,1.5749,0.8812,0.8812,7
6902,npp,1070,3354,2.39342403411865,-1.29282093048096,36.9595947265625,3670176,1068,2703,196611,3866787,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-09-21 23:30:16.817494,-80.64419797256296,56.15958906714103,47.304656276703106,5.708273371189883e-22,15.0,56.26,2.1127631471468895,56.38,3.5033,5.8788,9.6656,0.5092,1.3441,1.2189,1.2189,7
6938,npp,351,2657,1.112286686897278,-1.29690194129944,36.9569358825684,3670176,350,2141,196611,3866787,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-09-22 23:11:26.508038,-80.08948861989084,33.07386043577601,28.873825945546212,5.795092373358132e-15,12.0,33.15,1.2365102219381485,33.46,2.6551,3.9804,7.5287,0.7521,0.6743,0.8366,0.8366,7
6974,npp,2688,1966,1.29867553710938,-1.29499804973602,36.9568710327148,3670176,2688,1536,196611,3866787,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-09-23 22:52:36.201081,91.48619522561118,3.9725439195511654,3.5144766344490996,5.305060426376684e-07,9.0,-3.95,1.0,-3.515,1.7284,2.9938,6.1515,1.0,1.2987,1.2987,1.2987,7
7019,npp,1970,1279,2.98354959487915,-1.29281044006348,36.955696105957,3670144,1971,957,196611,3866755,3378,ken_nairobi_78_34,-1.29583333,36.95833333,78,34,ken_nairobi,2012-09-24 22:33:47.676086,99.0705695688871,38.654411556212935,33.5512591564428,0.005160056617823793,6.0,-38.69,1.357151599901897,-38.36,3.0488,4.6408,7.4154,0.6451,1.7727,1.9247,1.8184286418153703,7
