gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1647,2867,10.00719451904297,-1.25139033794403,36.6598358154297,3670144,1645,2312,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-04-04 23:19:07.217118,-80.5748047059453,41.473986930150545,35.87780842536068,0.07217940104550886,13.0,41.55,1.4867838833500562,41.08,3.9496,10.1314,15.5935,0.7379,7.3929,7.3848,4.880140272280455,7
413,npp,2386,2405,3.04929137229919,-1.24917030334473,36.6631698608398,3670144,2386,1946,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-04-10 23:06:33.302038,-81.69788756554124,20.93772242341837,18.435077884178188,0.04361996836967412,11.0,20.98,1.0837787002826917,20.14,3.3651,6.4348,13.8712,1.1619,4.3526,3.5429,2.0292662413734988,7
440,npp,1670,1715,3.60077738761902,-1.2521356344223,36.6645736694336,3670144,1670,1301,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-04-11 22:47:42.943910,97.9137650175899,18.1752201198632,16.023209886018815,0.02039088236732276,8.0,-18.2,1.0442604737599883,-18.97,3.454,7.4885,18.0647,0.9984,3.7535,3.595,2.8874266322756124,7
1511,npp,1330,1482,3.2067232131958,-1.2524082660675,36.6619682312012,3670144,1330,1111,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-05-08 22:41:10.343494,99.35492971952178,29.903392112810167,26.177231072804968,0.07865576907937451,7.0,-29.97,1.184412938166907,-30.54,3.8212,7.6173,16.0841,0.9815,3.7525,3.1474,0.41800720493224874,7
1790,npp,1327,338,1.42561995983124,-1.2498722076416,36.6605529785156,3670176,1324,184,196611,3866787,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-05-15 22:09:40.875085,98.71443817168942,64.49052709318515,52.995321854940755,6.538724930602668e-17,2.0,-64.54,2.8345692104261015,-64.69,6.9603,12.021,16.3552,0.6219,3.7385,0.8867,0.8867,7
1988,npp,2756,563,6.09518241882324,-1.24842417240143,36.6653518676758,3670176,2758,354,196611,3866787,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-05-20 22:15:53.855383,99.01997173214865,59.90798867229955,49.958608506287405,1.1517353379849371e-35,3.0,-59.96,2.3545700244418297,-60.07,5.3107,7.6336,17.6321,0.9794,6.823,5.9697,5.9697,7
2051,npp,941,3551,2.18203544616699,-1.25165987014771,36.660270690918,3670176,939,2882,196611,3866787,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-05-21 23:37:26.354177,-80.90154206763307,60.70090915020521,50.506867985824826,2.41945986916147e-31,16.0,60.8,2.4157378735459294,60.67,3.6282,7.9705,15.7242,0.938,5.0803,2.0468,2.0468,7
2474,npp,736,4006,1.0190069079399109,-1.25068199634552,36.6617698669434,3670144,741,3171,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-05-31 23:49:48.707982,-80.78855535674406,68.91661591907355,55.651944922264605,0.0024212132995163147,18.0,69.04,3.5496478698597698,69.01,4.0897,8.1556,13.2288,0.9167,5.4659,0.9341,0.8500827408418928,7
2510,npp,13,3318,4.23568391799927,-1.25058782100677,36.6594314575195,3670144,11,2666,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-06-01 23:30:58.387394,-80.84555855355588,55.239652875267176,46.630183886305595,0.029945184732867267,15.0,55.34,2.0682789409984763,55.275,5.714,9.0998,17.1528,0.8216,5.1246,3.48,2.4408877719524718,7
2546,npp,2345,2621,5.10989332199097,-1.25102615356445,36.6624488830566,3670144,2345,2115,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-06-02 23:12:08.068627,-80.97635563843924,31.476050757422076,27.51636905190575,0.08483954325821097,12.0,31.53,1.2365102219381485,31.53,4.3696,8.2891,16.9546,0.902,4.9053,4.6089,1.6649272842526854,7
2690,npp,1434,3543,5.73095750808716,-1.24917733669281,36.6594390869141,3670144,1433,2876,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-06-06 23:37:09.629587,-80.91849795030382,60.52282630097597,50.38034774874715,0.09984352448686051,16.0,60.63,2.4157378735459294,60.67,3.6282,7.9705,15.7242,0.938,6.5493,5.3757,1.9110819617019406,7
2753,npp,3041,2159,3.45314383506775,-1.24861693382263,36.6611557006836,3670144,3041,1721,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-06-08 22:59:28.999412,-80.60375195728768,7.206116456178245,6.372340086582521,0.040327314040293334,10.0,7.25,1.0,7.42,3.4531,6.5391,15.3052,1.1433,4.3904,3.9481,2.548722920933666,7
2834,npp,1596,778,2.52854251861572,-1.24886739253998,36.6611404418945,3670144,1595,562,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-06-10 22:21:46.592862,98.68264133706123,54.71586559960377,46.24005808135556,0.006050734461902996,4.0,-54.77,2.0682789409984763,-54.77,3.2288,5.0,14.6872,1.4953,6.2815,3.7809,3.5709366211088667,7
2960,npp,1402,2384,1.14963734149933,-1.25211834907532,36.6596488952637,3670176,1402,1928,196611,3866787,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-06-13 23:05:38.464644,-80.0971615418705,19.838236016077055,17.473851342991953,1.7179232575716774e-06,11.0,19.88,1.0837787002826917,20.14,3.3651,6.4348,13.8712,1.1619,2.5998,1.3357,1.3357,7
3185,npp,2090,1920,0.848703682422638,-1.24690926074982,36.6618270874023,3670176,2090,1492,196611,3866787,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-06-19 22:52:57.635148,95.23622603080446,6.594684639831842,5.832053039695787,3.242395403260363e-33,9.0,-6.61,1.0,-6.15,3.1751,7.4764,15.7602,1.0,0.8487,0.8487,0.8487,7
3338,npp,435,2149,0.794211387634277,-1.24918365478516,36.6598968505859,3670176,435,1711,196611,3866787,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-06-24 22:59:08.278149,-82.49124541984457,6.656277758522116,5.886534124156959,1.5135893757750667e-25,10.0,6.67,1.0,7.42,3.4531,6.5391,15.3052,1.1433,1.7315,0.9081,0.9081,7
3464,npp,260,3762,0.382961302995682,-1.2505589723587,36.6658096313477,3670176,262,3034,196611,3866787,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-06-27 23:43:01.928165,-81.66506417413338,64.83474908711848,53.20950493147632,2.5857815398823324e-15,17.0,64.95,2.898275349237888,65.15,3.0233,5.9368,13.7986,1.2593,5.5602,0.4823,0.4823,7
3545,npp,1893,2378,4.23222017288208,-1.24871754646301,36.6649742126465,3670144,1893,1922,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-06-29 23:05:23.067404,-80.88572588719613,19.542991626298296,17.216105016283763,0.0069075607247903225,11.0,19.56,1.0837787002826917,20.14,3.3651,6.4348,13.8712,1.1619,5.4441,4.9173,4.677604340108735,7
3635,npp,2824,321,6.58524370193481,-1.2526239156723,36.6590194702148,3670144,2824,173,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-07-02 22:08:53.680284,98.71957231479307,64.83273649480269,53.203371703554474,0.16871981568538577,2.0,-64.86,2.8345692104261015,-64.69,6.9603,12.021,16.3552,0.6219,5.5587,4.0957,-1.7589582749974806,7
3662,npp,1729,3993,10.5190601348877,-1.24874174594879,36.6637191772461,3670144,1733,3164,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-07-02 23:49:18.284956,-81.07596775117476,68.717056885317,55.535145832801085,0.12196366925617577,18.0,68.85,3.5496478698597698,69.01,4.0897,8.1556,13.2288,0.9167,8.1422,9.643,5.410802361808913,7
3698,npp,1034,3306,8.30881404876709,-1.25136780738831,36.6616706848145,3670144,1033,2653,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-07-03 23:30:28.971535,-80.7348671864215,54.91983176158513,46.39268129671578,0.22412793230731246,15.0,55.04,2.0682789409984763,55.275,5.714,9.0998,17.1528,0.8216,7.094,6.8265,-0.9508464142940136,7
3734,npp,322,2610,7.24017286300659,-1.25033140182495,36.6628952026367,3670144,323,2108,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-07-04 23:11:40.433606,-81.33219650523175,30.956514478088895,27.073153446488117,0.16315601911292774,12.0,31.04,1.2365102219381485,31.53,4.3696,8.2891,16.9546,0.902,6.6281,6.5303,0.8687081263082534,7
3851,npp,1249,548,6.78129720687866,-1.24706065654755,36.6624374389648,3670144,1252,341,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-07-07 22:15:13.033273,99.41339065413212,60.24419305906954,50.18516403525295,0.04566292603111927,3.0,-60.3,2.4157378735459294,-60.07,5.3107,7.6336,17.6321,0.9794,7.1236,6.6417,5.057174633713419,7
3905,npp,2517,3536,7.53139877319336,-1.24840450286865,36.6622047424316,3670144,2519,2870,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-07-08 23:36:47.313727,-81.23750134560808,60.36589574667636,50.27320596397741,0.03943707106145024,16.0,60.48,2.4157378735459294,60.67,3.6282,7.9705,15.7242,0.938,7.2946,7.0645,5.696014777955138,7
4121,npp,925,3767,8.61243152618408,-1.24875128269196,36.6657638549805,3670176,923,3037,196611,3866787,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-07-13 23:43:03.840900,-80.80566329264366,64.91520575595388,53.26338500893857,0.00010831994208307955,17.0,65.04,2.898275349237888,65.15,3.0233,5.9368,13.7986,1.2593,8.3996,10.8459,10.8459,7
4157,npp,213,3078,1.38416242599487,-1.25108671188354,36.6621208190918,3670176,214,2471,196611,3866787,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-07-14 23:24:15.291361,-81.1813609143849,48.54682504097822,41.54307954498653,3.3805685452091306e-11,14.0,48.65,1.7549928774784245,48.86,3.8618,6.2411,11.9958,1.1979,4.7089,1.6581,1.6581,7
4193,npp,2572,2382,1.1911404132843,-1.24994671344757,36.6599960327148,3670176,2572,1926,196611,3866787,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-07-15 23:05:24.962521,-79.08882104558165,19.700844502386246,17.354762359124756,2.071753825261439e-18,11.0,19.77,1.0837787002826917,20.14,3.3651,6.4348,13.8712,1.1619,2.6381,1.3839,1.3839,7
4868,npp,156,2386,4.7685375213623,-1.25164020061493,36.663387298584,3670144,156,1929,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-07-31 23:05:26.031247,-80.52362537996778,19.924865276297673,17.551191922287025,0.12124105640881765,11.0,19.98,1.0837787002826917,20.14,3.3651,6.4348,13.8712,1.1619,5.9389,5.5404,1.3332773731181575,7
5039,npp,2341,3315,15.3011236190796,-1.24718856811523,36.6616554260254,3670144,2343,2663,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-08-04 23:30:32.880818,-80.95620643878767,55.140855659571535,46.56193343588895,0.10402664338626473,15.0,55.26,2.0682789409984763,55.275,5.714,9.0998,17.1528,0.8216,10.4747,12.5714,8.961625735800393,7
5120,npp,913,1927,3.11813449859619,-1.25326812267303,36.6650886535645,3670144,913,1498,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-08-06 22:52:54.005058,102.778804535438,6.211168711134468,5.493867511405105,0.04563555284926284,9.0,-6.21,1.0,-6.15,3.1751,7.4764,15.7602,1.0,3.1181,3.1181,1.5345244962118918,7
5246,npp,754,3544,3.42356419563293,-1.24887239933014,36.6624145507812,3670144,757,2876,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-08-09 23:36:49.417261,-81.280331724468,60.525075383064625,50.38826418593553,0.009666257364903081,16.0,60.65,2.4157378735459294,60.67,3.6282,7.9705,15.7242,0.938,5.5942,3.2113,2.8758762476696025,7
5282,npp,38,2851,1.039408683776855,-1.24747264385223,36.6645011901855,3670144,39,2298,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-08-10 23:17:59.097602,-81.30071950980098,40.86084236240945,35.37538225038742,0.002435250742567298,13.0,40.96,1.4276677814245327,41.08,3.9496,10.1314,15.5935,0.7379,1.108,0.767,0.682495634856242,7
5318,npp,2379,2158,1.7172816991806,-1.24748516082764,36.6597290039062,3670176,2379,1720,196611,3866787,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-08-11 22:59:08.777172,-76.51209979629112,7.151193857665259,6.324541736793267,4.71582293131911e-05,10.0,7.19,1.0,7.42,3.4531,6.5391,15.3052,1.1433,2.6546,1.9634,1.9634,7
5354,npp,1666,1469,0.974040150642395,-1.25135254859924,36.6607475280762,3670176,1666,1102,196611,3866787,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-08-12 22:40:20.235825,99.43353238085464,30.531562596908813,26.713838985620374,1.5908159881068125e-12,7.0,-30.59,1.184412938166907,-30.54,3.8212,7.6173,16.0841,0.9815,1.8675,0.956,0.956,7
5390,npp,953,778,4.3919792175293,-1.24893403053284,36.6651954650879,3670176,953,562,196611,3866787,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-08-13 22:21:29.913766,98.68736402085393,54.711805522901415,46.244114681132594,1.1591674686859423e-19,4.0,-54.77,2.0682789409984763,-54.77,3.2288,5.0,14.6872,1.4953,7.1824,6.5673,6.5673,7
5426,npp,244,103,6.9465126991272,-1.24721240997314,36.6596488952637,3670176,246,47,196611,3866787,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-08-14 22:02:41.370339,99.32311475079024,68.56608846039121,55.45405013831613,8.318155113830275e-26,1.0,-68.62,3.3166247903554,-68.55,5.4104,8.8757,16.5588,0.8423,6.8947,5.8514,5.8514,7
5444,npp,2219,3774,5.9367790222168,-1.24987828731537,36.6653671264648,3670176,2218,3041,196611,3866787,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-08-14 23:43:04.195434,-81.04144906503387,65.03786843007883,53.347452095775694,3.289277766717407e-17,17.0,65.17,2.898275349237888,65.15,3.0233,5.9368,13.7986,1.2593,7.4764,7.4764,7.4764,7
5723,npp,2251,2618,0.933819472789764,-1.2497181892395,36.6595268249512,3670176,2251,2114,196611,3866787,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-08-21 23:11:40.100857,-80.75737957416851,31.308925007937574,27.377533536029876,1.13656127201039e-28,12.0,31.4,1.2365102219381485,31.53,4.3696,8.2891,16.9546,0.902,1.528,0.8423,0.8423,7
5750,npp,1536,1926,0.657269179821014,-1.25164067745209,36.659538269043,3670176,1536,1498,196611,3866787,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-08-22 22:52:49.777180,91.51334836172244,6.333175323574922,5.601798423535257,1.8865226528879126e-23,9.0,-6.26,1.0,-6.15,3.1751,7.4764,15.7602,1.0,0.6573,0.6573,0.6573,7
5903,npp,640,2850,1.13823127746582,-1.25073087215424,36.6593894958496,3670144,638,2298,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-08-26 23:17:54.875097,-80.05781584210857,40.824085897517065,35.34605351122168,0.0014303728755690045,13.0,40.93,1.4276677814245327,41.08,3.9496,10.1314,15.5935,0.7379,1.1772,0.84,0.7903653773075607,7
6101,npp,2115,3084,8.2634449005127,-1.25145018100739,36.662410736084,3670144,2116,2475,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-08-31 23:24:11.448128,-81.22123684480307,48.72186273470865,41.68522257468751,0.21386856781146008,14.0,48.83,1.7549928774784245,48.86,3.8618,6.2411,11.9958,1.1979,8.6287,9.899,2.477658439065129,7
6137,npp,1382,2388,8.79607391357422,-1.25242567062378,36.6653709411621,3670144,1382,1931,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-09-01 23:05:21.131897,-81.30362529682054,20.029186182908695,17.64283626992803,0.16577089778776166,11.0,20.09,1.0837787002826917,20.14,3.3651,6.4348,13.8712,1.1619,9.6551,10.2199,4.467570586028586,7
6164,npp,666,1698,4.55495452880859,-1.25263297557831,36.6640014648438,3670144,666,1286,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-09-02 22:46:30.815786,97.46651946300895,19.12762701569743,16.855457988111144,0.12226397065944923,8.0,-19.14,1.0442604737599883,-18.97,3.454,7.4885,18.0647,0.9984,4.6672,4.5476,0.30498175953095163,7
6182,npp,3023,1007,3.78806161880493,-1.25020015239716,36.6613426208496,3670144,3021,740,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-09-03 22:27:40.499664,98.4266918139036,48.197962177461136,41.27209949439491,0.08405923987762813,5.0,-48.25,1.7549928774784245,-48.16,3.7881,9.9909,19.1272,0.7483,3.942,2.8347,-0.0821958153513549,7
6614,npp,2153,776,2.51663756370544,-1.25200521945953,36.6616592407227,3670176,2153,560,196611,3866787,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-09-14 22:21:19.790571,98.7496663466868,54.765337036391955,46.280728835002634,1.2708945924735385e-30,4.0,-54.82,2.0682789409984763,-54.77,3.2288,5.0,14.6872,1.4953,6.2757,3.7631,3.7631,7
6776,npp,1243,1695,3.59071660041809,-1.24752879142761,36.6632537841797,3670176,1243,1283,196611,3866787,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-09-18 22:46:23.143519,98.40609175667329,19.265325285911235,16.974703052150627,1.0321090084482722e-30,8.0,-19.3,1.0442604737599883,-18.97,3.454,7.4885,18.0647,0.9984,3.7439,3.5849,3.5849,7
6803,npp,527,1004,0.851709425449371,-1.25034189224243,36.6594047546387,3670176,525,739,196611,3866787,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-09-19 22:27:32.834177,98.26224821737448,48.29717850349803,41.347549092831834,1.3177941305708364e-26,5.0,-48.34,1.7549928774784245,-48.16,3.7881,9.9909,19.1272,0.7483,2.2689,0.6374,0.6374,7
6839,npp,2885,325,2.7742063999176,-1.24955868721008,36.6607894897461,3670176,2887,176,196611,3866787,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-09-20 22:08:44.304261,99.24130911696574,64.73563352341667,53.14776662581109,1.98200581099038e-20,2.0,-64.78,2.8345692104261015,-64.69,6.9603,12.021,16.3552,0.6219,4.2143,1.7254,1.7254,7
6866,npp,1789,3999,14.0099315643311,-1.24842274188995,36.6644859313965,3670176,1787,3167,196611,3866787,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-09-20 23:49:07.129880,-81.01481633325493,68.80658495674825,55.59268394701001,3.512631744570465e-27,18.0,68.94,3.5496478698597698,69.01,4.0897,8.1556,13.2288,0.9167,9.1257,12.8432,12.8432,7
6902,npp,1071,3311,3.51087212562561,-1.25307750701904,36.6626853942871,3670176,1068,2658,196611,3866787,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-09-21 23:30:16.817494,-80.57564916555442,55.04450235698418,46.488888137329496,6.99125069563811e-22,15.0,55.16,2.0682789409984763,55.275,5.714,9.0998,17.1528,0.8216,4.7742,2.8845,2.8845,7
6938,npp,351,2613,1.86231422424316,-1.25016784667969,36.66162109375,3670176,350,2110,196611,3866787,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-09-22 23:11:26.508038,-80.00809644162882,31.09006532412762,27.18888115063685,7.5203839763567e-15,12.0,31.17,1.2365102219381485,31.53,4.3696,8.2891,16.9546,0.902,2.2789,1.6797,1.6797,7
6974,npp,2688,1922,2.75686931610107,-1.24943315982819,36.6655082702637,3670176,2688,1493,196611,3866787,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-09-23 22:52:36.201081,94.3668168861993,6.5023536130085775,5.750889156029198,7.043418069316602e-07,9.0,-6.5,1.0,-6.15,3.1751,7.4764,15.7602,1.0,2.7569,2.7569,2.7569,7
7019,npp,1970,1234,7.00537252426147,-1.24696004390717,36.6648941040039,3670144,1972,917,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-09-24 22:33:47.676086,99.0677204026267,40.345628019501504,34.948166630540854,0.005363222706455629,6.0,-40.4,1.4276677814245327,-40.13,4.7509,7.8484,13.2832,0.9526,6.8859,6.6733,6.487193607745776,7
7154,npp,1793,2845,10.2190027236938,-1.24760103225708,36.6650772094727,3670144,1795,2293,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-09-27 23:17:41.364925,-81.44315257033135,40.64859949233501,35.19797726906879,0.06637583373734149,13.0,40.74,1.4276677814245327,41.08,3.9496,10.1314,15.5935,0.7379,7.5378,7.5411,5.237826832757891,7
7190,npp,1073,2153,6.62073469161987,-1.24873495101929,36.6636123657227,3670144,1073,1715,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-09-28 22:58:51.060236,-84.49389286579228,6.894157037491495,6.096879722683756,0.1334828259728785,10.0,6.9,1.0,7.42,3.4531,6.5391,15.3052,1.1433,7.558,7.5697,2.9377821160365123,7
7226,npp,354,1463,7.64137411117554,-1.24793040752411,36.6613235473633,3670144,355,1097,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-09-29 22:40:00.758223,98.95249076138322,30.826701915800395,26.963283009302746,0.23959217691914886,7.0,-30.87,1.2365102219381485,-30.54,3.8212,7.6173,16.0841,0.9815,7.4959,7.5,-0.8139630963090081,7
7325,npp,896,3764,8.50702381134033,-1.24930238723755,36.6603965759277,3670144,901,3036,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-10-01 23:42:42.987885,-80.6254426573502,64.86111936285123,53.23042735927892,0.1371553270350155,17.0,64.98,2.898275349237888,65.15,3.0233,5.9368,13.7986,1.2593,8.3632,10.7132,5.953844573231991,7
7361,npp,159,3074,4.83842611312866,-1.24825859069824,36.6609191894531,3670144,163,2469,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-10-02 23:23:52.689351,-80.47519321860463,48.42650491789846,41.449391001180594,0.10732151259984238,14.0,48.53,1.7549928774784245,48.86,3.8618,6.2411,11.9958,1.1979,6.6771,5.7961,2.0719921986995837,7
7397,npp,2510,2379,4.08565139770508,-1.2506422996521,36.6651077270508,3670144,2510,1923,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-10-03 23:05:02.395667,-79.6090746054594,19.55624392052199,17.228212482976172,0.0779589882257438,11.0,19.61,1.0837787002826917,20.14,3.3651,6.4348,13.8712,1.1619,5.3088,4.747,2.041785833707992,7
7442,npp,1790,1690,2.99074530601501,-1.25260198116302,36.6640434265137,3670144,1790,1279,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-10-04 22:46:12.103869,97.8798495711699,19.547868830401256,17.22058976343817,0.05114525906219624,8.0,-19.58,1.0442604737599883,-18.97,3.454,7.4885,18.0647,0.9984,3.1693,2.9859,1.2111350562441143,7
7478,npp,1071,999,4.15003252029419,-1.25163841247559,36.6611595153809,3670144,1069,735,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-10-05 22:27:21.812242,98.263689614664,48.453247033179814,41.46723297596553,0.028733395114600928,5.0,-48.49,1.7549928774784245,-48.16,3.7881,9.9909,19.1272,0.7483,4.1483,3.1056,2.1085374511043766,7
7514,npp,355,321,3.6487238407135,-1.25234198570251,36.6627540588379,3670144,357,173,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-10-06 22:08:33.300335,99.3229961608093,64.82138247454002,53.1975290335707,0.011966886785737228,2.0,-64.86,2.8345692104261015,-64.69,6.9603,12.021,16.3552,0.6219,4.5228,2.2693,1.854043306757043,7
7613,npp,887,2607,3.58191752433777,-1.24907076358795,36.6634559631348,3670144,887,2105,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-10-08 23:11:15.552529,-80.8025649505619,30.823335409011094,26.960328911252628,0.0036418394127635746,12.0,30.91,1.2365102219381485,31.53,4.3696,8.2891,16.9546,0.902,3.6696,3.2307,3.1043264310891194,7
7649,npp,154,1916,2.23551082611084,-1.24953258037567,36.6638412475586,3670176,154,1488,196611,3866787,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-10-09 22:52:25.268060,99.20162466687181,6.833071739669878,6.042785720814198,0.0001292772606323436,9.0,-6.84,1.0,-6.15,3.1751,7.4764,15.7602,1.0,2.2355,2.2355,2.2355,7
7856,npp,1676,2150,0.649771869182587,-1.24924397468567,36.6608619689941,3670176,1676,1712,196611,3866787,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-10-14 22:58:45.553153,-68.8330312267325,6.846266623998236,6.05451457520534,3.60280613153516e-30,10.0,6.73,1.0,7.42,3.4531,6.5391,15.3052,1.1433,1.5871,0.7429,0.7429,7
8063,npp,107,2381,1.43618965148926,-1.25181651115417,36.660831451416,3670176,107,1925,196611,3866787,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-10-19 23:05:05.854397,-79.45940037811222,19.64795050716881,17.307879453732156,2.3454756097999017e-25,11.0,19.72,1.0837787002826917,20.14,3.3651,6.4348,13.8712,1.1619,2.8642,1.6687,1.6687,7
8279,npp,1620,2614,2.11160063743591,-1.24866497516632,36.6639938354492,3670144,1621,2110,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-10-24 23:11:26.182158,-81.39669405320902,31.14359724295316,27.23249554882598,0.0037778448157505164,12.0,31.22,1.2365102219381485,31.53,4.3696,8.2891,16.9546,0.902,2.4805,1.9046,1.7735069785766373,7
8315,npp,911,1923,4.01247024536133,-1.24753022193909,36.6649703979492,3670144,911,1494,196611,3866755,2207,ken_nairobi_7_23,-1.25,36.6625,7,23,ken_nairobi,2012-10-25 22:52:35.905267,91.48535230102827,6.5094670150344704,5.756788961325391,0.025242531625789696,9.0,-6.44,1.0,-6.15,3.1751,7.4764,15.7602,1.0,4.0125,4.0125,3.1365720832673585,7
