gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2406,2434,1.38166558742523,-1.41075015068054,36.8332290649414,3670144,2406,1971,196611,3866755,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-04-10 23:06:35.081311,-81.38900372362066,22.480320154521145,19.777220778801343,0.04381606329290319,11.0,22.51,1.0837787002826917,21.77,0.4774,0.7141,1.4117,0.8886,1.2505,1.2277,0.3606328547528641,7
440,npp,1690,1744,0.986502170562744,-1.41395199298859,36.8317337036133,3670144,1690,1328,196611,3866755,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-04-11 22:47:44.723191,97.41675445186893,16.585499721964005,14.63113458739632,0.020553873373908224,8.0,-16.61,1.0442604737599883,-17.38,0.4301,0.7036,1.6201,0.9019,0.9055,0.8897,0.48296358940666745,7
845,npp,1520,2204,0.344705522060394,-1.41514217853546,36.8306427001953,3670176,1520,1764,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-04-21 23:00:12.198630,-78.20266809042693,9.861602182901882,8.71737748303798,4.953106637275489e-33,10.0,9.86,1.0,9.1,0.4602,0.6464,1.5902,0.9816,0.3328,0.3384,0.3384,7
1475,npp,2069,2202,12.520453453064,-1.41231215000153,36.8346900939941,3670144,2069,1761,196611,3866755,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-05-07 23:00:02.450484,-81.04502773285397,9.726599043082842,8.597895333982544,0.12235316187483546,10.0,9.74,1.0,9.1,0.4602,0.6464,1.5902,0.9816,12.5085,12.2898,9.868578219540384,7
1511,npp,1350,1512,3.17145609855652,-1.41525900363922,36.8331298828125,3670144,1350,1134,196611,3866755,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-05-08 22:41:12.122768,99.15510120655603,28.494977411089067,24.971095370952142,0.07890673610975135,7.0,-28.56,1.184412938166907,-29.07,0.555,0.7536,3.2744,0.842,2.676,2.6705,1.1090306830946484,7
1790,npp,1348,369,0.31312620639801003,-1.41239631175995,36.8302307128906,3670176,1350,206,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-05-15 22:09:44.433602,99.2597795821178,63.91088720203138,52.625670727413855,7.649899616200835e-17,2.0,-63.95,2.7445598364131496,-64.12,0.8456,1.5076,3.5936,0.4209,0.1993,0.1318,0.1318,7
1925,npp,1143,1967,0.25093138217926003,-1.41262650489807,36.8348541259766,3670176,1143,1537,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-05-18 22:53:36.287555,98.27006574543013,3.857751886263424,3.4130237173723925,1.460920680132584e-25,9.0,-3.89,1.0,-4.35,0.449,0.6345,1.7117,1.0,0.2509,0.2509,0.2509,7
1988,npp,2776,593,0.504844307899475,-1.41097116470337,36.8351249694824,3670176,2776,380,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-05-20 22:15:55.634664,98.94821035125864,59.251333816488625,49.503296606065376,1.128602487295546e-35,3.0,-59.29,2.3545700244418297,-59.435,0.7596,1.3016,3.4963,0.4875,0.2962,0.2461,0.2461,7
2051,npp,962,3581,0.394134342670441,-1.41398668289185,36.8309020996094,3670176,965,2906,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-05-21 23:37:29.912731,-81.17782677444899,61.335018259888784,50.93605898905495,2.4158916591481454e-31,16.0,61.43,2.5331140255951103,61.28,0.7132,1.2494,2.6543,0.5079,0.2969,0.2002,0.2002,7
2123,npp,2588,2196,0.269209042191505,-1.41284549236298,36.8339004516602,3670176,2588,1756,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-05-23 22:59:47.449386,-78.50264680030831,9.386817323350192,8.297887731694217,7.377008538620116e-31,10.0,9.39,1.0,9.1,0.4602,0.6464,1.5902,0.9816,0.2573,0.2643,0.2643,7
2213,npp,1131,816,0.5134777724742889,-1.41331279277802,36.8360824584961,3670176,1130,604,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-05-25 22:22:06.780030,98.65379467951962,53.71033095049385,45.49578928080715,5.561955778537125e-24,4.0,-53.75,1.9513309067639726,-53.895,0.6937,1.2543,3.2194,0.5059,0.2549,0.2598,0.2598,7
2249,npp,414,142,0.26134578883647896,-1.4138069152832,36.8347511291504,3670176,411,67,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-05-26 22:03:16.452570,99.00165679328177,67.96124314536861,55.099216567919605,4.6299870213350284e-18,1.0,-67.99,3.3166247903554,-68.08,0.9656,1.4788,3.2521,0.4291,0.2675,0.1121,0.1121,7
2348,npp,942,2422,0.24019668996334098,-1.41375744342804,36.8313179016113,3670176,942,1960,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-05-28 23:05:58.630387,-79.52959665060882,21.83851247026809,19.21739755206274,2.166495798373677e-14,11.0,21.87,1.0837787002826917,21.77,0.4774,0.7141,1.4117,0.8886,0.1973,0.2134,0.2134,7
2411,npp,2570,1043,0.591566354036331,-1.41029810905457,36.8319129943848,3670144,2570,766,196611,3866755,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-05-30 22:28:17.982411,98.48618879252498,47.044893910159075,40.35895635144381,0.005755479156160572,5.0,-47.09,1.646109783506203,-47.15,0.6344,0.993,2.6206,0.639,0.3906,0.378,0.26410599614799657,7
2600,npp,920,1272,6.09662675857544,-1.4147047996521,36.8316955566406,3670144,920,951,196611,3866755,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-06-04 22:34:29.212436,98.91593130165268,38.90800536975144,33.75967752188625,0.21955754159550736,6.0,-38.97,1.4276677814245327,-38.97,0.5988,0.8838,2.4386,0.7179,4.2858,4.3771,0.03232056292241303,7
2636,npp,200,586,3.74293565750122,-1.41536784172058,36.8304176330566,3670144,200,374,196611,3866755,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-06-05 22:15:38.897807,98.85019568044984,59.41509930696158,49.61287528297978,0.138425596678343,3.0,-59.45,2.3545700244418297,-59.435,0.7596,1.3016,3.4963,0.4875,1.6714,1.8248,-0.9144759166582273,7
2762,npp,5,2189,0.997281551361084,-1.41153335571289,36.8353385925293,3670144,5,1749,196611,3866755,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-06-08 22:59:30.778693,-79.96166847119149,8.956811369751344,7.917951295551236,0.04049651742309668,10.0,8.99,1.0,9.1,0.4602,0.6464,1.5902,0.9816,0.9854,0.9789,0.1775226713301613,7
2834,npp,1616,808,0.833552122116089,-1.41196966171265,36.8333473205566,3670144,1620,596,196611,3866755,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-06-10 22:21:48.372144,98.58564926714449,53.92572017428191,45.6535065078944,0.006139488843470516,4.0,-53.96,1.9513309067639726,-53.895,0.6937,1.2543,3.2194,0.5059,0.4189,0.4217,0.3002069067205124,7
3005,npp,3031,1035,0.532894521951675,-1.41417098045349,36.8301544189453,3670176,3031,761,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-06-15 22:27:59.619106,98.83247918014277,47.29650729655497,40.555415877700476,2.884678991435401e-20,5.0,-47.35,1.646109783506203,-47.15,0.6344,0.993,2.6206,0.639,0.355,0.3405,0.3405,7
3185,npp,2110,1950,0.5192671716213231,-1.40924096107483,36.8332405090332,3670176,2110,1521,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-06-19 22:52:59.414429,92.55515415645503,4.8703105057774785,4.308026530459049,3.201187187781344e-33,9.0,-4.87,1.0,-4.35,0.449,0.6345,1.7117,1.0,0.5193,0.5193,0.5193,7
3266,npp,1907,3563,0.32282117009162903,-1.40988051891327,36.8317947387695,3670176,1910,2892,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-06-22 23:36:52.511088,-81.25823104809665,60.96273779857279,50.677337952380476,9.985032465647277e-32,16.0,61.05,2.5331140255951103,61.28,0.7132,1.2494,2.6543,0.5079,0.2687,0.164,0.164,7
3464,npp,280,3790,0.322001725435257,-1.40940618515015,36.8347930908203,3670176,281,3052,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-06-27 23:43:03.707448,-81.62261116434311,65.36381804213686,53.53971609370903,2.2602969143012087e-15,17.0,65.45,3.0,65.66,0.7623,1.3225,2.7051,0.4798,0.301,0.1545,0.1545,7
3500,npp,2641,3103,0.464272707700729,-1.4118105173111,36.8339347839355,3670176,2643,2487,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-06-28 23:24:15.167281,-81.94723768298276,49.331298767441766,42.152038984406374,3.552208683474739e-07,14.0,49.4,1.7549928774784245,49.76,0.6866,1.0369,2.8789,0.612,0.3083,0.2841,0.2841,7
3545,npp,1913,2407,0.73528254032135,-1.40973329544067,36.8316040039062,3670144,1913,1948,196611,3866755,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-06-29 23:05:24.846685,-79.25974864466609,21.061380636035842,18.54000665607801,0.006801969913897018,11.0,21.08,1.0837787002826917,21.77,0.4774,0.7141,1.4117,0.8886,0.6541,0.6534,0.5187972038548053,7
3599,npp,478,1030,4.05856323242188,-1.41276216506958,36.8337478637695,3670144,477,757,196611,3866755,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-07-01 22:27:43.993510,97.68719493172958,47.513416360324186,40.7273517319226,0.08755727578795447,5.0,-47.51,1.646109783506203,-47.15,0.6344,0.993,2.6206,0.639,2.4968,2.5934,0.8607469166871922,7
3635,npp,2844,352,4.58206701278687,-1.41569530963898,36.8351135253906,3670144,2842,193,196611,3866755,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-07-02 22:08:55.459565,98.65794509229136,64.2675386741878,52.84594290964287,0.168710967832705,2.0,-64.28,2.7445598364131496,-64.12,0.8456,1.5076,3.5936,0.4209,1.7547,1.9285,-1.4100869532071405,7
3662,npp,1750,4022,5.60771751403809,-1.4141047000885,36.8361663818359,3670144,1751,3178,196611,3866755,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-07-02 23:49:20.064229,-81.02629614633847,69.18271344886531,55.79734823009956,0.12172642272607674,18.0,69.29,3.5496478698597698,69.44,1.1645,1.7413,4.1606,0.3644,1.7238,2.0435,-0.36531936719633107,7
3698,npp,1054,3335,6.13606309890747,-1.41234147548676,36.8337631225586,3670144,1052,2683,196611,3866755,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-07-03 23:30:30.750816,-80.67864194074916,55.68060850099677,46.951008312917715,0.2240048653948453,15.0,55.77,2.0682789409984763,56.015,0.7144,1.1132,3.2739,0.57,3.0631,3.4976,-0.9351866212215394,7
3734,npp,342,2640,5.32077598571777,-1.41237103939056,36.8358726501465,3670144,342,2129,196611,3866755,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-07-04 23:11:42.212881,-81.14914363520427,32.3162918662581,28.229488039495983,0.1632364076199884,12.0,32.38,1.2365102219381485,32.765,0.4925,0.8358,3.476,0.7592,4.2616,4.0393,0.8090480029342197,7
3905,npp,2537,3565,1.24939703941345,-1.41002202033997,36.8355865478516,3670144,2537,2893,196611,3866755,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-07-08 23:36:49.093001,-81.18152247266444,61.00392112922939,50.707514904344926,0.03953318721721627,16.0,61.09,2.5331140255951103,61.28,0.7132,1.2494,2.6543,0.5079,0.6345,0.6345,-0.14781418358627874,7
4022,npp,402,1494,0.63990581035614,-1.41316938400269,36.8328247070312,3670144,403,1120,196611,3866755,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-07-11 22:40:21.674925,99.03811334158907,29.388678904530458,25.734342472724943,0.0014172053498435464,7.0,-29.4,1.184412938166907,-29.07,0.555,0.7536,3.2744,0.842,0.5386,0.5388,0.5107552122082852,7
4157,npp,233,3108,0.369235292077065,-1.41200590133667,36.8342895507812,3670176,233,2490,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-07-14 23:24:17.070635,-81.09677988701888,49.465790733974494,42.259611548761896,3.773688950666513e-11,14.0,49.55,1.7549928774784245,49.76,0.6866,1.0369,2.8789,0.612,0.2541,0.226,0.226,7
4193,npp,2592,2412,0.30821034312248197,-1.41256368160248,36.8336372375488,3670176,2592,1952,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-07-15 23:05:26.741802,-78.95822132248523,21.295452738453438,18.744750843233987,2.2691643455190798e-18,11.0,21.35,1.0837787002826917,21.77,0.4774,0.7141,1.4117,0.8886,0.26,0.2739,0.2739,7
4373,npp,1727,3340,0.282680734992027,-1.4151531457901,36.8330154418945,3670176,1724,2688,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-07-19 23:30:33.604931,-80.66472217404512,55.809267006845324,47.04885190020382,1.8975646234456302e-32,15.0,55.9,2.0682789409984763,56.015,0.7144,1.1132,3.2739,0.57,0.233,0.1611,0.1611,7
4445,npp,285,1953,0.308881565928459,-1.41540122032166,36.8306274414062,3670176,284,1524,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-07-21 22:52:54.742822,91.10748713652053,4.752122534591087,4.203829655932137,5.150026089982309e-32,9.0,-4.7,1.0,-4.35,0.449,0.6345,1.7117,1.0,0.3089,0.3089,0.3089,7
4580,npp,131,3570,0.671518921852112,-1.4133563041687,36.8327255249023,3670176,133,2897,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-07-24 23:36:51.929668,-81.09530214401634,61.09422061504306,50.77241200012532,5.782644883744421e-26,16.0,61.2,2.5331140255951103,61.28,0.7132,1.2494,2.6543,0.5079,0.4064,0.341,0.341,7
4661,npp,1775,2186,0.462022930383682,-1.41244208812714,36.8342018127441,3670176,1775,1746,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-07-26 22:59:11.279286,-77.81795398674784,8.793272247742584,7.774093207519863,3.783583380755248e-12,10.0,8.81,1.0,9.1,0.4602,0.6464,1.5902,0.9816,0.4501,0.4535,0.4535,7
4868,npp,176,2415,4.1222629547119105,-1.41372954845428,36.8305015563965,3670144,175,1955,196611,3866755,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-07-31 23:05:27.810529,-78.93400630552937,21.44660623223874,18.87736747761663,0.12104687503676811,11.0,21.51,1.0837787002826917,21.77,0.4774,0.7141,1.4117,0.8886,3.7793,3.663,1.2676280635116566,7
4985,npp,1098,358,6.51187610626221,-1.4131281375885,36.8363037109375,3670144,1097,197,196611,3866755,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-08-03 22:09:00.385114,99.04709353342659,64.13268846887387,52.768414397387524,0.13801462812834878,2.0,-64.16,2.7445598364131496,-64.12,0.8456,1.5076,3.5936,0.4209,2.4579,2.7407,0.009556656207751146,7
5120,npp,933,1956,1.66221988201141,-1.4143500328064,36.8297996520996,3670144,933,1527,196611,3866755,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-08-06 22:52:55.784340,96.23260936141583,4.550220727786443,4.025528046315466,0.0457219876304127,9.0,-4.53,1.0,-4.35,0.449,0.6345,1.7117,1.0,1.6622,1.6622,0.7574169065323613,7
5246,npp,774,3573,0.44539800286293,-1.41083347797394,36.8339996337891,3670144,775,2899,196611,3866755,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-08-09 23:36:51.196535,-81.22061012048998,61.15447645800555,50.81568361420319,0.009705468563231621,16.0,61.26,2.5331140255951103,61.28,0.7132,1.2494,2.6543,0.5079,0.3171,0.2262,0.034140460918357485,7
5318,npp,2399,2188,0.20950240641832352,-1.41020524501801,36.8338432312012,3670176,2399,1748,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-08-11 22:59:10.556452,-76.69047704966016,8.905045208253032,7.873163071546909,5.013185608209338e-05,10.0,8.93,1.0,9.1,0.4602,0.6464,1.5902,0.9816,0.1976,0.2056,0.2056,7
5354,npp,1686,1499,0.389442801475525,-1.41508197784424,36.8338203430176,3670176,1686,1124,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-08-12 22:40:22.015107,99.23441697455685,29.12277858765934,25.509387251701472,1.769869067867237e-12,7.0,-29.17,1.184412938166907,-29.07,0.555,0.7536,3.2744,0.842,0.3271,0.3279,0.3279,7
5390,npp,973,808,0.314325362443924,-1.41182088851929,36.8362197875977,3670176,972,595,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-08-13 22:21:31.693047,98.59082897414737,53.92575282124384,45.660454799275186,1.26554839921183e-19,4.0,-53.96,1.9513309067639726,-53.895,0.6937,1.2543,3.2194,0.5059,0.1528,0.159,0.159,7
5426,npp,264,134,0.590565770864487,-1.40973997116089,36.8322639465332,3670176,264,63,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-08-14 22:02:43.149569,99.28093018543521,68.08506448833076,55.17761728429778,8.847257019546041e-26,1.0,-68.12,3.3166247903554,-68.08,0.9656,1.4788,3.2521,0.4291,0.3667,0.2534,0.2534,7
5444,npp,2239,3803,0.47386908531189,-1.41078293323517,36.8372344970703,3670176,2245,3060,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-08-14 23:43:05.974715,-80.71243394366489,65.56276197019304,53.6737530376052,3.670547827763015e-17,17.0,65.68,3.0,65.66,0.7623,1.3225,2.7051,0.4798,0.3517,0.2274,0.2274,7
5723,npp,2271,2648,0.305924609303474,-1.41239285469055,36.834041595459,3670176,2270,2135,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-08-21 23:11:41.880138,-79.77097324387053,32.65458869352711,28.520919037264132,1.09220920426153e-28,12.0,32.74,1.2365102219381485,32.765,0.4925,0.8358,3.476,0.7592,0.206,0.2322,0.2322,7
5750,npp,1556,1957,0.30084878206253096,-1.41414439678192,36.8304328918457,3670176,1556,1528,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-08-22 22:52:53.335742,100.21388675995628,4.475661667621687,3.959659420854353,1.7559875605565715e-23,9.0,-4.47,1.0,-4.35,0.449,0.6345,1.7117,1.0,0.3008,0.3008,0.3008,7
5930,npp,3016,2189,1.59019815921783,-1.41408109664917,36.8350677490234,3670144,3016,1749,196611,3866755,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-08-27 22:59:08.118062,-81.07651329133117,8.957671193263893,7.919734345867944,0.02078251798975615,10.0,8.99,1.0,9.1,0.4602,0.6464,1.5902,0.9816,1.5783,1.5609,1.1496389877094744,7
6056,npp,2852,3803,13.8218393325806,-1.41041743755341,36.836009979248,3670144,2854,3059,196611,3866755,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-08-30 23:43:03.544225,-81.21034335240614,65.57565189279858,53.68221082494874,0.15260253338183402,17.0,65.68,3.0,65.66,0.7623,1.3225,2.7051,0.4798,4.801,6.6317,3.6118795726751505,7
6101,npp,2135,3114,5.54162216186523,-1.41241717338562,36.8357887268066,3670144,2135,2494,196611,3866755,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-08-31 23:24:13.227403,-81.13736035966258,49.64229121867187,42.402019280279106,0.21348169951104254,14.0,49.73,1.7549928774784245,49.76,0.6866,1.0369,2.8789,0.612,3.2013,3.3912,-0.8333458365386135,7
6137,npp,1402,2417,4.70088863372803,-1.4137852191925,36.8330421447754,3670144,1402,1956,196611,3866755,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-09-01 23:05:22.911179,-79.68077810442186,21.54572753493037,18.964315016185644,0.1656112387939025,11.0,21.61,1.0837787002826917,21.77,0.4774,0.7141,1.4117,0.8886,4.3132,4.1772,0.8999529529078267,7
6164,npp,686,1727,3.5543315410614,-1.41467702388763,36.8329277038574,3670144,686,1312,196611,3866755,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-09-02 22:46:32.595067,96.95537299252275,17.538824420462717,15.46595481985309,0.12224576029836873,8.0,-17.54,1.0442604737599883,-17.38,0.4301,0.7036,1.6201,0.9019,3.3645,3.2056,0.7865035674448619,7
6182,npp,3043,1038,2.6315290927887,-1.41078877449036,36.8330993652344,3670144,3045,763,196611,3866755,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-09-03 22:27:44.058175,99.33802554125239,47.20305485867307,40.48823073573236,0.08411773532706092,5.0,-47.25,1.646109783506203,-47.15,0.6344,0.993,2.6206,0.639,1.6299,1.6815,0.016911281768388964,7
6308,npp,2872,2647,1.21388590335846,-1.40916419029236,36.8328857421875,3670144,2872,2134,196611,3866755,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-09-06 23:11:37.712422,-80.58750262439519,32.61292087767866,28.48478462697713,0.02516644932643195,12.0,32.7,1.2365102219381485,32.765,0.4925,0.8358,3.476,0.7592,0.9403,0.9215,0.42348626408752776,7
6614,npp,2173,806,0.570366829633713,-1.41494572162628,36.8325271606445,3670176,2171,593,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-09-14 22:21:21.569853,98.65425761391216,53.98127763971952,45.698942154930506,1.3724287282921514e-30,4.0,-54.02,1.9513309067639726,-53.895,0.6937,1.2543,3.2194,0.5059,0.284,0.2885,0.2885,7
6749,npp,1981,2414,0.236653663218021,-1.41118657588959,36.8337669372559,3670176,1981,1953,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-09-17 23:05:15.236678,-80.160511559614,21.405292629124578,18.84104648469158,1.384952150555247e-32,11.0,21.45,1.0837787002826917,21.77,0.4774,0.7141,1.4117,0.8886,0.194,0.2103,0.2103,7
6776,npp,1263,1724,0.25660115480422996,-1.40999758243561,36.8323020935059,3670176,1263,1310,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-09-18 22:46:24.922800,96.34673949849208,17.721855947459286,15.625245175136747,1.0351376542057119e-30,8.0,-17.71,1.0442604737599883,-17.38,0.4301,0.7036,1.6201,0.9019,0.2065,0.2314,0.2314,7
6803,npp,547,1036,0.293181374669075,-1.4115891456604,36.8365364074707,3670176,549,761,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-09-19 22:27:36.392696,99.16676526773453,47.277959263114035,40.545102967405654,1.2642379831841138e-26,5.0,-47.31,1.646109783506203,-47.15,0.6344,0.993,2.6206,0.639,0.2094,0.1873,0.1873,7
6839,npp,2905,356,0.30806699395179704,-1.41259384155273,36.8350448608398,3670176,2905,196,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-09-20 22:08:46.083491,99.18763381489465,64.1726953442307,52.79092743599259,1.8356532966870865e-20,2.0,-64.2,2.7445598364131496,-64.12,0.8456,1.5076,3.5936,0.4209,0.1975,0.1297,0.1297,7
6866,npp,1810,4028,1.099608719348907,-1.4088853597641,36.8318748474121,3670176,1814,3181,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-09-20 23:49:10.688442,-81.24054593590695,69.26625095041558,55.85075642652187,3.459308263842309e-27,18.0,69.38,3.5496478698597698,69.44,1.1645,1.7413,4.1606,0.3644,0.4538,0.4007,0.4007,7
6902,npp,1091,3341,0.812538862228394,-1.41105735301971,36.836612701416,3670176,1093,2689,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-09-21 23:30:20.376055,-81.328886020418,55.83407387709495,47.067334203556165,6.557315014755117e-22,15.0,55.93,2.0682789409984763,56.015,0.7144,1.1132,3.2739,0.57,0.4892,0.4632,0.4632,7
6938,npp,371,2644,0.36193585395813,-1.41093170642853,36.8354797363281,3670176,372,2132,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-09-22 23:11:30.066594,-81.57920637172664,32.499033036089905,28.38649943562319,6.802018526009118e-15,12.0,32.56,1.2365102219381485,32.765,0.4925,0.8358,3.476,0.7592,0.2513,0.2748,0.2748,7
6974,npp,2708,1953,0.428843408823013,-1.41186547279358,36.8366470336914,3670176,2708,1523,196611,3866787,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-09-23 22:52:39.759644,97.50890164540833,4.710240511219668,4.166800423441622,6.254166443508852e-07,9.0,-4.7,1.0,-4.35,0.449,0.6345,1.7117,1.0,0.4288,0.4288,0.4288,7
7019,npp,1990,1265,1.0198879837989812,-1.40967309474945,36.8360862731934,3670144,1991,944,196611,3866755,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-09-24 22:33:49.455367,98.9242495807976,39.1888962819043,33.993801175977225,0.005271470917068012,6.0,-39.23,1.4276677814245327,-38.97,0.5988,0.8838,2.4386,0.7179,0.7298,0.7322,0.6278839365334818,7
7154,npp,1813,2875,3.03145885467529,-1.40971219539642,36.8370208740234,3670144,1814,2318,196611,3866755,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-09-27 23:17:43.144154,-81.3087949677535,41.76781098794459,36.114818275858184,0.06602819422826905,13.0,41.84,1.4867838833500562,42.13,0.6047,0.9643,2.92,0.658,2.0249,1.9947,0.6880815232871118,7
7190,npp,1093,2183,3.57301664352417,-1.41110503673553,36.8370170593262,3670144,1093,1743,196611,3866755,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-09-28 22:58:52.839474,-79.63189078183214,8.595625586077556,7.599337998205213,0.1330429937851341,10.0,8.64,1.0,9.1,0.4602,0.6464,1.5902,0.9816,3.5611,3.5072,0.8744393148315344,7
7226,npp,374,1493,4.57395553588867,-1.41019999980927,36.8347282409668,3670144,375,1119,196611,3866755,6148,ken_nairobi_48_62,-1.4125,36.83333333,48,62,ken_nairobi,2012-09-29 22:40:02.537459,98.75201235463808,29.425365824892893,25.766281199965896,0.23907330318661008,7.0,-29.45,1.184412938166907,-29.07,0.555,0.7536,3.2744,0.842,3.8601,3.8514,-0.8795728652047066,7
