gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,35,3149,1.84390377998352,-1.32103478908539,36.9761848449707,3670144,37,2517,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-04-09 23:25:23.656067,-81.1683585461005,50.678570551760544,43.20312187657741,0.07446659202663786,14.0,50.76,1.847645286154319,50.27,1.2543,2.0531,4.4274,0.6544,1.2304,1.2067,-0.20582715252973904,7
413,npp,2389,2452,1.12702071666718,-1.31911242008209,36.9791564941406,3670144,2390,1986,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-04-10 23:06:33.302038,-81.23577898760063,23.40856956627599,20.583177593578217,0.043876463663261596,11.0,23.44,1.1367971201176101,22.635,0.8077,1.3617,2.5715,0.9867,1.1372,1.112,0.2797248200216893,7
845,npp,1503,2222,0.432214081287384,-1.32319641113281,36.9763221740723,3670176,1503,1781,196611,3866787,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-04-21 23:00:10.419401,-78.18061834836514,10.894559121348404,9.628182236664644,5.281776965265659e-33,10.0,10.89,1.015504800579495,10.15,0.8927,1.279,2.2353,1.0506,0.5098,0.4541,0.4541,7
1115,npp,1512,1071,1.105977833271027,-1.32025420665741,36.9769706726074,3670176,1512,787,196611,3866787,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-04-28 22:28:44.427497,98.80965700516789,46.11708054941198,39.62723997909516,1.7265288833865682e-12,5.0,-46.17,1.5732132722552272,-46.57,1.4114,2.1497,4.222,0.625,0.6802,0.6913,0.6913,7
1430,npp,2773,2913,5.20424127578735,-1.32133376598358,36.9804267883301,3670144,2774,2349,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-05-06 23:18:50.994830,-80.74638875400446,43.13291913170327,37.22915362263394,0.17737118158662854,13.0,43.22,1.4867838833500562,42.78,1.2562,2.3054,3.8424,0.5828,3.2933,3.0331,-0.3313833642685444,7
1475,npp,2052,2220,4.84555101394653,-1.32009220123291,36.9801406860352,3670144,2052,1779,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-05-07 23:00:00.671203,-80.75645973478856,10.756213624497969,9.505798756202461,0.12228538785142241,10.0,10.78,1.015504800579495,10.15,0.8927,1.279,2.2353,1.0506,4.8558,5.0906,2.7710171374463366,7
1511,npp,1333,1531,2.33243846893311,-1.3242164850235,36.9817314147949,3670144,1333,1148,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-05-08 22:41:10.343494,99.03737692132117,27.611884478693636,24.212744644090247,0.07895652143527926,7.0,-27.66,1.184412938166907,-28.27,0.9371,1.6806,3.5403,0.7995,1.894,1.8648,0.3671051631430515,7
1988,npp,2759,611,0.862665832042694,-1.3204026222229,36.9820137023926,3670176,2760,396,196611,3866787,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-05-20 22:15:53.855383,98.8891381912448,58.84505161912758,49.21956669621283,1.1986372952676471e-35,3.0,-58.88,2.253202848596432,-59.04,1.7832,3.9963,5.9535,0.3362,-0.0471,0.29,0.29,7
2051,npp,944,3598,0.405061006546021,-1.32078886032104,36.9773788452148,3670176,948,2920,196611,3866787,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-05-21 23:37:26.354177,-80.81336020776529,61.69801284072086,51.18004752782194,2.6231057971502986e-31,16.0,61.78,2.5331140255951103,61.65,1.7454,3.1897,5.3452,0.4212,0.2443,0.1706,0.1706,7
2249,npp,396,160,1.29241335391998,-1.3175265789032,36.9774551391602,3670176,394,76,196611,3866787,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-05-26 22:03:14.673288,98.973271888191,67.68098132351179,54.93613416293444,4.135350544466905e-18,1.0,-67.7,3.3166247903554,-67.81,1.9391,3.3137,5.4516,0.4055,0.7342,0.5241,0.5241,7
2510,npp,16,3365,2.82574367523193,-1.32170391082764,36.9794502258301,3670144,20,2715,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-06-01 23:30:58.387394,-80.73277609660093,56.44858173757931,47.51197573450704,0.029434919366984686,15.0,56.53,2.1127631471468895,56.48,1.4068,2.7144,4.3383,0.495,1.3963,1.3988,0.8404607272222638,7
2546,npp,2348,2668,4.35056972503662,-1.32007265090942,36.976245880127,3670144,2348,2149,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-06-02 23:12:08.068627,-80.73547970822302,33.58745749783359,29.307118560879935,0.08423611761516124,12.0,33.63,1.2937979144666532,33.61,0.9236,1.507,3.598,0.8916,3.5415,3.8791,2.28125860405508,7
2636,npp,182,604,4.57792282104492,-1.31834352016449,36.9777221679688,3670144,183,390,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-06-05 22:15:37.118569,99.18282723051,58.99910658469794,49.32301505427612,0.13840689610372356,3.0,-59.04,2.253202848596432,-59.04,1.7832,3.9963,5.9535,0.3362,1.6018,1.5392,-1.0861853375475736,7
2753,npp,3044,2207,1.082455694675446,-1.31903147697449,36.981315612793,3670144,3044,1766,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-06-08 22:59:28.999412,-79.78353655525964,9.99431538336394,8.83319245755872,0.04059240027959652,10.0,10.03,1.0,10.15,0.8927,1.279,2.2353,1.0506,1.1471,1.1372,0.36721891155734354,7
2798,npp,2321,1518,1.4722934961319,-1.32063710689545,36.9813117980957,3670144,2322,1138,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-06-09 22:40:38.688233,99.11626227448426,28.2415905763981,24.75096683996065,0.01979232329890117,7.0,-28.27,1.184412938166907,-28.27,0.9371,1.6806,3.5403,0.7995,1.1678,1.1771,0.8016672950718067,7
2834,npp,1599,826,1.4779634475708,-1.32087194919586,36.9782829284668,3670144,1597,616,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-06-10 22:21:46.592862,98.51602362033884,53.449001379685534,45.2974312912155,0.0062126058608083625,4.0,-53.48,1.9513309067639726,-53.435,1.3299,1.9929,4.2693,0.6742,1.0797,0.9964,0.8785555515362099,7
2870,npp,880,153,1.40232598781586,-1.32148444652557,36.977294921875,3670176,885,73,196611,3866787,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-06-11 22:02:56.274288,98.99055952518107,67.80163931112205,55.0032716665256,0.0003302028204665641,1.0,-67.81,3.3166247903554,-67.81,1.9391,3.3137,5.4516,0.4055,0.7673,0.5686,0.5686,7
3410,npp,2064,816,0.647483587265015,-1.31904399394989,36.9764137268066,3670176,2068,606,196611,3866787,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-06-26 22:21:25.863417,98.46075259455743,53.71664692731134,45.49652007243458,1.979912340907151e-12,4.0,-53.75,1.9513309067639726,-53.435,1.3299,1.9929,4.2693,0.6742,0.6541,0.4365,0.4365,7
3545,npp,1896,2425,0.959937155246735,-1.31769621372223,36.9771461486816,3670144,1896,1963,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-06-29 23:05:23.067404,-80.49808209255842,22.021489109551588,19.37550747629385,0.0066397757712331265,11.0,22.03,1.0837787002826917,22.635,0.8077,1.3617,2.5715,0.9867,0.9729,0.9472,0.8212527354841093,7
3572,npp,1186,1737,1.47970283031464,-1.31932318210602,36.9780731201172,3670144,1186,1321,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-06-30 22:46:34.529404,96.9758869159188,16.949174229432163,14.947602696934698,0.03648098188949596,8.0,-16.99,1.0442604737599883,-16.44,0.7743,1.6016,3.4134,0.839,1.2269,1.2414,0.5494067709903323,7
3635,npp,2826,369,5.36030626296997,-1.31872510910034,36.9777870178223,3670144,2825,205,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-07-02 22:08:53.680284,98.62942115614261,63.943972293271194,52.63959115794521,0.16836259970146428,2.0,-63.95,2.7445598364131496,-63.77,1.8733,3.5786,6.0068,0.3755,1.9928,2.0126,-1.181003159168918,7
3662,npp,1733,4040,5.77811861038208,-1.32456493377686,36.9810981750488,3670144,1735,3187,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-07-02 23:49:18.284956,-80.9781489214261,69.45786895143229,55.95079054047632,0.12119540584886476,18.0,69.56,3.5496478698597698,69.7,2.494,4.1272,7.4805,0.3256,1.8087,1.8811,-0.4178074276709891,7
3698,npp,1037,3353,6.70685148239136,-1.32178735733032,36.9810600280762,3670144,1035,2702,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-07-03 23:30:28.971535,-80.62872458930933,56.138284265272944,47.284695475674766,0.2234791082988834,15.0,56.23,2.1127631471468895,56.48,1.4068,2.7144,4.3383,0.495,3.2333,3.3199,-0.9191862788831098,7
3734,npp,325,2658,8.2005443572998,-1.3197648525238,36.9819488525391,3670144,326,2142,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-07-04 23:11:40.433606,-81.06576206233754,33.11972138291814,28.910562954485947,0.16306975850157596,12.0,33.19,1.2365102219381485,33.61,0.9236,1.507,3.598,0.8916,6.7569,7.3118,4.2185946394331175,7
4022,npp,385,1512,1.1051396131515498,-1.3213427066803,36.9777412414551,3670144,386,1134,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-07-11 22:40:19.895688,98.92388020747597,28.544685605612575,25.01130442550507,0.00145628360883081,7.0,-28.56,1.184412938166907,-28.27,0.9371,1.6806,3.5403,0.7995,0.8578,0.8836,0.8559763357060616,7
4058,npp,2732,821,0.5594053268432619,-1.32351863384247,36.9756088256836,3670176,2731,611,196611,3866787,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-07-12 22:21:29.568810,98.6841352982782,53.585536978138826,45.40067214051826,2.917123321075456e-07,4.0,-53.61,1.9513309067639726,-53.435,1.3299,1.9929,4.2693,0.6742,0.609,0.3772,0.3772,7
4157,npp,216,3126,0.774035930633545,-1.32027840614319,36.9786720275879,3670176,216,2502,196611,3866787,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-07-14 23:24:15.291361,-81.03740127725736,50.004214779465556,42.677157446907344,4.525126752255783e-11,14.0,50.09,1.7549928774784245,50.27,1.2543,2.0531,4.4274,0.6544,0.6148,0.5066,0.5066,7
4193,npp,2575,2430,0.471543580293655,-1.32082605361938,36.9795265197754,3670176,2575,1967,196611,3866787,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-07-15 23:05:24.962521,-78.90994761332931,22.236867297468503,19.56373984105061,2.682233917430226e-18,11.0,22.3,1.0837787002826917,22.635,0.8077,1.3617,2.5715,0.9867,0.5222,0.4653,0.4653,7
4238,npp,1863,1742,0.449745804071426,-1.31934344768524,36.9825096130371,3670176,1863,1325,196611,3866787,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-07-16 22:46:36.415454,98.50502029668132,16.70289452489491,14.732564895439305,1.0932041540916241e-24,8.0,-16.72,1.0442604737599883,-16.44,0.7743,1.6016,3.4134,0.839,0.2406,0.3773,0.3773,7
4373,npp,1709,3358,0.68189936876297,-1.31768250465393,36.9806900024414,3670176,1708,2707,196611,3866787,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-07-19 23:30:31.825649,-80.65880049075284,56.26248858023397,47.378828179562454,2.0341342688116025e-32,15.0,56.36,2.1127631471468895,56.48,1.4068,2.7144,4.3383,0.495,0.3816,0.3375,0.3375,7
4697,npp,1030,1515,0.75950562953949,-1.32069444656372,36.9768218994141,3670176,1030,1136,196611,3866787,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-07-27 22:40:20.954394,98.34223634050322,28.398196131584072,24.88706519967068,0.0003875635530413409,7.0,-28.41,1.184412938166907,-28.27,0.9371,1.6806,3.5403,0.7995,0.5659,0.6072,0.6072,7
4868,npp,159,2433,3.7548885345459,-1.32156836986542,36.9767990112305,3670144,159,1970,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-07-31 23:05:26.031247,-80.1705239899625,22.406326644865953,19.712081052607072,0.12063376774032174,11.0,22.45,1.0837787002826917,22.635,0.8077,1.3617,2.5715,0.9867,3.5518,3.705,1.416746062123853,7
4904,npp,2518,1745,5.8600926399231,-1.32166862487793,36.9814949035645,3670144,2518,1328,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-08-01 22:46:37.480710,98.51508641491584,16.54642070744562,14.596194339260254,0.23138941914663555,8.0,-16.55,1.0442604737599883,-16.44,0.7743,1.6016,3.4134,0.839,5.4217,4.9164,0.527266182303733,7
5039,npp,2345,3362,2.93702173233032,-1.32380044460297,36.9806213378906,3670144,2345,2711,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-08-04 23:30:32.880818,-80.80346659087894,56.35334550679644,47.44749045546055,0.10409276166530286,15.0,56.46,2.1127631471468895,56.48,1.4068,2.7144,4.3383,0.495,1.449,1.4538,-0.5206941756089865,7
5120,npp,916,1975,1.58586370944977,-1.32314372062683,36.9793739318848,3670144,916,1544,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-08-06 22:52:54.005058,103.03122663439989,3.432453411213144,3.0369548329588083,0.04585317456721532,9.0,-3.43,1.0,-3.26,0.7503,1.3436,2.778,1.0,1.5859,1.5859,0.7161293774541357,7
5246,npp,757,3591,1.020949125289917,-1.31927919387817,36.9794082641602,3670144,759,2914,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-08-09 23:36:49.417261,-81.17310663769565,61.528352974328754,51.0676558222087,0.009774521134523387,16.0,61.63,2.5331140255951103,61.65,1.7454,3.1897,5.3452,0.4212,0.4875,0.4301,0.24469099806056416,7
5354,npp,1669,1517,0.526519358158112,-1.32280778884888,36.9774208068848,3670176,1669,1138,196611,3866787,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-08-12 22:40:20.235825,99.12921264403528,28.28420223925556,24.790422465264854,2.1174694904115594e-12,7.0,-28.32,1.184412938166907,-28.27,0.9371,1.6806,3.5403,0.7995,0.3692,0.4209,0.4209,7
5390,npp,956,826,0.663672924041748,-1.3205828666687,36.9820251464844,3670176,955,615,196611,3866787,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-08-13 22:21:29.913766,98.52289674600223,53.4453007870644,45.3014875372993,1.4850885059085192e-19,4.0,-53.48,1.9513309067639726,-53.435,1.3299,1.9929,4.2693,0.6742,0.6624,0.4474,0.4474,7
5426,npp,247,152,1.18911731243134,-1.32118546962738,36.9773406982422,3670176,248,72,196611,3866787,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-08-14 22:02:41.370339,99.22324284386791,67.79747542158852,55.01077872998327,1.0012001648518518e-25,1.0,-67.83,3.3166247903554,-67.81,1.9391,3.3137,5.4516,0.4055,0.7031,0.4822,0.4822,7
5444,npp,2222,3821,0.896960854530334,-1.32012188434601,36.9824333190918,3670176,2219,3070,196611,3866787,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-08-14 23:43:04.195434,-80.9565341366929,65.88925179021497,53.87482729085089,4.3456924909797337e-17,17.0,66.0,3.0,65.96,2.1899,3.2553,5.9586,0.4128,0.5575,0.3702,0.3702,7
5975,npp,2284,1517,2.42081618309021,-1.32300567626953,36.9793319702148,3670144,2283,1138,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-08-28 22:40:16.020675,98.5305951702659,28.28711438126273,24.79344108787356,0.058891281676326256,7.0,-28.32,1.184412938166907,-28.27,0.9371,1.6806,3.5403,0.7995,1.9686,1.9354,0.8183147118035001,7
6011,npp,1570,826,3.63359951972961,-1.31845581531525,36.9765930175781,3670144,1572,616,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-08-29 22:21:27.478624,99.17906226328198,53.443805663324994,45.30083195617851,0.11662805688020367,4.0,-53.48,1.9513309067639726,-53.435,1.3299,1.9929,4.2693,0.6742,2.1844,2.4498,0.23752879748357003,7
6056,npp,2835,3821,12.2122030258179,-1.31999063491821,36.9808044433594,3670144,2838,3070,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-08-30 23:43:01.764945,-81.1609400286153,65.89198676598207,53.877099210955805,0.15211834327638768,17.0,66.0,3.0,65.96,2.1899,3.2553,5.9586,0.4128,4.3293,5.0407,2.155227677070619,7
6101,npp,2118,3132,5.81834983825684,-1.32065379619598,36.9808311462402,3670144,2119,2506,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-08-31 23:24:11.448128,-81.07841525997895,50.181241232037756,42.8194543764164,0.21314042401679825,14.0,50.27,1.7549928774784245,50.27,1.2543,2.0531,4.4274,0.6544,3.4891,3.8077,-0.2352758906884449,7
6164,npp,669,1745,3.37688636779785,-1.32257306575775,36.9780578613281,3670144,669,1329,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-09-02 22:46:30.815786,96.63481766753421,16.564150898657232,14.612175300142802,0.12233137991785649,8.0,-16.55,1.0442604737599883,-16.44,0.7743,1.6016,3.4134,0.839,3.0437,2.8331,0.5126447322392358,7
6182,npp,3026,1056,2.82592153549194,-1.319939494133,36.9773330688477,3670144,3028,776,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-09-03 22:27:42.278944,99.26661872185076,46.625423804861704,40.03081739490339,0.08426822238802963,5.0,-46.67,1.646109783506203,-46.57,1.4114,2.1497,4.222,0.625,1.7544,1.7663,0.1678496213936176,7
6308,npp,2856,2665,1.23159742355347,-1.3240305185318,36.9779357910156,3670144,2856,2147,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-09-06 23:11:35.933141,-80.41980287483207,33.414582787327184,29.163833958106554,0.025276345615692405,12.0,33.5,1.2937979144666532,33.61,0.9236,1.507,3.598,0.8916,1.1308,1.0981,0.6186430579377147,7
6416,npp,692,600,1.44579517841339,-1.32147705554962,36.9759292602539,3670176,694,386,196611,3866787,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-09-09 22:15:06.762013,99.05456455022566,59.1044960955789,49.40281817374147,3.2814481719785606e-06,3.0,-59.13,2.3545700244418297,-59.04,1.7832,3.9963,5.9535,0.3362,0.2604,0.4861,0.4861,7
6470,npp,1954,3590,1.024764478206635,-1.32438862323761,36.9797058105469,3670176,1957,2913,196611,3866787,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-09-10 23:36:41.062030,-81.42505796435273,61.51870631689215,51.060578535108725,0.00020247963734645638,16.0,61.61,2.5331140255951103,61.65,1.7454,3.1897,5.3452,0.4212,0.489,0.4317,0.4317,7
6569,npp,2871,1515,1.045405447483063,-1.31855833530426,36.9778137207031,3670176,2871,1136,196611,3866787,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-09-13 22:40:10.098443,99.07099610473117,28.376287244899363,24.868556134475796,4.616658861793447e-25,7.0,-28.41,1.184412938166907,-28.27,0.9371,1.6806,3.5403,0.7995,0.8073,0.8358,0.8358,7
6614,npp,2156,824,0.725624620914459,-1.32369804382324,36.9784088134766,3670176,2155,613,196611,3866787,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-09-14 22:21:19.790571,98.58758410578454,53.50156331873429,45.34078494385505,1.4845799375235137e-30,4.0,-53.53,1.9513309067639726,-53.435,1.3299,1.9929,4.2693,0.6742,0.6942,0.4892,0.4892,7
6668,npp,346,3817,1.6263952255249,-1.32036197185516,36.9780807495117,3670176,345,3068,196611,3866787,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-09-15 23:42:54.085088,-81.11215000576466,65.83046473388528,53.83494982025947,2.9459966089020168e-30,17.0,65.93,3.0,65.96,2.1899,3.2553,5.9586,0.4128,0.8007,0.6713,0.6713,7
6704,npp,2683,3128,0.844324946403503,-1.31854641437531,36.9761695861816,3670176,2682,2504,196611,3866787,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-09-16 23:24:03.772673,-80.65232486307669,50.05556359576878,42.7192949521531,1.9697509046132872e-32,14.0,50.15,1.7549928774784245,50.27,1.2543,2.0531,4.4274,0.6544,0.6549,0.5526,0.5526,7
6749,npp,1964,2432,0.372412368655205,-1.31890428066254,36.9800491333008,3670176,1964,1969,196611,3866787,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-09-17 23:05:13.457405,-80.07043172250383,22.34746312532902,19.660577553379262,1.368115805061518e-32,11.0,22.4,1.0837787002826917,22.635,0.8077,1.3617,2.5715,0.9867,0.4308,0.3675,0.3675,7
6803,npp,530,1054,0.385573029518127,-1.3208646774292,36.9813613891602,3670176,532,774,196611,3866787,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-09-19 22:27:34.613458,99.09224153891033,46.69888414434557,40.086822798831385,1.1307885011905498e-26,5.0,-46.73,1.646109783506203,-46.57,1.4114,2.1497,4.222,0.625,0.2719,0.241,0.241,7
6839,npp,2888,373,0.711950361728668,-1.32285714149475,36.9780006408691,3670176,2888,208,196611,3866787,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-09-20 22:08:44.304261,99.12906694805717,63.84395507480611,52.58081658665145,1.578413291653475e-20,2.0,-63.87,2.7445598364131496,-63.77,1.8733,3.5786,6.0068,0.3755,0.2992,0.2673,0.2673,7
6866,npp,1793,4046,0.821497440338135,-1.31930017471313,36.9779510498047,3670176,1797,3190,196611,3866787,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-09-20 23:49:08.909162,-81.19142121956189,69.54305076354352,56.00475873860737,3.124676037208596e-27,18.0,69.66,3.5496478698597698,69.7,2.494,4.1272,7.4805,0.3256,0.4124,0.2674,0.2674,7
6902,npp,1074,3358,0.912996828556061,-1.31867909431458,36.9763107299805,3670176,1077,2707,196611,3866787,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-09-21 23:30:18.596774,-81.2739234700875,56.26104782764145,47.378186709620664,5.698142872905817e-22,15.0,56.36,2.1127631471468895,56.48,1.4068,2.7144,4.3383,0.495,0.491,0.4519,0.4519,7
6938,npp,354,2662,0.393883943557739,-1.31863331794739,36.981575012207,3670176,355,2144,196611,3866787,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-09-22 23:11:28.287320,-81.47962180840037,33.30035410075946,29.065460049473412,5.711059964679613e-15,12.0,33.37,1.2365102219381485,33.61,0.9236,1.507,3.598,0.8916,0.4435,0.3512,0.3512,7
6974,npp,2691,1971,0.541972756385803,-1.31968772411346,36.9797668457031,3670176,2691,1541,196611,3866787,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-09-23 22:52:37.980363,96.18906469578232,3.681503251264568,3.2570716282302445,5.226952403457782e-07,9.0,-3.66,1.0,-3.26,0.7503,1.3436,2.778,1.0,0.542,0.542,0.542,7
7019,npp,1973,1283,1.0172028541564941,-1.31753325462341,36.9794998168945,3670144,1974,961,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-09-24 22:33:47.676086,98.83921851239543,38.49412979941692,33.41831900761179,0.005147859849287992,6.0,-38.53,1.357151599901897,-38.24,1.2147,2.0381,4.2701,0.6593,0.5914,0.6706,0.5729522949467619,7
7109,npp,2517,3585,2.99329257011414,-1.32118237018585,36.9825553894043,3670144,2519,2908,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-09-26 23:36:31.670625,-81.07424503939149,61.418747869156554,50.98916179543903,0.02297560209526691,16.0,61.51,2.5331140255951103,61.65,1.7454,3.1897,5.3452,0.4212,1.2661,1.2609,0.8250849462685965,7
7154,npp,1797,2893,3.0161714553833,-1.32416212558746,36.9797554016113,3670144,1797,2333,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-09-27 23:17:41.364925,-81.16910367353097,42.41967116270424,36.64654623876515,0.0657139119876287,13.0,42.49,1.4867838833500562,42.78,1.2562,2.3054,3.8424,0.5828,1.8217,1.7579,0.5113989522782116,7
7190,npp,1076,2200,3.95037198066711,-1.31804203987122,36.9763793945312,3670144,1076,1760,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-09-28 22:58:51.060236,-82.52153442118484,9.61159207335474,8.495797025311578,0.1327228407092118,10.0,9.63,1.0,10.15,0.8927,1.279,2.2353,1.0506,4.0151,4.1502,1.6326332474409662,7
7226,npp,357,1511,4.75148391723633,-1.31849157810211,36.9794158935547,3670144,358,1133,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-09-29 22:40:00.758223,98.62570281685103,28.58355778883707,25.045175138136745,0.23880043570057788,7.0,-28.6,1.184412938166907,-28.27,0.9371,1.6806,3.5403,0.7995,3.9364,3.7988,-0.7309104417285077,7
7307,npp,1981,147,4.11329817771912,-1.32338154315948,36.9807434082031,3670144,1979,69,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-10-01 22:02:20.160996,99.0959178966697,67.89310610223093,55.05925725687947,0.14601258794394203,1.0,-67.91,3.3166247903554,-67.81,1.9391,3.3137,5.4516,0.4055,1.5847,1.6679,-1.1017546796203175,7
7361,npp,163,3123,2.47465252876282,-1.321901679039,36.9757499694824,3670144,164,2500,196611,3866755,3983,ken_nairobi_83_40,-1.32083333,36.97916667,83,40,ken_nairobi,2012-10-02 23:23:54.468633,-81.26559129227824,49.916175230989545,42.60944409555577,0.10725600004836998,14.0,50.0,1.7549928774784245,50.27,1.2543,2.0531,4.4274,0.6544,1.5838,1.6195,-0.41499638578678333,7
