lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.679,0.672,0.827
2,0.44,0.503,0.635
3,0.27,0.366,0.45
4,0.176,0.255,0.288
5,0.119,0.168,0.146
6,0.077,0.1,0.022
7,0.06,0.05,-0.066
8,0.051,0.014,-0.13
9,0.041,-0.01,-0.177
10,0.027,-0.024,-0.212
11,0.016,-0.03,-0.235
12,0.013,-0.03,-0.249
13,0.008,-0.025,-0.26
14,0.007,-0.018,-0.266
15,0.01,-0.008,-0.267
16,0.015,0.003,-0.263
17,0.012,0.014,-0.259
18,0.009,0.025,-0.252
19,0.008,0.034,-0.239
20,0.008,0.042,-0.219
21,0.004,0.049,-0.188
22,0.005,0.054,-0.138
23,0.017,0.057,-0.068
24,0.033,0.058,0.023
25,0.048,0.057,0.133
26,0.076,0.051,0.264
27,0.067,0.045,0.381
28,0.044,0.041,0.474
29,-0.0,0.039,0.521
30,0.023,0.038,0.533
31,0.031,0.037,0.482
32,0.06,0.036,0.394
33,0.048,0.035,0.271
34,0.033,0.032,0.153
35,0.025,0.026,0.05
36,0.022,0.018,-0.036
37,0.014,0.01,-0.11
38,0.009,0.003,-0.163
39,0.007,-0.001,-0.2
40,0.007,-0.004,-0.226
41,0.005,-0.005,-0.243
42,-0.002,-0.005,-0.257
43,-0.008,-0.003,-0.266
44,-0.015,-0.0,-0.273
45,-0.018,0.004,-0.274
46,-0.009,0.01,-0.267
47,0.001,0.016,-0.255
48,0.007,0.024,-0.241
49,0.006,0.032,-0.224
50,0.015,0.04,-0.194
51,0.023,0.048,-0.154
52,0.027,0.054,-0.099
53,0.026,0.058,-0.022
54,0.042,0.063,0.082
55,0.066,0.069,0.205
56,0.098,0.073,0.332
57,0.139,0.077,0.455
58,0.175,0.077,0.546
59,0.194,0.077,0.587
60,0.15,0.075,0.549
61,0.084,0.071,0.452
62,0.047,0.065,0.34
63,0.019,0.059,0.217
64,0.01,0.053,0.104
65,0.002,0.046,0.004
66,0.0,0.038,-0.075
67,0.001,0.027,-0.135
68,-0.003,0.014,-0.18
69,-0.009,0.001,-0.212
70,-0.019,-0.011,-0.236
71,-0.026,-0.022,-0.251
72,-0.027,-0.031,-0.259
73,-0.028,-0.039,-0.264
74,-0.029,-0.045,-0.266
75,-0.033,-0.049,-0.266
76,-0.038,-0.051,-0.263
77,-0.04,-0.05,-0.256
78,-0.044,-0.046,-0.245
79,-0.042,-0.039,-0.226
80,-0.04,-0.03,-0.194
81,-0.034,-0.02,-0.146
82,-0.027,-0.008,-0.081
83,-0.016,0.002,0.003
84,-0.004,0.011,0.109
85,0.003,0.016,0.231
86,-0.002,0.021,0.353
87,-0.014,0.026,0.45
88,0.006,0.031,0.518
89,0.046,0.036,0.537
90,0.089,0.041,0.5
91,0.127,0.046,0.421
92,0.109,0.051,0.303
93,0.074,0.052,0.182
94,0.069,0.05,0.081
95,0.056,0.047,-0.012
96,0.049,0.045,-0.086
97,0.042,0.043,-0.142
98,0.033,0.041,-0.183
99,0.03,0.038,-0.209
100,0.016,0.035,-0.232
101,0.002,0.03,-0.249
102,-0.005,0.026,-0.259
103,-0.005,0.02,-0.263
104,-0.004,0.015,-0.263
105,-0.004,0.01,-0.259
106,-0.001,0.005,-0.252
107,0.003,0.001,-0.241
108,0.004,-0.003,-0.224
109,0.003,-0.005,-0.2
110,0.006,-0.007,-0.163
111,-0.005,-0.009,-0.112
112,-0.01,-0.009,-0.036
113,-0.012,-0.006,0.058
114,-0.014,-0.003,0.164
115,0.001,-0.0,0.276
116,0.038,0.002,0.394
117,0.063,0.002,0.486
118,0.04,0.002,0.514
119,-0.016,0.001,0.473
120,-0.051,-0.001,0.391
121,-0.045,-0.004,0.302
122,-0.028,-0.006,0.201
123,-0.012,-0.006,0.103
124,-0.001,-0.005,0.011
125,0.003,-0.006,-0.067
126,0.006,-0.007,-0.127
127,0.007,-0.009,-0.172
128,0.002,-0.011,-0.205
129,-0.0,-0.013,-0.225
130,-0.016,-0.015,-0.243
131,-0.02,-0.016,-0.252
132,-0.022,-0.017,-0.257
133,-0.019,-0.017,-0.257
134,-0.017,-0.017,-0.254
135,-0.02,-0.016,-0.251
136,-0.02,-0.014,-0.242
137,-0.02,-0.012,-0.228
138,-0.013,-0.008,-0.205
139,-0.001,-0.003,-0.17
140,0.0,0.002,-0.123
141,0.008,0.008,-0.058
142,0.019,0.013,0.026
143,0.036,0.015,0.13
144,0.028,0.018,0.24
145,-0.011,0.021,0.337
146,-0.037,0.025,0.415
147,-0.028,0.029,0.473
148,0.028,0.032,0.509
149,0.07,0.035,0.48
150,0.078,0.038,0.393
151,0.081,0.039,0.285
152,0.064,0.038,0.173
153,0.06,0.034,0.073
154,0.046,0.029,-0.021
155,0.039,0.027,-0.097
156,0.037,0.025,-0.153
157,0.035,0.025,-0.19
158,0.023,0.025,-0.22
159,0.018,0.025,-0.238
160,0.011,0.026,-0.25
161,0.004,0.027,-0.258
162,0.003,0.027,-0.26
163,-0.002,0.028,-0.261
164,-0.002,0.029,-0.257
165,0.001,0.03,-0.25
166,0.006,0.031,-0.238
167,0.014,0.031,-0.218
168,0.021,0.031,-0.188
169,0.033,0.03,-0.145
170,0.037,0.028,-0.085
171,0.039,0.028,-0.006
172,0.056,0.03,0.098
173,0.05,0.032,0.202
174,0.073,0.034,0.319
175,0.103,0.034,0.434
176,0.12,0.033,0.512
177,0.071,0.03,0.522
178,-0.002,0.027,0.473
179,-0.036,0.022,0.39
180,-0.03,0.017,0.297
181,-0.019,0.014,0.191
182,-0.012,0.012,0.084
183,-0.013,0.009,-0.012
184,-0.008,0.005,-0.085
185,-0.005,0.0,-0.143
186,-0.009,-0.006,-0.186
187,-0.013,-0.012,-0.217
188,-0.012,-0.017,-0.235
189,-0.014,-0.021,-0.246
190,-0.01,-0.023,-0.251
191,-0.008,-0.024,-0.253
192,-0.007,-0.023,-0.254
193,-0.01,-0.021,-0.253
194,-0.014,-0.018,-0.251
195,-0.011,-0.013,-0.241
196,-0.013,-0.008,-0.231
197,-0.009,-0.002,-0.211
198,-0.002,0.005,-0.179
199,0.012,0.012,-0.13
200,0.019,0.018,-0.067
201,0.023,0.021,0.013
202,0.021,0.022,0.109
203,-0.003,0.022,0.21
204,-0.028,0.024,0.312
205,-0.027,0.026,0.406
206,0.001,0.028,0.471
207,0.058,0.029,0.504
208,0.087,0.029,0.475
209,0.092,0.028,0.393
210,0.078,0.026,0.283
211,0.059,0.023,0.168
212,0.033,0.019,0.059
213,0.017,0.015,-0.035
214,0.009,0.013,-0.112
215,-0.001,0.012,-0.17
216,-0.004,0.011,-0.206
217,-0.005,0.01,-0.229
218,-0.006,0.009,-0.243
219,-0.013,0.008,-0.255
220,-0.016,0.006,-0.26
221,-0.019,0.005,-0.264
222,-0.02,0.004,-0.264
223,-0.01,0.004,-0.257
224,-0.006,0.004,-0.25
225,-0.003,0.004,-0.239
226,-0.004,0.004,-0.224
227,0.004,0.004,-0.198
228,0.011,0.003,-0.159
229,0.023,0.004,-0.101
230,0.032,0.006,-0.023
231,0.039,0.01,0.069
232,0.05,0.014,0.171
233,0.047,0.016,0.274
234,0.054,0.017,0.378
235,0.041,0.016,0.46
236,0.001,0.015,0.49
237,-0.03,0.013,0.472
238,-0.05,0.01,0.405
239,-0.029,0.008,0.319
240,-0.005,0.006,0.217
241,0.003,0.005,0.106
242,0.004,0.002,0.007
243,0.002,-0.004,-0.074
244,-0.003,-0.012,-0.135
245,-0.013,-0.02,-0.181
246,-0.017,-0.026,-0.212
247,-0.022,-0.03,-0.231
248,-0.024,-0.034,-0.244
249,-0.02,-0.035,-0.251
250,-0.018,-0.036,-0.256
251,-0.014,-0.034,-0.258
252,-0.019,-0.031,-0.26
253,-0.029,-0.027,-0.261
254,-0.029,-0.022,-0.255
255,-0.035,-0.017,-0.246
256,-0.032,-0.011,-0.226
257,-0.03,-0.005,-0.195
258,-0.023,0.001,-0.149
259,-0.028,0.006,-0.091
260,-0.025,0.009,-0.015
261,-0.015,0.012,0.083
262,-0.004,0.015,0.195
263,-0.015,0.019,0.305
264,0.009,0.023,0.41
265,0.07,0.026,0.498
266,0.13,0.028,0.539
267,0.138,0.03,0.509
268,0.094,0.03,0.411
269,0.038,0.029,0.286
270,0.02,0.026,0.17
271,0.015,0.023,0.066
272,0.006,0.021,-0.03
273,0.001,0.02,-0.106
274,-0.008,0.018,-0.162
275,-0.008,0.016,-0.196
276,-0.009,0.013,-0.219
277,-0.012,0.01,-0.235
278,-0.014,0.006,-0.244
279,-0.019,0.002,-0.252
280,-0.023,-0.002,-0.257
281,-0.018,-0.006,-0.257
282,-0.01,-0.008,-0.253
283,-0.007,-0.01,-0.247
284,-0.004,-0.012,-0.238
285,-0.004,-0.012,-0.223
286,0.002,-0.011,-0.198
287,0.011,-0.009,-0.159
288,0.017,-0.005,-0.107
289,0.018,0.0,-0.039
290,0.018,0.007,0.043
291,0.013,0.011,0.135
292,0.025,0.013,0.243
293,0.027,0.012,0.35
294,0.026,0.011,0.441
295,-0.014,0.011,0.473
296,-0.041,0.01,0.457
297,-0.041,0.009,0.404
298,0.008,0.008,0.335
299,0.014,0.009,0.227
300,0.02,0.009,0.116
301,0.019,0.007,0.02
302,0.016,0.003,-0.059
303,0.01,-0.002,-0.122
304,0.008,-0.006,-0.169
305,0.002,-0.01,-0.2
306,-0.0,-0.012,-0.219
307,-0.002,-0.013,-0.232
308,-0.006,-0.013,-0.242
309,-0.008,-0.012,-0.248
310,-0.015,-0.01,-0.253
311,-0.017,-0.006,-0.254
312,-0.019,-0.002,-0.251
313,-0.012,0.003,-0.241
314,-0.005,0.008,-0.226
315,0.001,0.013,-0.205
316,0.004,0.018,-0.176
317,0.007,0.024,-0.133
318,0.016,0.028,-0.073
319,0.02,0.032,0.001
320,0.02,0.034,0.091
321,0.005,0.037,0.186
322,0.006,0.04,0.294
323,0.033,0.044,0.402
324,0.12,0.047,0.506
325,0.12,0.048,0.528
326,0.123,0.048,0.495
327,0.088,0.046,0.4
328,0.06,0.042,0.283
329,0.036,0.037,0.166
330,0.023,0.031,0.057
331,0.017,0.026,-0.034
332,0.008,0.021,-0.109
333,0.001,0.017,-0.16
334,-0.003,0.012,-0.193
335,-0.015,0.007,-0.221
336,-0.015,0.002,-0.234
337,-0.019,-0.002,-0.244
338,-0.024,-0.005,-0.25
339,-0.026,-0.007,-0.254
340,-0.025,-0.008,-0.254
341,-0.016,-0.008,-0.247
342,-0.009,-0.007,-0.238
343,-0.006,-0.005,-0.228
344,-0.005,-0.003,-0.211
345,0.002,0.0,-0.186
346,0.007,0.004,-0.152
347,0.004,0.009,-0.104
348,0.016,0.016,-0.032
349,0.04,0.023,0.059
350,0.061,0.026,0.162
351,0.068,0.029,0.263
352,0.057,0.029,0.358
353,0.049,0.028,0.438
354,0.023,0.027,0.475
355,-0.021,0.027,0.457
356,0.012,0.026,0.418
357,0.031,0.025,0.334
358,0.039,0.025,0.225
359,0.025,0.023,0.112
360,0.012,0.017,0.016
361,-0.001,0.009,-0.063
362,-0.006,0.0,-0.124
363,-0.017,-0.008,-0.17
364,-0.017,-0.014,-0.199
365,-0.017,-0.018,-0.218
366,-0.014,-0.021,-0.228
367,-0.014,-0.022,-0.236
368,-0.013,-0.021,-0.239
369,-0.01,-0.019,-0.239
370,-0.014,-0.016,-0.24
371,-0.009,-0.012,-0.234
372,-0.012,-0.007,-0.228
373,-0.009,-0.001,-0.217
374,-0.007,0.007,-0.199
375,-0.004,0.014,-0.171
376,-0.003,0.021,-0.133
377,-0.01,0.028,-0.084
378,-0.008,0.035,-0.012
379,-0.008,0.041,0.079
380,0.004,0.046,0.185
381,0.024,0.05,0.295
382,0.073,0.053,0.406
383,0.159,0.055,0.508
384,0.166,0.055,0.535
385,0.128,0.054,0.483
386,0.072,0.052,0.384
387,0.033,0.048,0.27
388,0.011,0.042,0.16
389,0.001,0.036,0.056
390,-0.003,0.028,-0.031
391,-0.005,0.019,-0.097
392,-0.0,0.009,-0.144
393,-0.0,-0.001,-0.177
394,-0.011,-0.01,-0.205
395,-0.019,-0.02,-0.223
396,-0.029,-0.028,-0.236
397,-0.035,-0.034,-0.243
398,-0.039,-0.038,-0.248
399,-0.035,-0.039,-0.246
400,-0.026,-0.035,-0.239
