lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.719,0.697,0.856
2,0.478,0.536,0.677
3,0.311,0.405,0.502
4,0.218,0.299,0.35
5,0.169,0.216,0.219
6,0.14,0.151,0.109
7,0.116,0.102,0.021
8,0.1,0.066,-0.044
9,0.085,0.042,-0.094
10,0.072,0.026,-0.131
11,0.057,0.018,-0.158
12,0.043,0.015,-0.177
13,0.035,0.016,-0.19
14,0.032,0.02,-0.198
15,0.036,0.026,-0.202
16,0.043,0.033,-0.201
17,0.048,0.04,-0.199
18,0.046,0.047,-0.195
19,0.045,0.052,-0.184
20,0.046,0.056,-0.164
21,0.042,0.059,-0.133
22,0.038,0.061,-0.085
23,0.035,0.061,-0.022
24,0.037,0.059,0.059
25,0.058,0.056,0.162
26,0.055,0.048,0.268
27,0.025,0.042,0.363
28,-0.021,0.037,0.432
29,-0.053,0.035,0.47
30,-0.025,0.035,0.479
31,0.025,0.035,0.448
32,0.076,0.035,0.375
33,0.086,0.036,0.27
34,0.059,0.034,0.156
35,0.052,0.029,0.062
36,0.036,0.022,-0.021
37,0.031,0.016,-0.085
38,0.026,0.012,-0.135
39,0.021,0.009,-0.172
40,0.019,0.009,-0.197
41,0.021,0.01,-0.213
42,0.015,0.012,-0.224
43,0.01,0.015,-0.231
44,0.005,0.019,-0.235
45,0.004,0.024,-0.235
46,0.01,0.029,-0.231
47,0.015,0.035,-0.224
48,0.025,0.041,-0.21
49,0.029,0.048,-0.192
50,0.031,0.055,-0.164
51,0.028,0.06,-0.125
52,0.024,0.063,-0.071
53,0.028,0.067,0.007
54,0.039,0.072,0.105
55,0.068,0.078,0.218
56,0.095,0.085,0.327
57,0.161,0.089,0.443
58,0.211,0.09,0.525
59,0.218,0.09,0.549
60,0.158,0.088,0.503
61,0.079,0.084,0.412
62,0.047,0.078,0.313
63,0.049,0.072,0.216
64,0.045,0.067,0.114
65,0.033,0.062,0.018
66,0.028,0.057,-0.058
67,0.024,0.048,-0.116
68,0.02,0.037,-0.162
69,0.008,0.026,-0.197
70,-0.001,0.016,-0.22
71,-0.01,0.007,-0.237
72,-0.013,-0.001,-0.246
73,-0.011,-0.007,-0.249
74,-0.007,-0.011,-0.248
75,0.001,-0.014,-0.245
76,0.002,-0.015,-0.241
77,-0.005,-0.014,-0.236
78,-0.007,-0.01,-0.224
79,-0.003,-0.004,-0.202
80,0.002,0.004,-0.168
81,0.014,0.013,-0.115
82,0.017,0.023,-0.049
83,0.026,0.03,0.035
84,0.035,0.034,0.139
85,0.04,0.036,0.258
86,0.017,0.037,0.367
87,-0.01,0.039,0.447
88,-0.007,0.041,0.502
89,0.044,0.042,0.519
90,0.104,0.043,0.486
91,0.132,0.044,0.4
92,0.097,0.045,0.277
93,0.068,0.043,0.163
94,0.047,0.038,0.061
95,0.03,0.031,-0.025
96,0.014,0.026,-0.098
97,0.002,0.023,-0.153
98,-0.002,0.021,-0.19
99,0.002,0.019,-0.212
100,0.004,0.017,-0.227
101,0.001,0.016,-0.237
102,-0.004,0.014,-0.244
103,-0.004,0.013,-0.245
104,-0.003,0.012,-0.245
105,0.002,0.011,-0.241
106,0.007,0.011,-0.235
107,0.014,0.012,-0.223
108,0.015,0.012,-0.205
109,0.014,0.013,-0.178
110,0.017,0.013,-0.137
111,0.015,0.013,-0.081
112,0.014,0.014,-0.005
113,0.009,0.018,0.087
114,0.012,0.022,0.192
115,0.035,0.026,0.302
116,0.073,0.026,0.413
117,0.107,0.025,0.497
118,0.086,0.023,0.517
119,0.023,0.02,0.469
120,-0.03,0.016,0.387
121,-0.042,0.011,0.295
122,-0.025,0.008,0.205
123,0.0,0.007,0.116
124,0.003,0.008,0.029
125,0.003,0.008,-0.045
126,0.003,0.008,-0.103
127,0.006,0.006,-0.146
128,0.005,0.005,-0.176
129,0.002,0.005,-0.196
130,-0.001,0.005,-0.207
131,0.0,0.006,-0.211
132,0.006,0.008,-0.211
133,0.015,0.01,-0.207
134,0.021,0.014,-0.202
135,0.021,0.018,-0.198
136,0.02,0.023,-0.189
137,0.027,0.029,-0.173
138,0.04,0.036,-0.147
139,0.051,0.044,-0.11
140,0.059,0.052,-0.06
141,0.065,0.06,0.005
142,0.074,0.066,0.088
143,0.092,0.068,0.192
144,0.091,0.069,0.304
145,0.049,0.07,0.394
146,0.01,0.073,0.454
147,-0.0,0.075,0.488
148,0.06,0.077,0.507
149,0.115,0.078,0.475
150,0.126,0.078,0.391
151,0.114,0.078,0.288
152,0.099,0.074,0.188
153,0.084,0.067,0.092
154,0.079,0.062,0.008
155,0.069,0.058,-0.065
156,0.061,0.055,-0.12
157,0.055,0.054,-0.158
158,0.044,0.053,-0.186
159,0.04,0.051,-0.202
160,0.036,0.051,-0.213
161,0.029,0.05,-0.219
162,0.029,0.051,-0.221
163,0.033,0.052,-0.22
164,0.034,0.053,-0.218
165,0.04,0.055,-0.212
166,0.045,0.057,-0.203
167,0.047,0.059,-0.187
168,0.049,0.06,-0.162
169,0.053,0.06,-0.122
170,0.055,0.059,-0.068
171,0.062,0.059,0.008
172,0.068,0.061,0.1
173,0.083,0.065,0.206
174,0.104,0.067,0.317
175,0.137,0.067,0.428
176,0.152,0.065,0.504
177,0.097,0.062,0.512
178,0.026,0.058,0.467
179,0.002,0.053,0.394
180,0.014,0.048,0.312
181,0.03,0.044,0.217
182,0.037,0.042,0.117
183,0.034,0.041,0.025
184,0.028,0.037,-0.052
185,0.016,0.032,-0.112
186,0.01,0.025,-0.156
187,0.008,0.019,-0.186
188,0.001,0.013,-0.207
189,0.002,0.007,-0.216
190,0.004,0.003,-0.219
191,0.009,-0.001,-0.218
192,0.013,-0.003,-0.216
193,0.016,-0.003,-0.212
194,0.013,-0.002,-0.208
195,0.008,0.001,-0.202
196,0.01,0.005,-0.188
197,0.019,0.011,-0.165
198,0.028,0.018,-0.129
199,0.03,0.024,-0.081
200,0.033,0.03,-0.017
201,0.041,0.034,0.065
202,0.03,0.036,0.157
203,-0.004,0.038,0.253
204,-0.037,0.042,0.345
205,-0.036,0.046,0.431
206,-0.006,0.049,0.493
207,0.069,0.051,0.523
208,0.121,0.052,0.497
209,0.133,0.051,0.412
210,0.101,0.049,0.295
211,0.087,0.044,0.186
212,0.071,0.039,0.085
213,0.065,0.035,-0.003
214,0.045,0.033,-0.082
215,0.032,0.033,-0.139
216,0.025,0.032,-0.178
217,0.013,0.031,-0.208
218,0.007,0.03,-0.226
219,0.002,0.028,-0.236
220,-0.001,0.027,-0.24
221,-0.006,0.025,-0.243
222,-0.004,0.024,-0.241
223,0.001,0.024,-0.238
224,0.002,0.023,-0.234
225,0.002,0.021,-0.225
226,0.003,0.02,-0.208
227,0.008,0.018,-0.181
228,0.02,0.017,-0.139
229,0.034,0.017,-0.08
230,0.047,0.019,-0.004
231,0.057,0.024,0.084
232,0.071,0.029,0.18
233,0.092,0.032,0.285
234,0.096,0.033,0.381
235,0.072,0.032,0.45
236,0.012,0.031,0.468
237,-0.032,0.029,0.439
238,-0.037,0.025,0.385
239,-0.012,0.022,0.308
240,0.016,0.019,0.216
241,0.017,0.017,0.111
242,0.012,0.015,0.017
243,0.013,0.011,-0.055
244,0.005,0.007,-0.115
245,-0.003,0.001,-0.162
246,-0.007,-0.003,-0.194
247,-0.009,-0.008,-0.215
248,-0.007,-0.011,-0.226
249,-0.008,-0.015,-0.234
250,-0.01,-0.018,-0.238
251,-0.01,-0.02,-0.239
252,-0.015,-0.021,-0.24
253,-0.016,-0.021,-0.237
254,-0.017,-0.02,-0.23
255,-0.019,-0.019,-0.219
256,-0.014,-0.017,-0.198
257,-0.012,-0.015,-0.165
258,-0.009,-0.014,-0.118
259,-0.015,-0.014,-0.061
260,-0.014,-0.015,0.015
261,-0.01,-0.016,0.11
262,-0.025,-0.016,0.204
263,-0.061,-0.015,0.29
264,-0.066,-0.012,0.369
265,-0.039,-0.01,0.43
266,0.015,-0.009,0.459
267,0.028,-0.007,0.428
268,0.021,-0.006,0.353
269,0.009,-0.007,0.257
270,-0.005,-0.009,0.154
271,-0.003,-0.012,0.061
272,0.004,-0.013,-0.023
273,0.004,-0.012,-0.093
274,-0.003,-0.011,-0.148
275,-0.003,-0.009,-0.183
276,-0.005,-0.008,-0.207
277,-0.007,-0.007,-0.222
278,-0.01,-0.005,-0.23
279,-0.017,-0.004,-0.236
280,-0.022,-0.002,-0.239
281,-0.018,0.001,-0.237
282,-0.012,0.004,-0.233
283,-0.006,0.007,-0.227
284,-0.005,0.01,-0.217
285,-0.003,0.013,-0.202
286,0.005,0.016,-0.175
287,0.014,0.019,-0.135
288,0.021,0.022,-0.082
289,0.028,0.026,-0.014
290,0.034,0.032,0.067
291,0.051,0.037,0.161
292,0.084,0.04,0.269
293,0.103,0.041,0.373
294,0.097,0.042,0.452
295,0.028,0.042,0.469
296,-0.008,0.042,0.447
297,-0.006,0.041,0.397
298,0.046,0.039,0.334
299,0.053,0.039,0.232
300,0.047,0.038,0.122
301,0.035,0.035,0.028
302,0.027,0.029,-0.049
303,0.024,0.024,-0.107
304,0.016,0.018,-0.153
305,0.005,0.013,-0.186
306,0.003,0.009,-0.206
307,0.001,0.005,-0.218
308,-0.001,0.002,-0.225
309,0.0,0.0,-0.228
310,-0.0,-0.001,-0.229
311,0.0,-0.001,-0.227
312,-0.001,-0.001,-0.223
313,-0.0,0.001,-0.216
314,0.003,0.004,-0.203
315,0.008,0.007,-0.182
316,0.012,0.011,-0.151
317,0.011,0.015,-0.109
318,0.016,0.018,-0.052
319,0.015,0.02,0.02
320,0.013,0.02,0.106
321,0.003,0.022,0.198
322,-0.012,0.026,0.288
323,0.004,0.03,0.378
324,0.061,0.032,0.455
325,0.09,0.033,0.483
326,0.073,0.033,0.44
327,0.04,0.032,0.35
328,0.041,0.03,0.252
329,0.025,0.026,0.149
330,0.028,0.022,0.058
331,0.025,0.019,-0.025
332,0.017,0.018,-0.094
333,0.015,0.018,-0.141
334,0.017,0.016,-0.173
335,0.012,0.015,-0.197
336,0.004,0.013,-0.214
337,-0.001,0.012,-0.223
338,-0.002,0.011,-0.226
339,-0.0,0.011,-0.226
340,-0.001,0.012,-0.226
341,-0.001,0.013,-0.224
342,0.002,0.015,-0.219
343,0.006,0.017,-0.209
344,0.009,0.019,-0.194
345,0.015,0.021,-0.17
346,0.019,0.024,-0.136
347,0.024,0.028,-0.088
348,0.041,0.032,-0.021
349,0.061,0.038,0.061
350,0.079,0.041,0.157
351,0.08,0.042,0.255
352,0.07,0.042,0.347
353,0.058,0.042,0.42
354,0.018,0.042,0.448
355,-0.006,0.041,0.436
356,0.015,0.04,0.397
357,0.045,0.038,0.325
358,0.057,0.036,0.225
359,0.049,0.032,0.12
360,0.034,0.026,0.026
361,0.019,0.019,-0.051
362,0.012,0.012,-0.109
363,0.003,0.007,-0.153
364,-0.001,0.003,-0.182
365,-0.003,-0.0,-0.201
366,-0.001,-0.001,-0.211
367,0.001,-0.001,-0.216
368,0.002,0.001,-0.218
369,0.004,0.004,-0.217
370,0.001,0.009,-0.216
371,0.001,0.014,-0.212
372,0.003,0.021,-0.205
373,0.012,0.028,-0.19
374,0.018,0.035,-0.17
375,0.023,0.042,-0.139
376,0.026,0.049,-0.099
377,0.032,0.056,-0.044
378,0.044,0.063,0.029
379,0.055,0.068,0.119
380,0.076,0.072,0.223
381,0.084,0.075,0.32
382,0.109,0.077,0.413
383,0.153,0.077,0.486
384,0.136,0.076,0.494
385,0.105,0.073,0.441
386,0.064,0.069,0.348
387,0.043,0.063,0.249
388,0.028,0.056,0.148
389,0.022,0.047,0.051
390,0.014,0.038,-0.034
391,0.008,0.028,-0.099
392,0.009,0.017,-0.144
393,0.004,0.007,-0.176
394,-0.0,-0.002,-0.199
395,-0.005,-0.01,-0.214
396,-0.009,-0.016,-0.222
397,-0.01,-0.019,-0.225
398,-0.011,-0.018,-0.227
399,-0.009,-0.012,-0.226
400,-0.008,-0.001,-0.223
