gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2250,1752,0.495277166366577,-1.44446182250977,36.8890190124512,3670176,2250,1334,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-04-27 22:47:36.543733,97.78297366793004,16.13930131078065,14.239692450799875,2.6063256402545325e-19,8.0,-16.17,1.0442604737599883,-16.8,0.2712,0.3856,0.5052,0.982,0.4837,0.4864,7
1115,npp,1532,1062,0.462223052978516,-1.44089567661285,36.8882675170898,3670176,1531,780,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-04-28 22:28:46.206770,98.7089180316876,46.41392416993702,39.86330177890026,1.828268217012017e-12,5.0,-46.47,1.646109783506203,-46.86,0.3566,0.5008,0.7232,0.7562,0.3552,0.3495,7
1889,npp,1884,2666,0.441179513931274,-1.4433251619339,36.8860740661621,3670176,1883,2148,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-05-17 23:12:26.611600,-80.38506562054685,33.48911916150031,29.226319169496715,1.1251758166247705e-19,12.0,33.55,1.2937979144666532,33.21,0.31,0.4314,0.5447,0.8778,0.3863,0.3873,7
1925,npp,1146,1975,0.2079935446381569,-1.44059157371521,36.8845825195312,3670176,1146,1545,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-05-18 22:53:36.287555,95.29361689041681,3.4013267478203275,3.0093261778724902,1.502175540878636e-25,9.0,-3.43,1.0,-3.83,0.2838,0.3787,0.4946,1.0,0.208,0.208,7
1988,npp,2779,601,0.2136290296912193,-1.44022929668427,36.8842849731445,3670176,2778,387,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-05-20 22:15:55.634664,98.82369518029239,59.07590678203921,49.38092811214369,1.1288525472134362e-35,3.0,-59.11,2.253202848596432,-59.22,0.3871,0.5907,0.7687,0.6412,0.2114,0.137,7
2087,npp,242,2898,0.493946373462677,-1.44383382797241,36.8878173828125,3670176,243,2337,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-05-22 23:18:39.582769,-81.32035083704092,42.60746169898645,36.80096359237056,7.925656878985242e-32,13.0,42.67,1.4867838833500562,42.45,0.4037,0.5726,0.6912,0.6614,0.3258,0.3267,7
2123,npp,2591,2204,0.25250181555747997,-1.44142973423004,36.8849029541016,3670176,2591,1764,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-05-23 22:59:47.449386,-77.62004253668464,9.859726139964053,8.71504611706666,7.229949603881287e-31,10.0,9.86,1.0,9.6,0.2423,0.3766,0.4501,1.0055,0.2546,0.2539,7
2213,npp,1134,824,0.452010691165924,-1.44201076030731,36.8858451843262,3670176,1132,614,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-05-25 22:22:06.780030,98.50823719928198,53.498243311796706,45.33715969534255,5.321946771684914e-24,4.0,-53.53,1.9513309067639726,-53.66,0.3923,0.5572,0.7398,0.6796,0.3248,0.3072,7
2249,npp,418,152,0.319919005036354,-1.44425010681152,36.8888664245605,3670176,421,72,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-05-26 22:03:18.231843,99.44511492637307,67.80167817185323,55.00622147279536,4.3705862794282194e-18,1.0,-67.83,3.3166247903554,-67.965,0.4545,0.8396,1.1179,0.4511,0.222,0.1443,7
2348,npp,945,2432,0.337667524814606,-1.44115543365479,36.8893775939941,3670176,946,1969,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-05-28 23:06:00.409624,-81.73561802094486,22.362842595632863,19.673208986256107,1.5877037654178258e-14,11.0,22.4,1.0837787002826917,22.24,0.3297,0.4055,0.5774,0.9339,0.3161,0.3153,7
3005,npp,3034,1044,0.312808319926262,-1.44388830661774,36.886417388916,3670176,3033,767,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-06-15 22:27:59.619106,98.65578213171794,47.00956825998836,40.32857142974612,2.9998931257549395e-20,5.0,-47.05,1.646109783506203,-46.86,0.3566,0.5008,0.7232,0.7562,0.2645,0.2365,7
3185,npp,2114,1960,0.251027390360832,-1.44511830806732,36.8885688781738,3670176,2114,1530,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-06-19 22:53:01.193703,102.47262082376362,4.262861879315683,3.7709316161406714,3.426491052336928e-33,9.0,-4.3,1.0,-3.83,0.2838,0.3787,0.4946,1.0,0.251,0.251,7
3266,npp,1910,3572,0.5196926891803739,-1.43921291828156,36.8894462585449,3670176,1911,2898,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-06-22 23:36:52.511088,-81.14990134393663,61.152644465274754,50.80583407469352,9.838734111147595e-32,16.0,61.24,2.5331140255951103,61.47,0.3756,0.6246,0.8812,0.6063,0.3373,0.3151,7
3338,npp,458,2187,0.227641843259335,-1.44017052650452,36.8845138549805,3670176,458,1748,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-06-24 22:59:10.057429,-80.29441336629937,8.868867369068672,7.84023255808224,1.2804165112787595e-25,10.0,8.87,1.0,9.6,0.2423,0.3766,0.4501,1.0055,0.2297,0.2289,7
3410,npp,2085,808,0.391627728939056,-1.44258189201355,36.8869590759277,3670176,2086,595,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-06-26 22:21:29.421979,99.19616497534832,53.92170622898107,45.64926810036146,2.2066223984949286e-12,4.0,-53.96,1.9513309067639726,-53.66,0.3923,0.5572,0.7398,0.6796,0.2938,0.2662,7
3446,npp,1364,136,0.353686079382896,-1.43925511837006,36.8854637145996,3670176,1366,64,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-06-27 22:02:40.882291,99.72940939252734,68.07892582295155,55.1626762407621,0.00020894907921261116,1.0,-68.08,3.3166247903554,-67.965,0.4545,0.8396,1.1179,0.4511,0.2322,0.1595,7
3464,npp,283,3798,0.239188946783543,-1.43807721138,36.8858070373535,3670176,282,3057,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-06-27 23:43:03.707448,-81.52525111947777,65.50740707764517,53.62868619133254,2.161718786336162e-15,17.0,65.59,3.0,65.805,0.368,0.5265,0.7802,0.7193,0.2829,0.1721,7
4193,npp,2595,2422,0.35163570940494504,-1.4405916929245,36.8908843994141,3670176,2596,1960,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-07-15 23:05:28.521041,-81.2224302492442,21.81032656556143,19.192764060899748,2.3623235038755564e-18,11.0,21.87,1.0837787002826917,22.24,0.3297,0.4055,0.5774,0.9339,0.329,0.3284,7
4238,npp,1883,1732,0.2129201143980026,-1.44020843505859,36.8876266479492,3670176,1883,1317,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-07-16 22:46:38.194728,98.13290076130109,17.24536539192737,15.207743778133793,9.777222096830638e-25,8.0,-17.27,1.0442604737599883,-16.8,0.2712,0.3856,0.5052,0.982,0.2133,0.2091,7
4274,npp,1173,1044,0.475202858448029,-1.44183743000031,36.8900375366211,3670176,1174,767,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-07-17 22:27:49.645868,98.94857169271022,47.027005901891044,40.34589979834024,6.629215191911924e-30,5.0,-47.05,1.646109783506203,-46.86,0.3566,0.5008,0.7232,0.7562,0.3631,0.3593,7
4373,npp,1730,3349,0.18997196853160858,-1.44012117385864,36.8865852355957,3670176,1732,2698,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-07-19 23:30:35.384212,-81.34352860556554,56.04547372819949,47.22085062986838,1.9197833271212694e-32,15.0,56.13,2.0682789409984763,56.31,0.4246,0.569,0.7142,0.6655,0.1954,0.1264,7
4580,npp,134,3579,0.420069396495819,-1.44280314445496,36.8908042907715,3670176,135,2904,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-07-24 23:36:51.929668,-80.98808647671228,61.28484403818603,50.90112897591301,5.603502736943051e-26,16.0,61.38,2.5331140255951103,61.47,0.3756,0.6246,0.8812,0.6063,0.298,0.2547,7
4661,npp,1778,2195,0.386079609394073,-1.43939328193665,36.8846740722656,3670176,1778,1755,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-07-26 22:59:13.058516,-83.35389991666742,9.31253691715454,8.232288609065924,3.62795966817758e-12,10.0,9.34,1.0,9.6,0.2423,0.3766,0.4501,1.0055,0.3881,0.3882,7
5318,npp,2403,2198,0.1949720829725266,-1.44538486003876,36.8903388977051,3670176,2403,1757,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-08-11 22:59:12.335733,-81.84973128165548,9.4673757120405,8.369346060788052,5.129675723406683e-05,10.0,9.51,1.0,9.6,0.2423,0.3766,0.4501,1.0055,0.197,0.196,7
5354,npp,1689,1508,0.247824475169182,-1.44462144374847,36.8901710510254,3670176,1689,1131,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-08-12 22:40:22.015107,98.91212505983265,28.701351091936136,25.14823241035213,1.8498936215950164e-12,7.0,-28.74,1.184412938166907,-28.6,0.321,0.4263,0.5395,0.8884,0.228,0.2202,7
5390,npp,976,816,0.1650430895388126,-1.44060790538788,36.8864669799805,3670176,980,606,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-08-13 22:21:31.693047,98.44564511290811,53.71314153518797,45.50177093529741,1.3078943059034057e-19,4.0,-53.75,1.9513309067639726,-53.66,0.3923,0.5572,0.7398,0.6796,0.1777,0.1122,7
5426,npp,267,143,0.3744807690382,-1.43997645378113,36.8872337341309,3670176,266,67,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-08-14 22:02:43.149569,99.18848090055168,67.9445692011456,55.09619714426371,9.085760516312081e-26,1.0,-67.97,3.3166247903554,-67.965,0.4545,0.8396,1.1179,0.4511,0.2385,0.1689,7
5444,npp,2243,3812,0.37915313243866,-1.44074726104736,36.8899192810059,3670176,2246,3065,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-08-14 23:43:07.753996,-81.192328766013,65.72941072806704,53.776360729645305,3.8210388348032123e-17,17.0,65.84,3.0,65.805,0.368,0.5265,0.7802,0.7193,0.3296,0.2727,7
5678,npp,2990,3353,0.33507464826107003,-1.43833374977112,36.8859214782715,3670176,2988,2702,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-08-20 23:30:32.206285,-80.85151673492973,56.13867297494677,47.29390327588448,9.696822099998784e-32,15.0,56.23,2.1127631471468895,56.31,0.4246,0.569,0.7142,0.6655,0.268,0.223,7
5723,npp,2274,2657,0.266447812318802,-1.4386602640152,36.8857650756836,3670176,2275,2141,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-08-21 23:11:43.659420,-81.18273716435436,33.05873756519562,28.863327080953905,1.0737949607943056e-28,12.0,33.15,1.2365102219381485,33.21,0.31,0.4314,0.5447,0.8778,0.2453,0.2339,7
5750,npp,1559,1966,0.31202657520771,-1.44320154190063,36.8867797851562,3670176,1559,1536,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-08-22 22:52:53.335742,97.8955170577953,3.9546725509049008,3.498905360516702,1.7018778761244675e-23,9.0,-3.95,1.0,-3.83,0.2838,0.3787,0.4946,1.0,0.312,0.312,7
6416,npp,712,591,0.640175461769104,-1.44155633449554,36.887134552002,3670176,712,378,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-09-09 22:15:08.541293,98.99515260673027,59.30399327574366,49.54174383717625,2.8257730240398593e-06,3.0,-59.33,2.3545700244418297,-59.22,0.3871,0.5907,0.7687,0.6412,0.3997,0.4105,7
6614,npp,2176,815,0.6246807277202611,-1.44478666782379,36.8892593383789,3670176,2180,604,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-09-14 22:21:21.569853,98.50909654114473,53.74307135933484,45.52125363683377,1.409983438721996e-30,4.0,-53.77,1.9513309067639726,-53.66,0.3923,0.5572,0.7398,0.6796,0.4133,0.4246,7
6650,npp,1448,142,1.48887121677399,-1.44415438175201,36.8892288208008,3670176,1448,67,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-09-15 22:02:33.039164,99.31350508631918,67.96125223075806,55.1013634866933,1.1696393466547094e-34,1.0,-67.99,3.3166247903554,-67.965,0.4545,0.8396,1.1179,0.4511,0.5745,0.6716,7
6776,npp,1267,1734,0.24560569226741802,-1.44452261924744,36.8883895874023,3670176,1267,1318,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-09-18 22:46:26.702038,98.92352246298368,17.153359779528,15.127477448692517,1.0305892326930663e-30,8.0,-17.16,1.0442604737599883,-16.8,0.2712,0.3856,0.5052,0.982,0.2446,0.2412,7
6803,npp,550,1044,0.299287840723991,-1.44036388397217,36.8863182067871,3670176,551,767,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-09-19 22:27:36.392696,98.99226100394343,47.021535728695085,40.342347330398475,1.2425180954866473e-26,5.0,-47.05,1.646109783506203,-46.86,0.3566,0.5008,0.7232,0.7562,0.2563,0.2263,7
6839,npp,2908,364,0.1758206188678741,-1.44199562072754,36.8857765197754,3670176,2906,202,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-09-20 22:08:46.083491,99.08287996894718,64.02132554784565,52.69428144428833,1.7825234967064173e-20,2.0,-64.04,2.7445598364131496,-63.94,0.4552,0.7703,1.1166,0.4916,0.1621,0.0864,7
6902,npp,1094,3349,0.658514082431793,-1.43989157676697,36.889087677002,3670176,1095,2698,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-09-21 23:30:20.376055,-81.19871791720497,56.04118971327964,47.218250019238965,6.383358252467983e-22,15.0,56.13,2.0682789409984763,56.31,0.4246,0.569,0.7142,0.6655,0.422,0.4382,7
6938,npp,374,2652,0.296001449227333,-1.43950533866882,36.8866691589355,3670176,375,2138,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-09-22 23:11:30.066594,-81.29796010703218,32.85927614945777,28.691913596758116,6.5551489622640815e-15,12.0,32.92,1.2365102219381485,33.21,0.31,0.4314,0.5447,0.8778,0.2692,0.2598,7
6974,npp,2711,1961,0.31302236020565,-1.43992578983307,36.886474609375,3670176,2711,1531,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-09-23 22:52:39.759644,95.04017264059075,4.255570001998633,3.7647569292923677,6.000950107898722e-07,9.0,-4.24,1.0,-3.83,0.2838,0.3787,0.4946,1.0,0.313,0.313,7
7649,npp,177,1955,0.246267274022102,-1.44009339809418,36.8844680786133,3670176,177,1526,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-10-09 22:52:28.826579,102.1740222944664,4.610597287180784,4.078490332651449,0.0001373549818183563,9.0,-4.59,1.0,-3.83,0.2838,0.3787,0.4946,1.0,0.2463,0.2463,7
7784,npp,42,3571,0.624575316905975,-1.43988454341888,36.890941619873,3670176,42,2898,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-10-12 23:36:26.120473,-80.77210527516446,61.14389278378924,50.802128965257744,2.442816656434132e-16,16.0,61.22,2.5331140255951103,61.47,0.3756,0.6246,0.8812,0.6063,0.3787,0.3787,7
7856,npp,1699,2189,0.19822431355714798,-1.43932092189789,36.884838104248,3670176,1699,1750,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-10-14 22:58:49.111665,-76.63716327846213,8.99298413435291,7.949914483732962,4.234277125538457e-30,10.0,8.99,1.0,9.6,0.2423,0.3766,0.4501,1.0055,0.2003,0.1993,7
7892,npp,993,1501,0.30790662765502896,-1.439133644104,36.886531829834,3670176,994,1126,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-10-15 22:40:00.606486,99.2473176262945,29.054225774464342,25.44731226367298,2.6987704571022656e-33,7.0,-29.07,1.184412938166907,-28.6,0.321,0.4263,0.5395,0.8884,0.2788,0.2735,7
7964,npp,2644,140,0.997990071773529,-1.44294106960297,36.8858070373535,3670176,2646,66,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-10-17 22:02:23.598776,99.30810455916844,68.02127958668588,55.12982497337824,2.2358785960758362e-29,1.0,-68.02,3.3166247903554,-67.965,0.4545,0.8396,1.1179,0.4511,0.4265,0.4502,7
7991,npp,1563,3802,0.17411686852574348,-1.44481098651886,36.8852119445801,3670176,1562,3059,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-10-17 23:42:46.426060,-81.0100094972342,65.57053786235883,53.6684155454744,5.0969269485662805e-31,17.0,65.66,3.0,65.805,0.368,0.5265,0.7802,0.7193,0.2613,0.1252,7
8063,npp,130,2420,0.47591158747673,-1.44150388240814,36.8856353759766,3670176,130,1959,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-10-19 23:05:09.412959,-81.55957128072639,21.715272719488706,19.109271577376354,2.2148620543178986e-25,11.0,21.77,1.0837787002826917,22.24,0.3297,0.4055,0.5774,0.9339,0.4437,0.4444,7
8099,npp,2494,1731,0.352523162961006,-1.4385632276535,36.8876457214355,3670176,2494,1316,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-10-20 22:46:19.134085,97.75412874152066,17.299698453412095,15.254555589291513,1.8854992511304968e-19,8.0,-17.32,1.0442604737599883,-16.8,0.2712,0.3856,0.5052,0.982,0.347,0.3462,7
8144,npp,1788,1043,0.36285987496376,-1.43989825248718,36.8875274658203,3670176,1787,766,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-10-21 22:27:30.637276,98.5544505067458,47.06721725785983,40.37507264627019,4.286262090820115e-12,5.0,-47.09,1.646109783506203,-46.86,0.3566,0.5008,0.7232,0.7562,0.2949,0.2744,7
8936,npp,2345,2656,0.598166048526764,-1.44270598888397,36.8866348266602,3670176,2345,2140,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-11-09 23:11:35.218546,-80.9203406084868,33.03786805224038,28.84156953010146,3.5283633609216873e-09,12.0,33.1,1.2365102219381485,33.21,0.31,0.4314,0.5447,0.8778,0.5136,0.5251,7
8963,npp,1634,1967,0.476193904876709,-1.44341003894806,36.890251159668,3670176,1634,1536,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-11-10 22:52:46.730195,98.4821770231457,3.9026667835764917,3.4524726714548373,3.7181574165441665e-17,9.0,-3.89,1.0,-3.83,0.2838,0.3787,0.4946,1.0,0.4762,0.4762,7
9026,npp,216,594,0.60856369137764,-1.43791377544403,36.8852272033691,3670176,217,381,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-11-12 22:15:07.972410,98.8276229472785,59.25106656002391,49.498316874844775,8.59274818155843e-30,3.0,-59.27,2.3545700244418297,-59.22,0.3871,0.5907,0.7687,0.6412,0.3863,0.3902,7
9080,npp,1484,3581,0.2089338228106499,-1.44252252578735,36.8890380859375,3670176,1482,2906,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-11-13 23:36:42.312221,-80.95800788149154,61.33579944898168,50.931102414802965,4.1444156088162296e-32,16.0,61.43,2.5331140255951103,61.47,0.3756,0.6246,0.8812,0.6063,0.2146,0.1267,7
9116,npp,756,2890,0.331655770540237,-1.44446396827698,36.8858261108398,3670176,757,2331,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-11-14 23:17:53.825830,-80.99059307455023,42.29857426415591,36.54716291738046,2.3145720519416344e-31,13.0,42.38,1.4867838833500562,42.45,0.4037,0.5726,0.6912,0.6614,0.2166,0.2193,7
9152,npp,43,2198,0.1758683584630489,-1.44072139263153,36.8879508972168,3670176,43,1758,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-11-15 22:59:03.565197,-78.55083145645233,9.469334713643049,8.370390938206933,4.9337435348729784e-31,10.0,9.51,1.0,9.6,0.2423,0.3766,0.4501,1.0055,0.1779,0.1768,7
9224,npp,1694,819,0.564777940511703,-1.43865287303925,36.88916015625,3670176,1692,608,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-11-17 22:21:24.819935,98.52465129533495,53.65061357958422,45.450331049575,5.322192187492687e-24,4.0,-53.66,1.9513309067639726,-53.66,0.3923,0.5572,0.7398,0.6796,0.3826,0.3839,7
9314,npp,2249,3123,0.236431166529655,-1.43946707248688,36.8901901245117,3670176,2249,2500,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-11-19 23:24:10.677838,-80.85299607661966,49.91264281362871,42.60693019454312,1.468579798001846e-20,14.0,50.0,1.7549928774784245,50.0,0.4329,0.584,0.7866,0.6484,0.1806,0.1533,7
10115,npp,564,2655,0.19978056102991099,-1.44404017925262,36.8872909545898,3670176,564,2140,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-12-11 23:11:37.284301,-81.29710091821464,33.01721587473873,28.82759652300706,5.656550364725154e-24,12.0,33.06,1.2365102219381485,33.21,0.31,0.4314,0.5447,0.8778,0.1914,0.1754,7
10142,npp,2921,1964,0.320497766137123,-1.44318246841431,36.8880653381348,3670176,2921,1534,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-12-12 22:52:46.955684,91.8675898542993,4.087595591121585,3.6164083202999233,1.5478333467662285e-30,9.0,-4.06,1.0,-3.83,0.2838,0.3787,0.4946,1.0,0.3205,0.3205,7
10187,npp,2207,1275,0.370200365781784,-1.4395444393158,36.8851470947266,3670176,2210,955,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-12-13 22:33:56.624338,98.13714458067257,38.791005780535414,33.666988205412984,1.246169963127447e-32,6.0,-38.85,1.357151599901897,-38.61,0.3859,0.4764,0.618,0.7949,0.3004,0.2943,7
10223,npp,1496,589,0.71509838104248,-1.44157803058624,36.8889236450195,3670176,1496,376,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-12-14 22:15:08.073055,99.15547842484146,59.30332532385807,49.54232012273597,2.289762410381191e-31,3.0,-59.38,2.3545700244418297,-59.22,0.3871,0.5907,0.7687,0.6412,0.4316,0.4585,7
10268,npp,2759,3578,0.153049984946847,-1.43898355960846,36.8890762329102,3670176,2760,2903,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-12-15 23:36:42.347887,-81.16030003545896,61.30410653682358,50.917785300292145,1.9609394679954684e-31,16.0,61.36,2.5331140255951103,61.47,0.3756,0.6246,0.8812,0.6063,0.1926,0.0928,7
10349,npp,1327,2194,0.246824078261852,-1.43958854675293,36.8893127441406,3670176,1327,1754,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-12-17 22:59:01.689210,-76.61373492021634,9.291142439901158,8.213927056189869,1.734241620242822e-25,10.0,9.28,1.0,9.6,0.2423,0.3766,0.4501,1.0055,0.2489,0.2482,7
10412,npp,2956,812,0.356507211923599,-1.43983912467957,36.8860130310059,3670176,2955,600,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-12-19 22:21:22.769247,98.6271148176219,53.7866333018968,45.556572426487634,8.289504333151049e-13,4.0,-53.85,1.9513309067639726,-53.66,0.3923,0.5572,0.7398,0.6796,0.2759,0.2423,7
10457,npp,2247,137,0.802843689918518,-1.44397211074829,36.8856048583984,3670176,2248,64,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-12-20 22:02:34.217594,99.31847920337684,67.99453046053583,55.12543312803693,2.3920870130954812e-05,1.0,-68.07,3.3166247903554,-67.965,0.4545,0.8396,1.1179,0.4511,0.3676,0.3621,7
10475,npp,1149,3805,0.364280045032501,-1.44492256641388,36.8888168334961,3670176,1147,3061,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-12-20 23:42:57.041025,-81.04435315023763,65.6632543181694,53.735921194510915,1.539613120134304e-16,17.0,65.72,3.0,65.805,0.368,0.5265,0.7802,0.7193,0.3246,0.262,7
10511,npp,432,3117,0.437933564186096,-1.44320547580719,36.8875198364258,3670176,435,2497,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2012-12-21 23:24:06.707600,-80.46506931172847,49.763033048802114,42.495529890999784,1.4309728950483713e-09,14.0,49.82,1.7549928774784245,50.0,0.4329,0.584,0.7866,0.6484,0.2955,0.284,7
11105,npp,2840,131,0.347800582647324,-1.44386625289917,36.8852386474609,3670176,2840,61,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2013-01-05 22:02:28.184769,99.32325291712502,68.08828663371195,55.17911015043523,0.0001319725752323912,1.0,-68.16,3.3166247903554,-67.965,0.4545,0.8396,1.1179,0.4511,0.2304,0.1569,7
11204,npp,304,2415,0.305408880114555,-1.43955755233765,36.8881683349609,3670176,305,1955,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2013-01-07 23:05:10.382559,-79.46528581826578,21.485679514612585,18.911651240220834,4.0021654061617975e-10,11.0,21.51,1.0837787002826917,22.24,0.3297,0.4055,0.5774,0.9339,0.2863,0.2852,7
11240,npp,2643,1726,0.137924786657095,-1.43962490558624,36.888988494873,3670176,2644,1311,196611,3866787,6861,ken_nairobi_61_69,-1.44166667,36.8875,61,69,ken_nairobi,2013-01-08 22:46:21.845798,98.6696019795395,17.561885411331552,15.485870968939269,1.7516470898457938e-18,8.0,-17.6,1.0442604737599883,-16.8,0.2712,0.3856,0.5052,0.982,0.1415,0.1354,7
