lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.851,0.837,0.904
2,0.703,0.712,0.779
3,0.579,0.601,0.639
4,0.473,0.501,0.496
5,0.388,0.413,0.364
6,0.32,0.336,0.248
7,0.265,0.269,0.151
8,0.22,0.211,0.074
9,0.18,0.161,0.011
10,0.144,0.12,-0.041
11,0.113,0.085,-0.082
12,0.078,0.057,-0.119
13,0.048,0.035,-0.147
14,0.023,0.018,-0.169
15,0.006,0.005,-0.182
16,-0.004,-0.003,-0.187
17,-0.012,-0.008,-0.186
18,-0.019,-0.011,-0.18
19,-0.021,-0.01,-0.164
20,-0.022,-0.008,-0.141
21,-0.02,-0.004,-0.108
22,-0.012,0.0,-0.063
23,-0.006,0.006,-0.01
24,0.004,0.012,0.054
25,0.019,0.017,0.128
26,0.028,0.021,0.2
27,0.024,0.024,0.262
28,0.015,0.026,0.309
29,0.018,0.028,0.341
30,0.03,0.029,0.344
31,0.048,0.03,0.319
32,0.071,0.029,0.275
33,0.073,0.028,0.203
34,0.065,0.025,0.122
35,0.044,0.021,0.041
36,0.022,0.016,-0.032
37,0.007,0.011,-0.091
38,-0.005,0.005,-0.138
39,-0.016,0.001,-0.174
40,-0.024,-0.003,-0.2
41,-0.027,-0.007,-0.219
42,-0.023,-0.009,-0.228
43,-0.026,-0.01,-0.236
44,-0.026,-0.01,-0.238
45,-0.032,-0.008,-0.241
46,-0.031,-0.006,-0.238
47,-0.022,-0.001,-0.225
48,-0.007,0.004,-0.203
49,0.001,0.01,-0.176
50,0.01,0.017,-0.142
51,0.02,0.024,-0.097
52,0.031,0.031,-0.043
53,0.046,0.038,0.022
54,0.061,0.046,0.094
55,0.077,0.054,0.172
56,0.083,0.061,0.242
57,0.087,0.067,0.302
58,0.094,0.07,0.345
59,0.092,0.072,0.357
60,0.085,0.07,0.339
61,0.077,0.067,0.298
62,0.064,0.063,0.237
63,0.057,0.058,0.169
64,0.054,0.051,0.098
65,0.045,0.045,0.027
66,0.033,0.039,-0.036
67,0.028,0.033,-0.085
68,0.019,0.026,-0.127
69,0.009,0.019,-0.159
70,0.004,0.013,-0.182
71,-0.0,0.009,-0.197
72,-0.007,0.006,-0.208
73,-0.008,0.004,-0.212
74,-0.006,0.003,-0.212
75,-0.012,0.003,-0.211
76,-0.012,0.003,-0.205
77,-0.013,0.005,-0.194
78,-0.009,0.007,-0.175
79,0.0,0.01,-0.147
80,0.013,0.014,-0.109
81,0.022,0.017,-0.064
82,0.036,0.021,-0.007
83,0.048,0.024,0.061
84,0.058,0.026,0.136
85,0.057,0.027,0.209
86,0.049,0.028,0.273
87,0.042,0.028,0.321
88,0.032,0.028,0.346
89,0.022,0.027,0.342
90,0.027,0.026,0.32
91,0.029,0.025,0.273
92,0.025,0.024,0.21
93,0.014,0.022,0.136
94,0.001,0.019,0.063
95,-0.003,0.015,0.0
96,-0.0,0.012,-0.05
97,0.002,0.01,-0.091
98,0.003,0.008,-0.123
99,0.006,0.007,-0.146
100,0.01,0.007,-0.163
101,0.009,0.008,-0.176
102,0.005,0.01,-0.186
103,0.009,0.014,-0.189
104,0.012,0.018,-0.19
105,0.02,0.023,-0.184
106,0.03,0.028,-0.173
107,0.036,0.034,-0.157
108,0.043,0.04,-0.133
109,0.046,0.046,-0.103
110,0.049,0.05,-0.065
111,0.051,0.054,-0.017
112,0.049,0.056,0.039
113,0.041,0.058,0.099
114,0.046,0.059,0.169
115,0.06,0.058,0.24
116,0.074,0.056,0.3
117,0.088,0.053,0.345
118,0.088,0.047,0.36
119,0.069,0.041,0.341
120,0.042,0.033,0.291
121,0.025,0.025,0.226
122,0.021,0.018,0.159
123,0.015,0.011,0.09
124,0.009,0.004,0.024
125,-0.0,-0.001,-0.034
126,-0.01,-0.006,-0.084
127,-0.017,-0.01,-0.125
128,-0.023,-0.012,-0.158
129,-0.028,-0.012,-0.184
130,-0.034,-0.011,-0.203
131,-0.039,-0.009,-0.216
132,-0.038,-0.005,-0.221
133,-0.029,-0.0,-0.218
134,-0.02,0.005,-0.209
135,-0.009,0.011,-0.195
136,0.004,0.018,-0.174
137,0.02,0.024,-0.146
138,0.037,0.031,-0.11
139,0.055,0.038,-0.066
140,0.072,0.045,-0.014
141,0.087,0.051,0.044
142,0.099,0.056,0.108
143,0.103,0.058,0.176
144,0.093,0.059,0.24
145,0.073,0.059,0.294
146,0.061,0.059,0.338
147,0.059,0.057,0.363
148,0.051,0.054,0.364
149,0.043,0.05,0.341
150,0.033,0.045,0.293
151,0.023,0.038,0.229
152,0.012,0.03,0.154
153,0.002,0.022,0.078
154,-0.001,0.014,0.013
155,-0.004,0.007,-0.042
156,-0.012,0.0,-0.089
157,-0.014,-0.005,-0.123
158,-0.01,-0.009,-0.147
159,-0.004,-0.011,-0.162
160,0.001,-0.012,-0.171
161,0.001,-0.011,-0.177
162,0.001,-0.008,-0.179
163,0.002,-0.003,-0.177
164,0.004,0.004,-0.172
165,0.007,0.012,-0.162
166,0.014,0.021,-0.146
167,0.02,0.03,-0.123
168,0.024,0.04,-0.094
169,0.029,0.049,-0.055
170,0.042,0.058,-0.004
171,0.055,0.067,0.057
172,0.066,0.075,0.126
173,0.081,0.083,0.203
174,0.102,0.089,0.28
175,0.115,0.094,0.345
176,0.119,0.097,0.387
177,0.109,0.098,0.396
178,0.103,0.098,0.379
179,0.104,0.096,0.34
180,0.109,0.093,0.283
181,0.116,0.089,0.218
182,0.111,0.084,0.144
183,0.098,0.079,0.071
184,0.079,0.073,0.005
185,0.062,0.066,-0.048
186,0.049,0.058,-0.091
187,0.039,0.05,-0.124
188,0.025,0.041,-0.151
189,0.016,0.033,-0.168
190,0.006,0.025,-0.18
191,-0.002,0.017,-0.188
192,-0.008,0.01,-0.191
193,-0.014,0.004,-0.193
194,-0.017,-0.002,-0.189
195,-0.017,-0.006,-0.179
196,-0.014,-0.008,-0.162
197,-0.007,-0.01,-0.137
198,-0.001,-0.01,-0.103
199,0.005,-0.009,-0.061
200,0.009,-0.008,-0.009
201,0.014,-0.007,0.052
202,0.014,-0.006,0.118
203,0.009,-0.004,0.184
204,-0.004,-0.002,0.242
205,-0.014,0.001,0.287
206,-0.013,0.003,0.315
207,-0.007,0.004,0.318
208,0.006,0.004,0.296
209,0.005,0.004,0.246
210,-0.001,0.002,0.181
211,-0.0,-0.0,0.114
212,-0.002,-0.005,0.048
213,0.0,-0.009,-0.01
214,0.004,-0.013,-0.059
215,-0.0,-0.017,-0.106
216,-0.005,-0.02,-0.143
217,-0.007,-0.021,-0.171
218,-0.012,-0.021,-0.193
219,-0.016,-0.02,-0.208
220,-0.019,-0.017,-0.216
221,-0.021,-0.013,-0.22
222,-0.02,-0.007,-0.219
223,-0.017,0.0,-0.214
224,-0.014,0.008,-0.204
225,-0.011,0.016,-0.188
226,-0.006,0.025,-0.164
227,0.003,0.034,-0.132
228,0.013,0.042,-0.091
229,0.027,0.05,-0.039
230,0.04,0.059,0.022
231,0.055,0.067,0.093
232,0.081,0.074,0.175
233,0.113,0.08,0.257
234,0.14,0.085,0.328
235,0.149,0.087,0.374
236,0.14,0.088,0.388
237,0.119,0.088,0.37
238,0.103,0.085,0.329
239,0.089,0.081,0.272
240,0.08,0.076,0.206
241,0.07,0.069,0.133
242,0.056,0.061,0.062
243,0.04,0.052,-0.002
244,0.021,0.041,-0.06
245,0.011,0.031,-0.104
246,0.004,0.02,-0.138
247,-0.003,0.01,-0.164
248,-0.011,0.001,-0.183
249,-0.019,-0.007,-0.196
250,-0.024,-0.014,-0.203
251,-0.029,-0.019,-0.206
252,-0.032,-0.021,-0.205
253,-0.033,-0.021,-0.199
254,-0.029,-0.02,-0.186
255,-0.024,-0.016,-0.167
256,-0.014,-0.011,-0.138
257,-0.005,-0.004,-0.103
258,0.007,0.004,-0.057
259,0.02,0.011,-0.002
260,0.024,0.018,0.057
261,0.029,0.023,0.124
262,0.029,0.028,0.191
263,0.032,0.033,0.256
264,0.04,0.037,0.313
265,0.056,0.041,0.355
266,0.067,0.044,0.367
267,0.071,0.045,0.35
268,0.066,0.046,0.306
269,0.054,0.046,0.242
270,0.049,0.045,0.17
271,0.045,0.042,0.101
272,0.038,0.04,0.035
273,0.026,0.037,-0.024
274,0.014,0.033,-0.073
275,0.008,0.029,-0.109
276,0.007,0.024,-0.136
277,0.006,0.018,-0.155
278,0.006,0.013,-0.168
279,0.001,0.007,-0.179
280,-0.001,0.002,-0.184
281,-0.0,-0.003,-0.185
282,0.002,-0.007,-0.182
283,0.002,-0.01,-0.175
284,-0.001,-0.013,-0.164
285,-0.004,-0.015,-0.147
286,-0.013,-0.016,-0.126
287,-0.017,-0.017,-0.094
288,-0.018,-0.016,-0.053
289,-0.019,-0.015,-0.004
290,-0.017,-0.014,0.052
291,-0.017,-0.013,0.113
292,-0.017,-0.012,0.176
293,-0.018,-0.012,0.231
294,-0.02,-0.012,0.271
295,-0.022,-0.011,0.286
296,-0.027,-0.012,0.276
297,-0.022,-0.013,0.249
298,-0.007,-0.014,0.204
299,0.004,-0.014,0.148
300,0.011,-0.014,0.088
301,0.013,-0.014,0.03
302,0.005,-0.014,-0.026
303,0.003,-0.013,-0.073
304,-0.0,-0.013,-0.113
305,-0.008,-0.01,-0.146
306,-0.012,-0.007,-0.17
307,-0.013,-0.003,-0.185
308,-0.013,0.003,-0.195
309,-0.011,0.008,-0.197
310,-0.005,0.014,-0.195
311,-0.002,0.02,-0.192
312,0.003,0.027,-0.183
313,0.011,0.033,-0.17
314,0.025,0.039,-0.149
315,0.038,0.044,-0.122
316,0.042,0.049,-0.094
317,0.049,0.053,-0.056
318,0.06,0.056,-0.01
319,0.077,0.058,0.05
320,0.085,0.06,0.115
321,0.081,0.06,0.18
322,0.078,0.06,0.246
323,0.08,0.06,0.305
324,0.09,0.057,0.353
325,0.09,0.054,0.371
326,0.079,0.048,0.353
327,0.05,0.041,0.301
328,0.023,0.033,0.234
329,0.001,0.023,0.159
330,-0.013,0.013,0.086
331,-0.022,0.003,0.021
332,-0.026,-0.006,-0.035
333,-0.032,-0.016,-0.081
334,-0.037,-0.025,-0.117
335,-0.04,-0.033,-0.144
336,-0.041,-0.041,-0.163
337,-0.043,-0.047,-0.177
338,-0.045,-0.05,-0.186
339,-0.046,-0.052,-0.19
340,-0.047,-0.051,-0.19
341,-0.047,-0.048,-0.188
342,-0.044,-0.044,-0.181
343,-0.043,-0.037,-0.171
344,-0.042,-0.029,-0.155
345,-0.036,-0.021,-0.132
346,-0.028,-0.013,-0.101
347,-0.02,-0.005,-0.061
348,-0.009,0.003,-0.011
349,0.007,0.011,0.048
350,0.02,0.017,0.113
351,0.034,0.022,0.181
352,0.04,0.025,0.24
353,0.035,0.027,0.28
354,0.03,0.027,0.304
355,0.041,0.027,0.307
356,0.058,0.027,0.288
357,0.06,0.025,0.242
358,0.06,0.023,0.182
359,0.046,0.019,0.109
360,0.021,0.014,0.033
361,-0.001,0.008,-0.033
362,-0.015,0.001,-0.087
363,-0.024,-0.005,-0.128
364,-0.034,-0.012,-0.161
365,-0.04,-0.018,-0.184
366,-0.045,-0.023,-0.203
367,-0.045,-0.028,-0.213
368,-0.04,-0.032,-0.215
369,-0.037,-0.034,-0.215
370,-0.037,-0.034,-0.213
371,-0.039,-0.034,-0.209
372,-0.037,-0.032,-0.199
373,-0.03,-0.028,-0.181
374,-0.024,-0.023,-0.16
375,-0.018,-0.017,-0.132
376,-0.014,-0.01,-0.098
377,-0.006,-0.003,-0.053
378,-0.0,0.005,0.001
379,0.0,0.012,0.06
380,0.005,0.019,0.124
381,0.02,0.025,0.189
382,0.039,0.03,0.246
383,0.052,0.034,0.285
384,0.059,0.036,0.3
385,0.049,0.037,0.274
386,0.037,0.036,0.226
387,0.033,0.034,0.17
388,0.022,0.03,0.105
389,0.02,0.025,0.044
390,0.018,0.018,-0.012
391,0.004,0.01,-0.065
392,-0.008,0.001,-0.108
393,-0.015,-0.009,-0.141
394,-0.021,-0.02,-0.167
395,-0.025,-0.03,-0.186
396,-0.035,-0.039,-0.202
397,-0.044,-0.047,-0.212
398,-0.049,-0.052,-0.215
399,-0.055,-0.055,-0.215
400,-0.056,-0.053,-0.209
