gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2405,2433,1.28214514255524,-1.40295660495758,36.8274078369141,3670144,2405,1970,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-04-10 23:06:35.081311,-81.53290110341567,22.427638599809995,19.7314420467477,0.04380831021176072,11.0,22.45,1.0837787002826917,21.66,0.5862,0.9069,1.6357,0.8509,1.1179,1.0909,0.16572434313222295,7
440,npp,1688,1743,1.34917914867401,-1.39955341815948,36.8270683288574,3670144,1688,1327,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-04-11 22:47:44.723191,97.81360727373679,16.638357520769638,14.677464100392921,0.020546276482684662,8.0,-16.66,1.0442604737599883,-17.32,0.5591,0.828,1.8898,0.9319,1.2707,1.2573,0.8233888368172751,7
845,npp,1518,2203,0.410416007041931,-1.40070497989655,36.825984954834,3670176,1518,1763,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-04-21 23:00:12.198630,-78.8619694141876,9.798816944023256,8.66199709985375,4.966060357878583e-33,10.0,9.8,1.0,8.99,0.5922,0.8081,1.811,0.955,0.374,0.3919,0.3919,7
1475,npp,2067,2201,9.90504741668701,-1.39788019657135,36.830005645752,3670144,2067,1761,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-05-07 23:00:02.450484,-81.73076912711979,9.669211781601028,8.547274210585512,0.12233712527359229,10.0,9.68,1.0,8.99,0.5922,0.8081,1.811,0.955,9.8686,9.4588,6.875195891847794,7
1511,npp,1348,1511,2.98371315002441,-1.40086352825165,36.8286781311035,3670144,1348,1133,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-05-08 22:41:12.122768,99.3725776619005,28.54211599332928,25.011532245224902,0.0788929274195853,7.0,-28.6,1.184412938166907,-29.17,0.6342,0.9745,3.2602,0.7919,2.4681,2.3627,0.6965819599564937,7
1790,npp,1346,369,0.454333126544952,-1.39865612983704,36.8320732116699,3670176,1349,205,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-05-15 22:09:44.433602,99.32872103041126,63.91197985807253,52.62637115875655,7.671865012352615e-17,2.0,-63.95,2.7445598364131496,-64.11,1.2061,1.7626,4.1518,0.4378,0.295,0.1989,0.1989,7
1808,npp,251,4042,0.986460447311401,-1.39889693260193,36.8300132751465,3670176,250,3188,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-05-15 23:50:07.258389,-81.09336845626461,69.48531013133828,55.97509986864058,1.8655781918196142e-05,18.0,69.59,3.5496478698597698,69.44,1.2372,2.1158,3.9247,0.3647,0.4535,0.3598,0.3598,7
1889,npp,1879,2657,0.907420814037323,-1.40051257610321,36.8299865722656,3670176,1879,2141,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-05-17 23:12:26.611600,-80.82705183223965,33.084328262098666,28.88378659274179,1.0788972764907779e-19,12.0,33.15,1.2365102219381485,32.7,0.6849,0.9074,4.0717,0.8504,0.7717,0.7717,0.7717,7
1925,npp,1141,1966,0.575873643159866,-1.39846324920654,36.8302917480469,3670176,1141,1536,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-05-18 22:53:36.287555,99.95481589479719,3.9162926114938004,3.464798344112481,1.4618777282720696e-25,9.0,-3.95,1.0,-4.41,0.5388,0.7717,1.8157,1.0,0.5759,0.5759,0.5759,7
1988,npp,2775,592,0.561180502176285,-1.40318858623505,36.8296546936035,3670176,2775,379,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-05-20 22:15:55.634664,98.98781806279113,59.27311487768764,49.518467375258346,1.1302841447952675e-35,3.0,-59.31,2.3545700244418297,-59.47,0.9894,1.4761,4.1615,0.5228,0.3831,0.2934,0.2934,7
2051,npp,959,3579,0.310401141643524,-1.39627599716187,36.8268241882324,3670176,964,2905,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-05-21 23:37:28.133450,-80.9378595098167,61.302993145679515,50.914569716253695,2.427904678125176e-31,16.0,61.38,2.5331140255951103,61.26,0.9684,1.6051,2.9238,0.4808,0.2606,0.1492,0.1492,7
2123,npp,2586,2195,0.325910985469818,-1.3984135389328,36.829231262207,3670176,2586,1755,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-05-23 22:59:47.449386,-79.19730457036916,9.324461217635971,8.242873122822935,7.419872291004689e-31,10.0,9.34,1.0,8.99,0.5922,0.8081,1.811,0.955,0.2895,0.3112,0.3112,7
2213,npp,1129,815,0.898913681507111,-1.39870011806488,36.8315963745117,3670176,1129,603,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-05-25 22:22:06.780030,98.74856123402259,53.73655803909912,45.51538122336017,5.60255294174666e-24,4.0,-53.77,1.9513309067639726,-53.94,0.8764,1.3969,2.8217,0.5524,0.5165,0.4966,0.4966,7
2249,npp,412,141,2.32814455032349,-1.39896428585052,36.8302879333496,3670176,410,66,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-05-26 22:03:16.452570,99.06244773020728,67.97726614274302,55.1085120913184,4.664751467471471e-18,1.0,-68.0,3.3166247903554,-68.11,1.1679,1.7981,3.2451,0.4291,0.9315,0.9991,0.9991,7
2348,npp,940,2421,0.31894151866436,-1.39928269386292,36.8266983032227,3670176,940,1960,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-05-28 23:05:58.630387,-79.82080012604165,21.783831287704476,19.169833129091685,2.178457771263811e-14,11.0,21.82,1.0837787002826917,21.66,0.5862,0.9069,1.6357,0.8509,0.2291,0.2714,0.2714,7
2411,npp,2569,1042,0.6000931859016421,-1.40249049663544,36.8261756896973,3670144,2569,766,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-05-30 22:28:17.982411,98.54448931460512,47.077568707457644,40.38480691001998,0.005759214869988268,5.0,-47.12,1.646109783506203,-47.165,0.786,1.1853,2.6672,0.651,0.4162,0.3907,0.2690727248408307,7
2600,npp,918,1271,5.59190082550049,-1.40043616294861,36.8274230957031,3670144,918,950,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-06-04 22:34:29.212436,99.06393104021441,38.945464031222365,33.790696297708834,0.219533824464377,6.0,-39.0,1.4276677814245327,-38.97,0.6581,1.0238,2.8412,0.7537,3.9713,4.2147,-0.42157447102489076,7
2636,npp,198,585,4.31354570388794,-1.40075516700745,36.8256759643555,3670144,199,373,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-06-05 22:15:38.897807,98.92905020159024,59.43780431811106,49.62864774052995,0.1384061630003239,3.0,-59.47,2.3545700244418297,-59.47,0.9894,1.4761,4.1615,0.5228,1.9768,2.255,-0.6679616972077858,7
2762,npp,3,2188,1.059711873531342,-1.39711558818817,36.8306884765625,3670144,3,1748,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-06-08 22:59:30.778693,-80.69949491811347,8.897464484163896,7.86558110263153,0.04049001519118418,10.0,8.93,1.0,8.99,0.5922,0.8081,1.811,0.955,1.0233,1.012,0.15690250320055654,7
2834,npp,1614,807,0.926475882530212,-1.39725649356842,36.8284873962402,3670144,1612,594,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-06-10 22:21:48.372144,98.68010085787935,53.9532088797642,45.67399184403347,0.006136908229803391,4.0,-53.99,1.9513309067639726,-53.94,0.8764,1.3969,2.8217,0.5524,0.5306,0.5118,0.38219632263375036,7
3005,npp,3029,1035,0.657957315444946,-1.40064978599548,36.8321647644043,3670176,3030,760,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-06-15 22:27:59.619106,98.94733040970357,47.29696139223081,40.555774505707674,2.9024480166619856e-20,5.0,-47.35,1.646109783506203,-47.165,0.786,1.1853,2.6672,0.651,0.4513,0.4284,0.4284,7
3266,npp,1906,3562,0.466186255216599,-1.40223026275635,36.8264770507812,3670176,1909,2891,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-06-22 23:36:52.511088,-81.29505968719594,60.94285252336019,50.663858920974526,1.0008471460424826e-31,16.0,61.03,2.5331140255951103,61.26,0.9684,1.6051,2.9238,0.4808,0.3221,0.2241,0.2241,7
3464,npp,279,3789,0.395417064428329,-1.40163910388947,36.8292922973633,3670176,280,3051,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-06-27 23:43:03.707448,-81.65512480817249,65.34651495659021,53.52897456297305,2.2689599344144567e-15,17.0,65.44,3.0,65.65,0.9696,1.8249,3.0192,0.4229,0.2952,0.1672,0.1672,7
3500,npp,2639,3101,0.376290857791901,-1.39998960494995,36.8291206359863,3670176,2643,2486,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-06-28 23:24:13.388006,-81.07741005982338,49.26429755872276,42.10003465254544,3.5584434369608487e-07,14.0,49.34,1.7549928774784245,49.73,0.8129,1.2587,2.4724,0.613,0.2688,0.2307,0.2307,7
3545,npp,1912,2406,0.783115923404694,-1.40200650691986,36.8259391784668,3670144,1912,1947,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-06-29 23:05:24.846685,-79.40730241046039,21.007270744702137,18.492881151848447,0.006804867670510084,11.0,21.03,1.0837787002826917,21.66,0.5862,0.9069,1.6357,0.8509,0.6574,0.6663,0.5225898708822525,7
3635,npp,2842,351,4.53459119796753,-1.40080547332764,36.8306198120117,3670144,2841,193,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-07-02 22:08:55.459565,98.72704133498831,64.28589174384246,52.857613599632536,0.16869537023338213,2.0,-64.3,2.7445598364131496,-64.11,1.2061,1.7626,4.1518,0.4378,1.7816,1.9852,-1.5774311357775914,7
3662,npp,1748,4021,5.52874040603638,-1.39954650402069,36.8314933776855,3670144,1750,3178,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-07-02 23:49:20.064229,-81.08316809230053,69.16713639876382,55.78863219774394,0.12171833162757122,18.0,69.27,3.5496478698597698,69.44,1.2372,2.1158,3.9247,0.3647,1.7331,2.0164,-0.5541359752989687,7
3698,npp,1052,3334,6.48822736740112,-1.39775919914246,36.8291625976562,3670144,1051,2682,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-07-03 23:30:30.750816,-80.76683548913003,55.655069414173525,46.93234154949006,0.22398943022471213,15.0,55.75,2.0682789409984763,56.0,0.8163,1.2982,3.2784,0.5944,3.281,3.8567,-0.8736711838662652,7
3734,npp,340,2639,5.61131858825684,-1.39789175987244,36.8312911987305,3670144,341,2128,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-07-04 23:11:42.212881,-81.3383904625112,32.27190402822836,28.191813893372466,0.1632240161800497,12.0,32.34,1.2365102219381485,32.7,0.6849,0.9074,4.0717,0.8504,4.5758,4.7717,1.324616885951151,7
3905,npp,2536,3564,1.66916751861572,-1.40228462219238,36.8298492431641,3670144,2536,2892,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-07-08 23:36:49.093001,-81.21837155425399,60.98270719187873,50.69314399645112,0.039530160129021746,16.0,61.07,2.5331140255951103,61.26,0.9684,1.6051,2.9238,0.4808,0.797,0.8025,-0.03232658168444813,7
4022,npp,400,1492,0.761009156703949,-1.40084874629974,36.8288688659668,3670144,402,1120,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-07-11 22:40:19.895688,97.35030808475449,29.49428934482115,25.824771965534513,0.0014170337601086347,7.0,-29.5,1.184412938166907,-29.17,0.6342,0.9745,3.2602,0.7919,0.5914,0.6026,0.5726740536789668,7
4157,npp,231,3107,0.8474400639534,-1.3974848985672,36.829833984375,3670176,232,2490,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-07-14 23:24:17.070635,-81.20402494018334,49.436100496779304,42.23653968746144,3.778324297868768e-11,14.0,49.52,1.7549928774784245,49.73,0.8129,1.2587,2.4724,0.613,0.5373,0.5195,0.5195,7
4193,npp,2590,2411,0.413190424442291,-1.39812552928925,36.8290100097656,3670176,2590,1951,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-07-15 23:05:26.741802,-79.25505775899086,21.239414841006486,18.695962155082047,2.2727292348051695e-18,11.0,21.3,1.0837787002826917,21.66,0.5862,0.9069,1.6357,0.8509,0.3161,0.3516,0.3516,7
4373,npp,1725,3339,0.241566076874733,-1.40051424503326,36.8282470703125,3670176,1723,2688,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-07-19 23:30:33.604931,-80.75277019714935,55.7831655810995,47.02980077454668,1.900882266372919e-32,15.0,55.88,2.0682789409984763,56.0,0.8163,1.2982,3.2784,0.5944,0.2608,0.1436,0.1436,7
4445,npp,283,1952,0.448095440864563,-1.40121221542358,36.8260498046875,3670176,283,1523,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-07-21 22:52:54.742822,92.55792591002198,4.7957528240119665,4.24240638499233,5.160607014418117e-32,9.0,-4.76,1.0,-4.41,0.5388,0.7717,1.8157,1.0,0.4481,0.4481,0.4481,7
4661,npp,1773,2185,0.536435395479202,-1.39803123474121,36.8295593261719,3670176,1773,1745,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-07-26 22:59:11.279286,-78.55467013667,8.729717292719496,7.71800069391144,3.783090206004767e-12,10.0,8.76,1.0,8.99,0.5922,0.8081,1.811,0.955,0.5,0.5123,0.5123,7
4868,npp,174,2414,3.71964359283447,-1.3992908000946,36.8259086608887,3670144,174,1954,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-07-31 23:05:27.810529,-79.22878039426483,21.390854306271155,18.828837020366585,0.12104194343546569,11.0,21.45,1.0837787002826917,21.66,0.5862,0.9069,1.6357,0.8509,3.367,3.1649,0.6086484809355661,7
5120,npp,931,1956,1.55840361118317,-1.40120851993561,36.8318252563477,3670144,931,1526,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-08-06 22:52:55.784340,97.67536825116785,4.546752932399498,4.022461530990858,0.04572644147308625,9.0,-4.53,1.0,-4.41,0.5388,0.7717,1.8157,1.0,1.5584,1.5584,0.5927158564757563,7
5246,npp,773,3572,0.803601682186127,-1.40312242507935,36.8284873962402,3670144,774,2899,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-08-09 23:36:51.196535,-81.25738085236178,61.13407947254133,50.80189869584277,0.009704606107250416,16.0,61.24,2.5331140255951103,61.26,0.9684,1.6051,2.9238,0.4808,0.4553,0.3863,0.181351092212452,7
5318,npp,2398,2187,0.262171655893326,-1.40247023105621,36.8281517028809,3670176,2398,1747,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-08-11 22:59:10.556452,-77.03513242820755,8.843028140176214,7.818428558182228,5.005960350579591e-05,10.0,8.87,1.0,8.99,0.5922,0.8081,1.811,0.955,0.2258,0.2504,0.2504,7
5354,npp,1684,1498,0.507885634899139,-1.40060234069824,36.829273223877,3670176,1684,1123,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-08-12 22:40:22.015107,99.44741618489522,29.170343621484527,25.550124940889514,1.7720632010149252e-12,7.0,-29.22,1.184412938166907,-29.17,0.6342,0.9745,3.2602,0.7919,0.3777,0.4022,0.4022,7
5390,npp,971,807,0.570149302482605,-1.39716827869415,36.8316993713379,3670176,970,594,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-08-13 22:21:31.693047,98.68529145668498,53.95191271959196,45.679954718517614,1.2674261269797499e-19,4.0,-53.99,1.9513309067639726,-53.94,0.8764,1.3969,2.8217,0.5524,0.348,0.315,0.315,7
5426,npp,263,133,0.368657484650612,-1.40172052383423,36.8265724182129,3670176,264,62,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-08-14 22:02:43.149569,99.31135189816223,68.1014364965455,55.1870838289487,8.836625578982872e-26,1.0,-68.13,3.3166247903554,-68.11,1.1679,1.7981,3.2451,0.4291,0.3407,0.1582,0.1582,7
5444,npp,2238,3802,0.6156165599823,-1.40291595458984,36.8314094543457,3670176,2235,3059,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-08-14 23:43:05.974715,-80.74447422401222,65.5444169533305,53.66241330263393,3.6598611689894845e-17,17.0,65.66,3.0,65.65,0.9696,1.8249,3.0192,0.4229,0.3686,0.2603,0.2603,7
5723,npp,2269,2647,0.29764737188816104,-1.3978476524353,36.8293952941895,3670176,2269,2134,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-08-21 23:11:41.880138,-79.95651181250598,32.60778768274756,28.481230993474277,1.0906279684083686e-28,12.0,32.7,1.2365102219381485,32.7,0.6849,0.9074,4.0717,0.8504,0.2785,0.2531,0.2531,7
5750,npp,1554,1956,0.317086905241013,-1.39996075630188,36.8258476257324,3670176,1554,1527,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-08-22 22:52:53.335742,101.64429505328697,4.537911884677774,4.014707856109849,1.7538607362994337e-23,9.0,-4.53,1.0,-4.41,0.5388,0.7717,1.8157,1.0,0.3171,0.3171,0.3171,7
5930,npp,3014,2188,1.1012758612632751,-1.39967560768127,36.8304214477539,3670144,3014,1748,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-08-27 22:59:08.118062,-81.82169067339325,8.900545576859503,7.869317750976344,0.020782095089900525,10.0,8.93,1.0,8.99,0.5922,0.8081,1.811,0.955,1.0649,1.0517,0.612808648497343,7
6056,npp,2851,3802,13.7006902694702,-1.4025844335556,36.8301849365234,3670144,2853,3059,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-08-30 23:43:03.544225,-81.2425007964424,65.5574838528446,53.670983742454986,0.15261684457542882,17.0,65.66,3.0,65.65,0.9696,1.8249,3.0192,0.4229,4.7303,5.7934,2.570326826288449,7
6101,npp,2133,3113,6.34721851348877,-1.39786350727081,36.8312644958496,3670144,2134,2493,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-08-31 23:24:13.227403,-81.24429947173186,49.61244685238739,42.378856508792964,0.2134911758622824,14.0,49.7,1.7549928774784245,49.73,0.8129,1.2587,2.4724,0.613,3.6711,3.8911,-0.6175614368165272,7
6164,npp,684,1726,3.31239557266235,-1.40022373199463,36.8282814025879,3670144,684,1311,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-09-02 22:46:32.595067,97.3325885740744,17.590234829910376,15.510961236592761,0.12225075334632728,8.0,-17.6,1.0442604737599883,-17.32,0.5591,0.828,1.8898,0.9319,3.1507,3.0868,0.5050199568289826,7
6182,npp,3042,1037,2.35728025436401,-1.40293645858765,36.8273124694824,3670144,3043,762,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-09-03 22:27:44.058175,99.3955111358755,47.23635835596694,40.514553180483816,0.08411690402071613,5.0,-47.28,1.646109783506203,-47.165,0.786,1.1853,2.6672,0.651,1.4836,1.5347,-0.24174176538353587,7
6308,npp,2871,2646,1.088723301887512,-1.40137612819672,36.8271598815918,3670144,2871,2133,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-09-06 23:11:37.712422,-80.68029429648745,32.56745773861748,28.44622744811728,0.025165560137008183,12.0,32.65,1.2365102219381485,32.7,0.6849,0.9074,4.0717,0.8504,0.9183,0.9258,0.3943354555412255,7
6614,npp,2171,805,0.626520454883575,-1.40022730827332,36.8277244567871,3670176,2170,592,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-09-14 22:21:21.569853,98.74862868127938,54.008575964332046,45.71927644013391,1.3701940120937794e-30,4.0,-54.04,1.9513309067639726,-53.94,0.8764,1.3969,2.8217,0.5524,0.3769,0.3461,0.3461,7
6803,npp,545,1035,0.433758020401001,-1.39700949192047,36.8319931030273,3670176,547,760,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-09-19 22:27:36.392696,99.28174926943893,47.31037704763399,40.570709729264884,1.2609364182683105e-26,5.0,-47.35,1.646109783506203,-47.165,0.786,1.1853,2.6672,0.651,0.3151,0.2824,0.2824,7
6839,npp,2903,355,0.5658211410045619,-1.39766061306,36.8301429748535,3670176,2904,195,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-09-20 22:08:46.083491,99.25656332782332,64.19260425359452,52.80361558497333,1.8320833323798053e-20,2.0,-64.22,2.7445598364131496,-64.11,1.2061,1.7626,4.1518,0.4378,0.3356,0.2477,0.2477,7
6866,npp,1808,4027,0.88283360004425,-1.40124452114105,36.8320617675781,3670176,1813,3181,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-09-20 23:49:08.909162,-80.7569262528661,69.24749097822841,55.84049308194572,3.448785114571948e-27,18.0,69.36,3.5496478698597698,69.44,1.2372,2.1158,3.9247,0.3647,0.4243,0.322,0.322,7
6902,npp,1090,3340,0.861468076705933,-1.40321826934814,36.8306655883789,3670176,1092,2688,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-09-21 23:30:20.376055,-81.37287902677181,55.808001230958695,47.04830950101724,6.565095241475243e-22,15.0,55.9,2.0682789409984763,56.0,0.8163,1.2982,3.2784,0.5944,0.5605,0.5121,0.5121,7
6938,npp,370,2643,0.438181966543198,-1.4031697511673,36.8297920227051,3670176,370,2131,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-09-22 23:11:30.066594,-81.67372282862665,32.454544526174715,28.348758130055188,6.8175366817506004e-15,12.0,32.52,1.2365102219381485,32.7,0.6849,0.9074,4.0717,0.8504,0.3922,0.3726,0.3726,7
6974,npp,2706,1952,0.505021750926971,-1.39766561985016,36.8320732116699,3670176,2706,1522,196611,3866787,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-09-23 22:52:39.759644,98.90420514679509,4.766949739103012,4.216941786619404,6.252325720842265e-07,9.0,-4.76,1.0,-4.41,0.5388,0.7717,1.8157,1.0,0.505,0.505,0.505,7
7019,npp,1989,1264,0.935758173465729,-1.40201222896576,36.8308067321777,3670144,1990,943,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-09-24 22:33:49.455367,98.9979741291455,39.22592483096416,34.02442728660298,0.005273745780220588,6.0,-39.27,1.4276677814245327,-38.97,0.6581,1.0238,2.8412,0.7537,0.71,0.7053,0.5939252130523993,7
7154,npp,1812,2874,2.93221521377563,-1.4020391702652,36.8314247131348,3670144,1813,2317,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-09-27 23:17:43.144154,-81.37631545801388,41.73131832545238,36.085002914691955,0.06603925601490811,13.0,41.8,1.4867838833500562,42.13,0.7499,1.3561,2.9873,0.569,1.8317,1.6685,0.2738351118242941,7
7190,npp,1092,2182,3.79947781562805,-1.40337598323822,36.8313255310059,3670144,1092,1742,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-09-28 22:58:52.839474,-80.00975047285985,8.536389112349344,7.547053045135761,0.13305784833748693,10.0,8.58,1.0,8.99,0.5922,0.8081,1.811,0.955,3.7631,3.6283,0.8182878894666938,7
7226,npp,373,1492,4.42319679260254,-1.40239691734314,36.8290710449219,3670144,373,1119,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-09-29 22:40:02.537459,98.85830546998916,29.472347936301098,25.80648393829965,0.23909211321200238,7.0,-29.5,1.184412938166907,-29.17,0.6342,0.9745,3.2602,0.7919,3.6834,3.5026,-1.546720592909688,7
7325,npp,915,3793,4.21309566497803,-1.39805567264557,36.8315467834473,3670144,918,3053,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-10-01 23:42:46.546448,-81.23198685762684,65.41058642135215,53.572940247616884,0.13686918959238453,17.0,65.51,3.0,65.65,0.9696,1.8249,3.0192,0.4229,1.5677,1.7815,-1.1090027784454526,7
7361,npp,178,3104,2.73040437698364,-1.3994574546814,36.8271827697754,3670144,180,2488,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-10-02 23:23:56.247907,-81.43429611451567,49.34841026405016,42.16876085417708,0.10719692571636771,14.0,49.43,1.7549928774784245,49.73,0.8129,1.2587,2.4724,0.613,1.6102,1.6738,-0.5900623969847199,7
7397,npp,2528,2407,3.21465706825256,-1.39827466011047,36.8267707824707,3670144,2528,1948,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-10-03 23:05:04.174941,-79.71787942420856,21.040660621605376,18.522519476004636,0.07793831844326031,11.0,21.08,1.0837787002826917,21.66,0.5862,0.9069,1.6357,0.8509,2.901,2.7352,1.0892420844272672,7
7478,npp,1089,1030,2.50167369842529,-1.39782309532166,36.8329582214355,3670144,1091,756,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-10-05 22:27:25.370804,99.28053702898848,47.47497923365626,40.69809200004367,0.02880304281982152,5.0,-47.51,1.646109783506203,-47.165,0.786,1.1853,2.6672,0.651,1.5714,1.6287,1.0204164590049576,7
7514,npp,373,350,1.55839109420776,-1.39976835250854,36.827091217041,3670144,375,192,196611,3866755,5847,ken_nairobi_47_59,-1.4,36.82916667,47,59,ken_nairobi,2012-10-06 22:08:35.079610,99.33897628017556,64.29413775172773,52.864116420177666,0.012030885364393019,2.0,-64.32,2.7445598364131496,-64.11,1.2061,1.7626,4.1518,0.4378,0.6972,0.6822,0.42812304026565473,7
