lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.583,0.651,0.608
2,0.42,0.511,0.443
3,0.306,0.397,0.322
4,0.248,0.303,0.254
5,0.216,0.229,0.207
6,0.176,0.17,0.155
7,0.136,0.125,0.107
8,0.104,0.091,0.07
9,0.103,0.067,0.063
10,0.094,0.05,0.05
11,0.079,0.039,0.032
12,0.063,0.033,0.014
13,0.057,0.03,0.003
14,0.046,0.029,-0.01
15,0.038,0.031,-0.015
16,0.045,0.032,-0.004
17,0.044,0.035,0.002
18,0.031,0.036,-0.006
19,0.032,0.038,-0.001
20,0.031,0.038,0.005
21,0.025,0.038,0.003
22,0.008,0.036,-0.007
23,-0.005,0.033,-0.008
24,-0.013,0.03,-0.002
25,-0.003,0.026,0.023
26,-0.009,0.014,0.036
27,-0.005,0.011,0.055
28,-0.021,0.009,0.053
29,-0.013,0.009,0.069
30,-0.013,0.009,0.069
31,0.017,0.009,0.088
32,0.032,0.009,0.089
33,0.035,0.009,0.074
34,0.023,0.01,0.046
35,0.023,0.01,0.03
36,0.034,0.01,0.028
37,0.02,0.011,0.003
38,0.025,0.013,-0.002
39,0.015,0.014,-0.017
40,0.02,0.016,-0.016
41,0.01,0.018,-0.029
42,-0.006,0.02,-0.047
43,0.012,0.021,-0.032
44,0.007,0.023,-0.039
45,0.026,0.025,-0.022
46,0.02,0.026,-0.027
47,0.042,0.027,-0.005
48,0.019,0.029,-0.025
49,0.014,0.031,-0.023
50,0.022,0.034,-0.011
51,0.021,0.037,-0.004
52,0.039,0.039,0.022
53,0.053,0.041,0.048
54,0.045,0.043,0.056
55,0.046,0.045,0.072
56,0.063,0.047,0.101
57,0.068,0.049,0.118
58,0.066,0.05,0.128
59,0.064,0.051,0.132
60,0.046,0.052,0.111
61,0.047,0.053,0.101
62,0.04,0.052,0.082
63,0.054,0.051,0.081
64,0.061,0.049,0.072
65,0.054,0.047,0.052
66,0.038,0.044,0.029
67,0.032,0.04,0.014
68,0.028,0.036,0.002
69,0.02,0.033,-0.015
70,0.027,0.029,-0.015
71,0.01,0.025,-0.034
72,0.011,0.021,-0.033
73,0.009,0.017,-0.037
74,0.022,0.013,-0.025
75,0.024,0.009,-0.022
76,0.039,0.007,-0.008
77,0.034,0.005,-0.014
78,0.012,0.004,-0.034
79,0.012,0.004,-0.03
80,-0.008,0.004,-0.046
81,-0.007,0.006,-0.038
82,-0.022,0.007,-0.043
83,-0.012,0.009,-0.019
84,-0.006,0.011,0.003
85,0.003,0.013,0.026
86,0.009,0.016,0.049
87,0.005,0.019,0.06
88,0.02,0.022,0.085
89,0.03,0.024,0.098
90,0.049,0.025,0.11
91,0.027,0.026,0.078
92,0.022,0.026,0.058
93,0.034,0.025,0.054
94,0.034,0.024,0.038
95,0.037,0.024,0.025
96,0.034,0.023,0.012
97,0.041,0.022,0.01
98,0.04,0.021,0.001
99,0.03,0.019,-0.013
100,0.012,0.016,-0.031
101,0.005,0.013,-0.041
102,-0.008,0.007,-0.054
103,-0.011,-0.0,-0.059
104,-0.017,-0.007,-0.064
105,-0.024,-0.014,-0.069
106,-0.03,-0.021,-0.07
107,-0.04,-0.027,-0.078
108,-0.032,-0.032,-0.065
109,-0.041,-0.038,-0.065
110,-0.036,-0.042,-0.052
111,-0.041,-0.046,-0.046
112,-0.036,-0.049,-0.026
113,-0.035,-0.05,-0.008
114,-0.036,-0.05,0.007
115,-0.041,-0.05,0.014
116,-0.041,-0.049,0.027
117,-0.053,-0.047,0.024
118,-0.059,-0.043,0.022
119,-0.07,-0.04,0.009
120,-0.066,-0.036,0.004
121,-0.046,-0.031,0.007
122,-0.03,-0.026,0.006
123,-0.026,-0.022,-0.008
124,-0.007,-0.017,-0.008
125,-0.002,-0.012,-0.014
126,0.012,-0.008,-0.008
127,-0.001,-0.004,-0.024
128,0.001,0.0,-0.025
129,0.008,0.004,-0.021
130,0.022,0.007,-0.008
131,0.02,0.01,-0.011
132,0.018,0.012,-0.014
133,0.045,0.015,0.012
134,0.014,0.018,-0.019
135,0.03,0.021,-0.003
136,0.016,0.023,-0.014
137,0.011,0.024,-0.019
138,0.007,0.026,-0.018
139,0.014,0.028,-0.004
140,0.023,0.029,0.011
141,0.026,0.029,0.023
142,0.026,0.029,0.033
143,0.022,0.029,0.042
144,0.017,0.028,0.052
145,0.024,0.029,0.073
146,0.032,0.03,0.093
147,0.02,0.031,0.091
148,0.017,0.03,0.091
149,0.04,0.03,0.108
150,0.051,0.029,0.108
151,0.038,0.029,0.079
152,0.041,0.027,0.07
153,0.046,0.026,0.062
154,0.038,0.024,0.037
155,0.026,0.022,0.016
156,0.024,0.019,0.008
157,0.005,0.016,-0.015
158,0.009,0.013,-0.017
159,0.009,0.009,-0.021
160,0.005,0.006,-0.029
161,-0.012,0.002,-0.048
162,-0.017,-0.001,-0.056
163,-0.009,-0.003,-0.049
164,-0.007,-0.004,-0.046
165,0.004,-0.004,-0.032
166,-0.005,-0.005,-0.036
167,-0.008,-0.006,-0.037
168,-0.01,-0.006,-0.034
169,-0.019,-0.006,-0.035
170,-0.009,-0.006,-0.017
171,-0.003,-0.004,0.0
172,0.01,-0.001,0.025
173,0.002,0.002,0.031
174,-0.013,0.007,0.028
175,0.011,0.01,0.064
176,0.01,0.014,0.078
177,0.032,0.017,0.107
178,0.036,0.019,0.108
179,0.033,0.021,0.096
180,0.037,0.023,0.089
181,0.022,0.024,0.06
182,0.02,0.025,0.041
183,0.037,0.026,0.041
184,0.027,0.027,0.021
185,0.022,0.027,0.008
186,0.018,0.028,-0.003
187,0.007,0.029,-0.021
188,0.032,0.03,-0.003
189,0.038,0.031,0.0
190,0.04,0.033,0.001
191,0.052,0.034,0.01
192,0.031,0.035,-0.01
193,0.035,0.034,-0.005
194,0.008,0.033,-0.026
195,0.001,0.031,-0.03
196,0.015,0.029,-0.014
197,0.02,0.027,-0.002
198,0.029,0.025,0.012
199,0.035,0.022,0.025
200,0.032,0.021,0.029
201,0.039,0.019,0.044
202,0.032,0.017,0.049
203,0.029,0.014,0.061
204,0.022,0.01,0.071
205,0.022,0.005,0.083
206,0.003,0.0,0.072
207,0.008,-0.004,0.078
208,-0.005,-0.008,0.061
209,-0.027,-0.012,0.028
210,-0.038,-0.015,0.003
211,-0.033,-0.017,-0.006
212,-0.041,-0.019,-0.026
213,-0.043,-0.021,-0.039
214,-0.051,-0.024,-0.056
215,-0.035,-0.025,-0.048
216,-0.013,-0.026,-0.033
217,-0.0,-0.028,-0.027
218,0.002,-0.029,-0.029
219,-0.024,-0.029,-0.056
220,-0.03,-0.027,-0.066
221,-0.033,-0.024,-0.075
222,-0.026,-0.021,-0.072
223,-0.025,-0.018,-0.071
224,-0.02,-0.015,-0.063
225,-0.019,-0.012,-0.058
226,0.0,-0.009,-0.035
227,0.016,-0.007,-0.014
228,0.013,-0.004,-0.011
229,0.013,-0.002,0.002
230,-0.002,0.001,-0.001
231,-0.011,0.003,0.004
232,-0.011,0.007,0.018
233,-0.004,0.009,0.038
234,-0.002,0.012,0.051
235,0.016,0.015,0.078
236,0.039,0.018,0.107
237,0.04,0.021,0.106
238,0.018,0.023,0.078
239,0.011,0.025,0.057
240,0.013,0.027,0.045
241,0.034,0.03,0.051
242,0.02,0.031,0.026
243,0.014,0.032,0.013
244,0.024,0.031,0.016
245,0.038,0.03,0.022
246,0.047,0.03,0.025
247,0.046,0.03,0.02
248,0.052,0.029,0.021
249,0.056,0.028,0.021
250,0.04,0.026,0.002
251,0.026,0.025,-0.014
252,0.021,0.024,-0.019
253,0.018,0.022,-0.021
254,0.002,0.02,-0.038
255,-0.014,0.018,-0.057
256,-0.008,0.015,-0.05
257,0.003,0.013,-0.035
258,0.003,0.012,-0.027
259,0.009,0.01,-0.009
260,0.023,0.008,0.016
261,0.016,0.007,0.025
262,0.016,0.004,0.041
263,0.011,0.003,0.051
264,-0.01,0.003,0.045
265,-0.002,0.003,0.062
266,0.017,0.003,0.083
267,0.007,0.003,0.07
268,0.012,0.005,0.066
269,0.002,0.007,0.043
270,0.009,0.009,0.038
271,0.017,0.01,0.03
272,0.02,0.013,0.018
273,0.015,0.015,-0.0
274,0.015,0.017,-0.011
275,-0.016,0.018,-0.047
276,0.005,0.019,-0.031
277,0.007,0.021,-0.03
278,0.018,0.023,-0.022
279,0.034,0.024,-0.009
280,0.037,0.025,-0.007
281,0.039,0.027,-0.005
282,0.03,0.027,-0.013
283,0.045,0.026,-0.0
284,0.024,0.025,-0.022
285,0.016,0.024,-0.026
286,0.017,0.022,-0.021
287,0.008,0.021,-0.021
288,0.03,0.019,0.009
289,0.034,0.016,0.025
290,0.02,0.014,0.024
291,0.02,0.012,0.04
292,0.006,0.009,0.045
293,0.027,0.006,0.078
294,0.018,0.004,0.081
295,-0.013,0.001,0.061
296,-0.022,-0.001,0.054
297,-0.016,-0.004,0.055
298,-0.021,-0.007,0.04
299,-0.028,-0.009,0.021
300,-0.034,-0.011,-0.0
301,-0.03,-0.012,-0.011
302,-0.014,-0.014,-0.008
303,-0.007,-0.015,-0.014
304,-0.005,-0.016,-0.02
305,0.019,-0.018,-0.002
306,0.015,-0.019,-0.01
307,-0.011,-0.019,-0.037
308,-0.009,-0.019,-0.037
309,-0.025,-0.018,-0.054
310,-0.022,-0.017,-0.052
311,-0.023,-0.014,-0.054
312,-0.01,-0.012,-0.039
313,-0.008,-0.009,-0.035
314,-0.007,-0.006,-0.032
315,-0.007,-0.002,-0.031
316,-0.005,0.001,-0.027
317,-0.02,0.005,-0.036
318,-0.004,0.009,-0.014
319,0.006,0.012,0.006
320,-0.001,0.014,0.012
321,0.018,0.017,0.043
322,0.011,0.02,0.047
323,0.023,0.023,0.07
324,0.045,0.026,0.099
325,0.054,0.03,0.114
326,0.077,0.036,0.133
327,0.059,0.042,0.107
328,0.053,0.048,0.089
329,0.055,0.053,0.076
330,0.051,0.058,0.059
331,0.045,0.061,0.04
332,0.039,0.065,0.023
333,0.06,0.068,0.032
334,0.057,0.07,0.025
335,0.065,0.071,0.029
336,0.069,0.071,0.03
337,0.052,0.071,0.012
338,0.065,0.069,0.019
339,0.052,0.066,0.004
340,0.073,0.062,0.025
341,0.075,0.059,0.029
342,0.076,0.055,0.032
343,0.092,0.052,0.051
344,0.079,0.05,0.042
345,0.073,0.048,0.041
346,0.061,0.047,0.036
347,0.051,0.044,0.034
348,0.015,0.042,0.007
349,0.004,0.04,0.007
350,-0.001,0.037,0.012
351,0.007,0.033,0.031
352,0.023,0.028,0.061
353,0.008,0.022,0.06
354,-0.014,0.015,0.049
355,-0.006,0.009,0.057
356,-0.009,0.002,0.047
357,0.02,-0.002,0.063
358,0.031,-0.006,0.061
359,0.023,-0.01,0.039
360,0.026,-0.013,0.028
361,0.014,-0.016,0.007
362,0.016,-0.018,-0.003
363,-0.001,-0.019,-0.028
364,-0.013,-0.02,-0.046
365,-0.048,-0.02,-0.083
366,-0.051,-0.019,-0.088
367,-0.054,-0.018,-0.094
368,-0.064,-0.017,-0.105
369,-0.039,-0.016,-0.083
370,-0.035,-0.014,-0.08
371,-0.016,-0.013,-0.06
372,-0.018,-0.011,-0.059
373,-0.0,-0.009,-0.04
374,0.006,-0.006,-0.027
375,0.01,-0.001,-0.016
376,0.043,0.005,0.023
377,0.033,0.01,0.024
378,0.032,0.016,0.033
379,0.026,0.022,0.038
380,0.007,0.027,0.032
381,0.012,0.032,0.046
382,0.023,0.036,0.07
383,0.024,0.04,0.081
384,0.04,0.043,0.102
385,0.044,0.044,0.103
386,0.044,0.045,0.096
387,0.05,0.045,0.09
388,0.057,0.043,0.085
389,0.048,0.041,0.063
390,0.027,0.037,0.031
391,0.028,0.033,0.021
392,0.027,0.027,0.012
393,0.02,0.021,-0.0
394,0.023,0.015,-0.002
395,0.021,0.008,-0.008
396,-0.0,0.001,-0.032
397,-0.02,-0.006,-0.054
398,-0.016,-0.012,-0.053
399,-0.015,-0.017,-0.052
400,-0.017,-0.02,-0.053
