lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.826,0.814,0.881
2,0.659,0.66,0.736
3,0.522,0.528,0.591
4,0.409,0.418,0.448
5,0.32,0.326,0.317
6,0.24,0.25,0.196
7,0.179,0.188,0.1
8,0.13,0.139,0.023
9,0.099,0.101,-0.033
10,0.078,0.072,-0.074
11,0.062,0.051,-0.105
12,0.05,0.036,-0.127
13,0.038,0.026,-0.144
14,0.031,0.021,-0.155
15,0.031,0.02,-0.159
16,0.031,0.021,-0.16
17,0.029,0.024,-0.159
18,0.028,0.028,-0.154
19,0.028,0.033,-0.143
20,0.031,0.039,-0.124
21,0.033,0.044,-0.096
22,0.036,0.05,-0.059
23,0.035,0.054,-0.013
24,0.041,0.058,0.046
25,0.059,0.062,0.12
26,0.071,0.065,0.198
27,0.082,0.066,0.274
28,0.074,0.067,0.325
29,0.06,0.068,0.353
30,0.059,0.068,0.362
31,0.064,0.067,0.337
32,0.072,0.067,0.285
33,0.073,0.067,0.217
34,0.064,0.067,0.145
35,0.057,0.067,0.078
36,0.053,0.066,0.02
37,0.052,0.065,-0.027
38,0.053,0.062,-0.062
39,0.053,0.059,-0.088
40,0.053,0.055,-0.108
41,0.05,0.05,-0.122
42,0.046,0.044,-0.133
43,0.04,0.038,-0.141
44,0.034,0.031,-0.145
45,0.027,0.024,-0.147
46,0.022,0.016,-0.144
47,0.018,0.01,-0.137
48,0.014,0.003,-0.126
49,0.011,-0.002,-0.111
50,0.007,-0.008,-0.091
51,0.001,-0.013,-0.064
52,-0.009,-0.018,-0.028
53,-0.019,-0.023,0.02
54,-0.033,-0.028,0.074
55,-0.05,-0.031,0.129
56,-0.064,-0.035,0.187
57,-0.073,-0.038,0.242
58,-0.071,-0.041,0.284
59,-0.06,-0.043,0.303
60,-0.055,-0.045,0.29
61,-0.05,-0.047,0.246
62,-0.038,-0.049,0.186
63,-0.026,-0.05,0.122
64,-0.024,-0.05,0.051
65,-0.027,-0.049,-0.015
66,-0.026,-0.047,-0.071
67,-0.028,-0.044,-0.116
68,-0.032,-0.042,-0.154
69,-0.037,-0.039,-0.181
70,-0.041,-0.036,-0.2
71,-0.044,-0.034,-0.213
72,-0.046,-0.031,-0.22
73,-0.046,-0.029,-0.224
74,-0.043,-0.028,-0.222
75,-0.04,-0.026,-0.217
76,-0.038,-0.026,-0.21
77,-0.035,-0.026,-0.198
78,-0.032,-0.027,-0.183
79,-0.027,-0.029,-0.16
80,-0.022,-0.03,-0.128
81,-0.02,-0.032,-0.087
82,-0.015,-0.033,-0.035
83,-0.012,-0.034,0.026
84,0.001,-0.034,0.098
85,-0.01,-0.035,0.165
86,-0.028,-0.035,0.229
87,-0.047,-0.035,0.279
88,-0.061,-0.035,0.312
89,-0.065,-0.036,0.322
90,-0.053,-0.037,0.306
91,-0.047,-0.038,0.262
92,-0.042,-0.04,0.2
93,-0.041,-0.041,0.127
94,-0.042,-0.042,0.053
95,-0.039,-0.043,-0.014
96,-0.041,-0.043,-0.071
97,-0.042,-0.042,-0.12
98,-0.041,-0.041,-0.155
99,-0.035,-0.038,-0.18
100,-0.033,-0.036,-0.197
101,-0.032,-0.034,-0.211
102,-0.031,-0.031,-0.219
103,-0.029,-0.029,-0.222
104,-0.03,-0.027,-0.224
105,-0.029,-0.025,-0.222
106,-0.027,-0.023,-0.215
107,-0.027,-0.022,-0.205
108,-0.026,-0.021,-0.188
109,-0.023,-0.022,-0.164
110,-0.018,-0.023,-0.13
111,-0.015,-0.025,-0.087
112,-0.013,-0.027,-0.032
113,-0.014,-0.029,0.034
114,-0.016,-0.03,0.105
115,-0.019,-0.031,0.173
116,-0.026,-0.032,0.234
117,-0.029,-0.032,0.282
118,-0.037,-0.033,0.296
119,-0.049,-0.034,0.279
120,-0.063,-0.035,0.232
121,-0.066,-0.037,0.175
122,-0.055,-0.039,0.119
123,-0.048,-0.041,0.058
124,-0.043,-0.043,-0.001
125,-0.042,-0.046,-0.055
126,-0.041,-0.048,-0.097
127,-0.036,-0.05,-0.128
128,-0.031,-0.052,-0.149
129,-0.027,-0.052,-0.165
130,-0.025,-0.05,-0.177
131,-0.026,-0.046,-0.186
132,-0.025,-0.041,-0.191
133,-0.024,-0.033,-0.192
134,-0.024,-0.024,-0.191
135,-0.025,-0.013,-0.188
136,-0.023,-0.001,-0.179
137,-0.018,0.012,-0.164
138,-0.012,0.025,-0.141
139,-0.005,0.039,-0.11
140,0.005,0.052,-0.067
141,0.02,0.064,-0.013
142,0.045,0.075,0.055
143,0.079,0.085,0.133
144,0.1,0.094,0.209
145,0.121,0.102,0.284
146,0.142,0.109,0.35
147,0.155,0.113,0.386
148,0.164,0.115,0.396
149,0.178,0.116,0.385
150,0.175,0.114,0.345
151,0.153,0.11,0.279
152,0.133,0.105,0.207
153,0.114,0.098,0.134
154,0.09,0.09,0.06
155,0.069,0.082,-0.003
156,0.052,0.074,-0.055
157,0.037,0.065,-0.096
158,0.022,0.056,-0.127
159,0.01,0.047,-0.15
160,0.001,0.039,-0.166
161,-0.005,0.03,-0.177
162,-0.008,0.023,-0.181
163,-0.009,0.017,-0.18
164,-0.006,0.013,-0.174
165,-0.001,0.01,-0.163
166,0.005,0.009,-0.146
167,0.009,0.01,-0.126
168,0.019,0.012,-0.097
169,0.03,0.015,-0.059
170,0.049,0.019,-0.007
171,0.062,0.024,0.052
172,0.066,0.028,0.112
173,0.059,0.033,0.171
174,0.063,0.037,0.236
175,0.062,0.039,0.293
176,0.048,0.04,0.33
177,0.029,0.039,0.339
178,0.019,0.037,0.322
179,0.008,0.033,0.275
180,0.009,0.03,0.217
181,0.012,0.027,0.152
182,0.018,0.024,0.089
183,0.019,0.021,0.029
184,0.017,0.017,-0.024
185,0.013,0.013,-0.069
186,0.009,0.008,-0.106
187,0.006,0.002,-0.133
188,0.005,-0.002,-0.154
189,0.003,-0.006,-0.169
190,0.002,-0.008,-0.179
191,0.0,-0.008,-0.186
192,-0.001,-0.006,-0.189
193,-0.004,-0.002,-0.189
194,-0.006,0.003,-0.186
195,-0.008,0.009,-0.179
196,-0.002,0.016,-0.162
197,0.009,0.022,-0.136
198,0.025,0.029,-0.099
199,0.045,0.035,-0.051
200,0.044,0.041,-0.006
201,0.041,0.045,0.049
202,0.037,0.049,0.112
203,0.031,0.053,0.18
204,0.027,0.057,0.247
205,0.04,0.06,0.312
206,0.062,0.062,0.36
207,0.072,0.064,0.368
208,0.109,0.064,0.355
209,0.13,0.064,0.314
210,0.119,0.061,0.241
211,0.093,0.057,0.156
212,0.07,0.052,0.078
213,0.048,0.046,0.008
214,0.026,0.04,-0.053
215,0.01,0.034,-0.099
216,-0.0,0.027,-0.133
217,-0.007,0.02,-0.158
218,-0.009,0.013,-0.174
219,-0.011,0.007,-0.185
220,-0.011,0.001,-0.191
221,-0.01,-0.004,-0.194
222,-0.01,-0.008,-0.194
223,-0.011,-0.011,-0.192
224,-0.015,-0.013,-0.187
225,-0.017,-0.015,-0.177
226,-0.018,-0.016,-0.162
227,-0.017,-0.016,-0.139
228,-0.017,-0.015,-0.109
229,-0.017,-0.013,-0.068
230,-0.013,-0.009,-0.015
231,-0.006,-0.004,0.049
232,0.006,0.001,0.123
233,0.021,0.007,0.202
234,0.029,0.01,0.273
235,0.027,0.012,0.324
236,0.014,0.013,0.344
237,0.01,0.012,0.334
238,0.008,0.01,0.295
239,0.013,0.008,0.242
240,0.017,0.007,0.177
241,0.013,0.005,0.105
242,0.009,0.003,0.039
243,0.007,0.001,-0.018
244,0.003,-0.001,-0.065
245,-0.004,-0.003,-0.105
246,-0.009,-0.005,-0.135
247,-0.015,-0.006,-0.157
248,-0.017,-0.008,-0.172
249,-0.021,-0.01,-0.183
250,-0.022,-0.012,-0.189
251,-0.023,-0.013,-0.192
252,-0.024,-0.015,-0.192
253,-0.023,-0.016,-0.189
254,-0.022,-0.016,-0.181
255,-0.02,-0.016,-0.168
256,-0.018,-0.015,-0.15
257,-0.015,-0.013,-0.125
258,-0.004,-0.011,-0.088
259,0.009,-0.01,-0.039
260,0.015,-0.008,0.016
261,0.01,-0.007,0.075
262,0.003,-0.005,0.137
263,-0.008,-0.004,0.194
264,-0.013,-0.002,0.244
265,-0.006,-0.001,0.279
266,0.0,-0.0,0.291
267,0.002,-0.0,0.274
268,-0.011,-0.0,0.224
269,-0.014,-0.001,0.165
270,-0.011,-0.002,0.104
271,-0.01,-0.004,0.044
272,-0.004,-0.006,-0.013
273,-0.001,-0.008,-0.063
274,0.004,-0.01,-0.101
275,0.005,-0.012,-0.131
276,-0.001,-0.014,-0.155
277,-0.011,-0.016,-0.175
278,-0.019,-0.018,-0.189
279,-0.023,-0.019,-0.198
280,-0.027,-0.021,-0.202
281,-0.028,-0.021,-0.202
282,-0.03,-0.022,-0.2
283,-0.029,-0.022,-0.194
284,-0.029,-0.021,-0.185
285,-0.025,-0.022,-0.169
286,-0.024,-0.022,-0.148
287,-0.023,-0.023,-0.12
288,-0.024,-0.023,-0.083
289,-0.025,-0.023,-0.037
290,-0.024,-0.022,0.018
291,-0.025,-0.022,0.078
292,-0.018,-0.022,0.141
293,-0.016,-0.022,0.199
294,-0.018,-0.022,0.245
295,-0.015,-0.022,0.272
296,-0.023,-0.022,0.268
297,-0.023,-0.023,0.239
298,-0.02,-0.023,0.192
299,-0.015,-0.024,0.135
300,-0.018,-0.025,0.071
301,-0.021,-0.028,0.009
302,-0.024,-0.03,-0.047
303,-0.031,-0.032,-0.097
304,-0.033,-0.034,-0.135
305,-0.033,-0.035,-0.162
306,-0.035,-0.034,-0.181
307,-0.034,-0.034,-0.193
308,-0.034,-0.031,-0.201
309,-0.034,-0.028,-0.205
310,-0.035,-0.024,-0.206
311,-0.033,-0.02,-0.203
312,-0.027,-0.015,-0.196
313,-0.024,-0.01,-0.187
314,-0.02,-0.005,-0.175
315,-0.014,0.0,-0.156
316,-0.005,0.005,-0.128
317,0.005,0.01,-0.093
318,0.016,0.015,-0.048
319,0.024,0.019,0.005
320,0.031,0.023,0.068
321,0.037,0.026,0.137
322,0.044,0.028,0.203
323,0.054,0.03,0.259
324,0.059,0.032,0.297
325,0.055,0.032,0.309
326,0.051,0.031,0.294
327,0.04,0.03,0.25
328,0.026,0.026,0.19
329,0.013,0.021,0.124
330,0.001,0.015,0.062
331,-0.007,0.009,0.003
332,-0.014,0.002,-0.048
333,-0.011,-0.004,-0.084
334,-0.016,-0.01,-0.114
335,-0.012,-0.015,-0.131
336,-0.01,-0.018,-0.144
337,-0.012,-0.02,-0.154
338,-0.013,-0.02,-0.161
339,-0.013,-0.018,-0.164
340,-0.01,-0.014,-0.164
341,-0.008,-0.008,-0.161
342,-0.008,0.001,-0.156
343,-0.006,0.011,-0.147
344,-0.004,0.021,-0.134
345,0.002,0.033,-0.115
346,0.01,0.045,-0.087
347,0.024,0.058,-0.047
348,0.044,0.069,0.006
349,0.06,0.08,0.066
350,0.083,0.09,0.137
351,0.123,0.098,0.218
352,0.154,0.104,0.29
353,0.159,0.108,0.335
354,0.147,0.111,0.351
355,0.145,0.112,0.344
356,0.143,0.112,0.314
357,0.136,0.11,0.264
358,0.125,0.107,0.205
359,0.106,0.101,0.138
360,0.102,0.094,0.084
361,0.083,0.084,0.026
362,0.062,0.073,-0.027
363,0.04,0.061,-0.073
364,0.024,0.049,-0.107
365,0.013,0.037,-0.131
366,0.006,0.026,-0.148
367,-0.0,0.015,-0.159
368,-0.003,0.007,-0.165
369,-0.007,-0.0,-0.168
370,-0.011,-0.006,-0.169
371,-0.014,-0.009,-0.165
372,-0.015,-0.011,-0.156
373,-0.015,-0.011,-0.143
374,-0.014,-0.009,-0.124
375,-0.014,-0.005,-0.1
376,-0.012,0.001,-0.068
377,-0.008,0.007,-0.027
378,-0.001,0.013,0.024
379,0.008,0.02,0.084
380,0.017,0.025,0.148
381,0.032,0.031,0.214
382,0.049,0.035,0.274
383,0.066,0.038,0.318
384,0.073,0.04,0.331
385,0.062,0.041,0.306
386,0.05,0.04,0.258
387,0.039,0.038,0.195
388,0.024,0.034,0.126
389,0.014,0.029,0.059
390,0.002,0.022,-0.003
391,-0.008,0.015,-0.054
392,-0.009,0.008,-0.09
393,0.001,0.0,-0.112
394,0.002,-0.007,-0.133
395,-0.004,-0.012,-0.15
396,-0.008,-0.016,-0.162
397,-0.008,-0.017,-0.167
398,-0.006,-0.013,-0.167
399,-0.003,-0.005,-0.164
400,-0.001,0.011,-0.159
