lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.788,0.758,0.876
2,0.572,0.578,0.708
3,0.395,0.43,0.532
4,0.27,0.31,0.367
5,0.186,0.214,0.221
6,0.122,0.14,0.094
7,0.075,0.084,-0.01
8,0.047,0.043,-0.084
9,0.03,0.014,-0.138
10,0.023,-0.004,-0.175
11,0.016,-0.014,-0.201
12,0.011,-0.017,-0.219
13,0.009,-0.015,-0.231
14,0.01,-0.01,-0.239
15,0.007,-0.002,-0.244
16,0.006,0.007,-0.244
17,0.006,0.016,-0.24
18,0.005,0.025,-0.232
19,0.007,0.033,-0.216
20,0.015,0.04,-0.19
21,0.025,0.045,-0.151
22,0.038,0.049,-0.096
23,0.052,0.051,-0.025
24,0.07,0.051,0.066
25,0.089,0.05,0.171
26,0.089,0.047,0.278
27,0.051,0.043,0.37
28,0.0,0.039,0.436
29,-0.046,0.035,0.47
30,-0.036,0.032,0.47
31,-0.003,0.03,0.429
32,0.03,0.028,0.355
33,0.039,0.025,0.255
34,0.028,0.022,0.146
35,0.019,0.016,0.046
36,0.013,0.009,-0.038
37,0.01,0.002,-0.107
38,0.009,-0.005,-0.16
39,0.005,-0.009,-0.199
40,-0.001,-0.012,-0.226
41,-0.0,-0.014,-0.242
42,-0.001,-0.014,-0.254
43,-0.002,-0.013,-0.26
44,-0.007,-0.011,-0.264
45,-0.011,-0.007,-0.265
46,-0.011,-0.002,-0.259
47,-0.008,0.003,-0.248
48,-0.009,0.009,-0.234
49,-0.013,0.014,-0.214
50,-0.015,0.019,-0.183
51,-0.015,0.022,-0.138
52,-0.012,0.023,-0.077
53,-0.004,0.025,0.004
54,0.01,0.027,0.103
55,0.024,0.031,0.206
56,0.05,0.036,0.311
57,0.093,0.039,0.413
58,0.128,0.041,0.488
59,0.131,0.042,0.505
60,0.096,0.042,0.467
61,0.052,0.04,0.395
62,0.022,0.036,0.308
63,0.002,0.031,0.209
64,0.002,0.027,0.111
65,-0.005,0.023,0.017
66,-0.005,0.019,-0.059
67,-0.006,0.014,-0.12
68,-0.009,0.008,-0.168
69,-0.009,-0.0,-0.202
70,-0.014,-0.008,-0.226
71,-0.017,-0.016,-0.243
72,-0.026,-0.024,-0.257
73,-0.029,-0.031,-0.264
74,-0.029,-0.037,-0.265
75,-0.03,-0.041,-0.264
76,-0.034,-0.044,-0.259
77,-0.037,-0.045,-0.25
78,-0.039,-0.043,-0.234
79,-0.04,-0.04,-0.209
80,-0.041,-0.035,-0.173
81,-0.04,-0.029,-0.124
82,-0.035,-0.022,-0.058
83,-0.023,-0.016,0.024
84,-0.003,-0.012,0.123
85,0.017,-0.008,0.23
86,0.001,-0.005,0.322
87,-0.033,-0.002,0.392
88,-0.059,0.001,0.432
89,-0.033,0.005,0.444
90,0.013,0.009,0.416
91,0.049,0.013,0.346
92,0.061,0.016,0.251
93,0.047,0.016,0.148
94,0.032,0.014,0.053
95,0.029,0.012,-0.023
96,0.027,0.009,-0.086
97,0.02,0.007,-0.138
98,0.011,0.006,-0.179
99,0.004,0.005,-0.208
100,-0.0,0.004,-0.227
101,-0.003,0.004,-0.24
102,-0.007,0.003,-0.249
103,-0.01,0.003,-0.253
104,-0.015,0.002,-0.253
105,-0.016,0.002,-0.249
106,-0.016,0.003,-0.24
107,-0.015,0.004,-0.226
108,-0.015,0.005,-0.206
109,-0.015,0.006,-0.175
110,-0.01,0.006,-0.13
111,-0.003,0.006,-0.067
112,0.004,0.006,0.012
113,0.005,0.007,0.104
114,0.008,0.01,0.203
115,0.047,0.014,0.314
116,0.09,0.017,0.42
117,0.082,0.018,0.483
118,0.061,0.019,0.505
119,0.032,0.018,0.472
120,-0.002,0.017,0.4
121,-0.022,0.015,0.306
122,-0.022,0.013,0.209
123,-0.009,0.011,0.112
124,-0.005,0.009,0.018
125,-0.006,0.007,-0.061
126,-0.008,0.003,-0.124
127,-0.01,-0.002,-0.172
128,-0.009,-0.008,-0.206
129,-0.012,-0.014,-0.231
130,-0.013,-0.021,-0.248
131,-0.014,-0.026,-0.259
132,-0.014,-0.03,-0.263
133,-0.013,-0.032,-0.264
134,-0.016,-0.032,-0.263
135,-0.018,-0.03,-0.258
136,-0.02,-0.026,-0.249
137,-0.02,-0.02,-0.233
138,-0.02,-0.012,-0.211
139,-0.019,-0.003,-0.178
140,-0.013,0.007,-0.13
141,-0.007,0.017,-0.069
142,0.005,0.025,0.009
143,0.017,0.031,0.101
144,0.014,0.037,0.196
145,0.004,0.042,0.286
146,0.002,0.048,0.366
147,0.021,0.053,0.427
148,0.06,0.057,0.453
149,0.108,0.06,0.434
150,0.138,0.063,0.379
151,0.133,0.063,0.293
152,0.117,0.062,0.197
153,0.115,0.059,0.108
154,0.092,0.055,0.017
155,0.067,0.051,-0.062
156,0.045,0.048,-0.124
157,0.023,0.045,-0.172
158,0.011,0.041,-0.203
159,0.001,0.037,-0.224
160,-0.004,0.031,-0.238
161,-0.008,0.026,-0.246
162,-0.011,0.021,-0.249
163,-0.011,0.016,-0.249
164,-0.011,0.012,-0.244
165,-0.009,0.008,-0.235
166,-0.005,0.005,-0.222
167,0.0,0.004,-0.201
168,0.003,0.002,-0.172
169,0.009,0.001,-0.13
170,0.02,0.002,-0.071
171,0.026,0.003,0.006
172,0.026,0.007,0.091
173,0.03,0.012,0.186
174,0.036,0.016,0.282
175,0.057,0.018,0.379
176,0.061,0.019,0.451
177,0.036,0.019,0.475
178,-0.004,0.018,0.446
179,-0.027,0.015,0.383
180,-0.018,0.012,0.306
181,0.004,0.01,0.217
182,0.014,0.01,0.123
183,0.016,0.011,0.035
184,0.01,0.012,-0.044
185,0.006,0.01,-0.106
186,0.0,0.008,-0.153
187,-0.005,0.006,-0.187
188,-0.011,0.004,-0.211
189,-0.014,0.001,-0.227
190,-0.012,-0.002,-0.236
191,-0.008,-0.005,-0.239
192,-0.004,-0.007,-0.239
193,-0.003,-0.01,-0.237
194,0.001,-0.012,-0.232
195,0.003,-0.013,-0.223
196,0.007,-0.014,-0.209
197,0.012,-0.014,-0.187
198,0.014,-0.014,-0.156
199,0.009,-0.013,-0.113
200,0.002,-0.013,-0.055
201,-0.001,-0.013,0.023
202,-0.006,-0.014,0.117
203,-0.029,-0.015,0.213
204,-0.067,-0.015,0.3
205,-0.098,-0.013,0.372
206,-0.091,-0.011,0.422
207,-0.039,-0.009,0.45
208,0.017,-0.007,0.431
209,0.027,-0.005,0.358
210,0.01,-0.004,0.263
211,0.006,-0.004,0.167
212,0.018,-0.004,0.078
213,0.029,-0.002,-0.003
214,0.032,-0.0,-0.073
215,0.024,0.003,-0.129
216,0.013,0.005,-0.171
217,0.009,0.007,-0.199
218,0.006,0.008,-0.218
219,0.003,0.008,-0.231
220,-0.001,0.009,-0.24
221,-0.004,0.008,-0.244
222,-0.006,0.007,-0.245
223,-0.004,0.006,-0.242
224,-0.003,0.004,-0.234
225,-0.0,0.002,-0.22
226,-0.002,-0.001,-0.2
227,-0.005,-0.004,-0.171
228,-0.009,-0.008,-0.13
229,-0.01,-0.011,-0.073
230,-0.014,-0.013,-0.002
231,-0.017,-0.012,0.083
232,-0.011,-0.01,0.181
233,0.002,-0.009,0.285
234,0.015,-0.009,0.383
235,0.0,-0.009,0.451
236,-0.034,-0.008,0.472
237,-0.044,-0.007,0.455
238,-0.025,-0.007,0.403
239,-0.01,-0.006,0.321
240,0.012,-0.006,0.229
241,0.012,-0.005,0.125
242,0.006,-0.005,0.028
243,0.002,-0.007,-0.051
244,-0.001,-0.011,-0.112
245,-0.007,-0.015,-0.158
246,-0.013,-0.019,-0.191
247,-0.02,-0.023,-0.214
248,-0.026,-0.026,-0.229
249,-0.026,-0.028,-0.237
250,-0.024,-0.029,-0.241
251,-0.022,-0.029,-0.241
252,-0.021,-0.028,-0.239
253,-0.023,-0.026,-0.233
254,-0.024,-0.023,-0.223
255,-0.024,-0.02,-0.208
256,-0.025,-0.015,-0.187
257,-0.027,-0.01,-0.156
258,-0.029,-0.005,-0.115
259,-0.027,-0.0,-0.06
260,-0.026,0.004,0.009
261,-0.02,0.008,0.092
262,-0.014,0.013,0.181
263,-0.014,0.019,0.268
264,0.005,0.024,0.352
265,0.047,0.028,0.419
266,0.102,0.031,0.463
267,0.107,0.033,0.44
268,0.095,0.034,0.372
269,0.077,0.033,0.284
270,0.055,0.031,0.183
271,0.037,0.029,0.085
272,0.026,0.027,-0.0
273,0.014,0.027,-0.074
274,0.003,0.027,-0.132
275,-0.003,0.026,-0.174
276,-0.006,0.024,-0.202
277,-0.007,0.02,-0.22
278,-0.008,0.016,-0.232
279,-0.011,0.011,-0.241
280,-0.013,0.006,-0.246
281,-0.01,0.001,-0.246
282,-0.01,-0.004,-0.244
283,-0.01,-0.008,-0.239
284,-0.009,-0.012,-0.229
285,-0.008,-0.015,-0.213
286,-0.004,-0.017,-0.188
287,0.003,-0.019,-0.149
288,0.007,-0.018,-0.098
289,0.007,-0.017,-0.034
290,0.009,-0.014,0.046
291,0.009,-0.012,0.135
292,0.014,-0.011,0.231
293,0.008,-0.011,0.319
294,-0.02,-0.012,0.387
295,-0.063,-0.014,0.413
296,-0.079,-0.016,0.398
297,-0.075,-0.018,0.342
298,-0.038,-0.019,0.272
299,-0.002,-0.02,0.188
300,0.011,-0.02,0.095
301,-0.002,-0.021,0.003
302,-0.015,-0.023,-0.072
303,-0.018,-0.025,-0.126
304,-0.014,-0.026,-0.164
305,-0.014,-0.026,-0.192
306,-0.016,-0.025,-0.211
307,-0.016,-0.023,-0.223
308,-0.012,-0.02,-0.229
309,-0.012,-0.016,-0.233
310,-0.015,-0.012,-0.236
311,-0.016,-0.007,-0.235
312,-0.017,-0.002,-0.23
313,-0.014,0.003,-0.219
314,-0.01,0.008,-0.203
315,-0.006,0.013,-0.179
316,0.0,0.017,-0.144
317,0.009,0.02,-0.098
318,0.022,0.021,-0.037
319,0.034,0.022,0.039
320,0.031,0.022,0.121
321,0.018,0.023,0.205
322,0.016,0.025,0.288
323,0.03,0.027,0.367
324,0.068,0.028,0.44
325,0.083,0.027,0.469
326,0.067,0.025,0.44
327,0.038,0.022,0.368
328,0.012,0.018,0.276
329,0.0,0.015,0.18
330,-0.001,0.013,0.089
331,-0.005,0.011,0.003
332,-0.005,0.011,-0.066
333,-0.005,0.009,-0.117
334,-0.009,0.007,-0.156
335,-0.011,0.003,-0.182
336,-0.014,-0.0,-0.201
337,-0.017,-0.004,-0.215
338,-0.019,-0.007,-0.224
339,-0.021,-0.01,-0.23
340,-0.016,-0.012,-0.23
341,-0.009,-0.014,-0.225
342,-0.004,-0.015,-0.217
343,-0.002,-0.015,-0.206
344,0.0,-0.015,-0.188
345,0.005,-0.015,-0.162
346,0.01,-0.014,-0.127
347,0.011,-0.013,-0.079
348,0.009,-0.01,-0.019
349,0.007,-0.007,0.053
350,0.007,-0.005,0.138
351,-0.005,-0.005,0.226
352,-0.023,-0.005,0.312
353,-0.053,-0.005,0.377
354,-0.065,-0.004,0.417
355,-0.056,-0.003,0.419
356,-0.017,-0.002,0.386
357,0.014,-0.001,0.323
358,0.03,0.001,0.235
359,0.024,0.002,0.137
360,0.017,0.0,0.049
361,0.013,-0.002,-0.026
362,0.014,-0.005,-0.085
363,0.014,-0.006,-0.129
364,0.011,-0.006,-0.162
365,0.008,-0.005,-0.184
366,0.007,-0.003,-0.199
367,0.007,0.001,-0.208
368,0.008,0.006,-0.214
369,0.005,0.011,-0.218
370,0.004,0.017,-0.217
371,0.005,0.024,-0.212
372,0.008,0.03,-0.201
373,0.013,0.036,-0.185
374,0.018,0.042,-0.163
375,0.019,0.047,-0.133
376,0.022,0.053,-0.091
377,0.03,0.06,-0.034
378,0.041,0.065,0.041
379,0.049,0.07,0.13
380,0.06,0.074,0.228
381,0.076,0.077,0.326
382,0.105,0.078,0.42
383,0.148,0.078,0.5
384,0.166,0.077,0.529
385,0.134,0.075,0.49
386,0.086,0.071,0.401
387,0.054,0.066,0.301
388,0.043,0.059,0.202
389,0.034,0.051,0.103
390,0.023,0.042,0.013
391,0.011,0.032,-0.062
392,0.001,0.022,-0.119
393,-0.004,0.011,-0.159
394,-0.009,0.001,-0.189
395,-0.014,-0.009,-0.21
396,-0.019,-0.018,-0.224
397,-0.021,-0.025,-0.232
398,-0.022,-0.029,-0.236
399,-0.022,-0.03,-0.236
400,-0.022,-0.027,-0.234
