gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1651,2867,10.3227615356445,-1.27627086639404,36.6491813659668,3670144,1652,2312,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-04-04 23:19:08.996397,-80.92108285016903,41.45687921741189,35.86376420940181,0.07220147838434157,13.0,41.55,1.4867838833500562,41.04,0.8813,1.6144,3.9575,0.6334,6.8797,6.5383,5.265288747860971,7
413,npp,2390,2404,1.28958249092102,-1.27481067180634,36.6523818969727,3670144,2390,1945,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-04-10 23:06:33.302038,-81.08367802601657,20.884442634765275,18.388658611042263,0.04362430425886154,11.0,20.93,1.0837787002826917,20.09,0.7501,1.1447,2.6796,0.8932,1.1562,1.1519,0.38274358615694115,7
440,npp,1674,1713,1.12620639801025,-1.27685379981995,36.6467475891113,3670144,1674,1300,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-04-11 22:47:42.943910,97.20629030327129,18.29030935766195,16.12387632063447,0.020386486328274434,8.0,-18.31,1.0442604737599883,-18.97,0.8551,1.4092,3.5354,0.7256,0.7515,0.8172,0.4577582396897275,7
1475,npp,2053,2171,6.44818353652954,-1.27526462078094,36.6489181518555,3670144,2053,1732,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-05-07 23:00:00.671203,-80.16988503904615,7.918985714624849,7.002557886922655,0.12217118856847665,10.0,7.94,1.0,7.31,0.7655,1.1317,2.5797,0.9035,6.339,5.8259,3.6718541104272067,7
1511,npp,1334,1481,2.62205815315247,-1.278324842453,36.6509323120117,3670144,1334,1110,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-05-08 22:41:10.343494,98.938298512197,29.950116538537124,26.217166014885112,0.07866585153779589,7.0,-30.02,1.184412938166907,-30.54,0.8127,1.618,3.4226,0.6319,1.8702,1.657,0.2700129686038326,7
1601,npp,1876,3785,2.8664722442627,-1.27747869491577,36.6476974487305,3670144,1878,3049,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-05-10 23:43:54.294770,-81.27269042855822,65.24338494262905,53.475781181054735,0.03627938828966103,17.0,65.37,3.0,65.13,1.3079,2.3249,3.5703,0.4398,1.203,1.2607,0.6210445449189667,7
1637,npp,1138,3095,1.85932099819183,-1.27422082424164,36.6469955444336,3670144,1140,2482,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-05-11 23:25:03.964706,-81.08705918308374,49.05364586417032,41.944083179316515,0.018021529355086406,14.0,49.16,1.7549928774784245,48.83,0.9875,1.2989,2.2617,0.7872,1.3418,1.4637,1.1459556800339121,7
1925,npp,1127,1935,0.57965287566185,-1.27455914020538,36.6467666625977,3670176,1127,1507,196611,3866787,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-05-18 22:53:34.508274,97.34547587571818,5.715145478409349,5.055311117331068,1.3272475719670813e-25,9.0,-5.74,1.0,-6.18,0.5844,1.0225,3.1182,1.0,0.5797,0.5797,0.5797,7
1988,npp,2760,561,0.85006046295166,-1.27341914176941,36.6472091674805,3670176,2760,353,196611,3866787,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-05-20 22:15:53.855383,98.86458777699082,59.95321670208879,49.98978665416688,1.1379743014462947e-35,3.0,-60.01,2.3545700244418297,-60.14,1.5136,2.998,4.9472,0.3411,0.1103,0.2899,0.2899,7
2051,npp,946,3551,0.444517493247986,-1.27815091609955,36.6498718261719,3670176,948,2882,196611,3866787,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-05-21 23:37:28.133450,-81.42286241591395,60.705324712483396,50.509701112511664,2.3883417763715604e-31,16.0,60.8,2.4157378735459294,60.65,1.384,2.0924,3.7861,0.4887,0.3404,0.2172,0.2172,7
2087,npp,222,2857,0.314605891704559,-1.27359056472778,36.6490821838379,3670176,221,2303,196611,3866787,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-05-22 23:18:36.024208,-80.80992729772882,41.11746206954292,35.58441952974322,8.286671935414386e-32,13.0,41.19,1.4867838833500562,41.04,0.8813,1.6144,3.9575,0.6334,0.1483,0.1993,0.1993,7
2249,npp,398,110,1.21031939983368,-1.27826488018036,36.6486587524414,3670176,395,50,196611,3866787,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-05-26 22:03:14.673288,98.925663680356,68.46559702490978,55.38994593927242,5.685883974954704e-18,1.0,-68.51,3.3166247903554,-68.57,1.6827,2.5396,4.4583,0.4026,0.6217,0.4873,0.4873,7
2474,npp,741,4006,1.055061519145966,-1.27833330631256,36.6519470214844,3670144,743,3170,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-05-31 23:49:50.487264,-81.18745388011311,68.92099897402308,55.654207434178204,0.002430343169576759,18.0,69.04,3.5496478698597698,69.01,1.1915,2.2934,3.9618,0.4458,0.6736,0.4704,0.4275497111878887,7
2510,npp,17,3318,2.63241910934448,-1.27324426174164,36.6495475769043,3670144,20,2666,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-06-01 23:31:00.166670,-81.48636705855587,55.244755465721816,46.6337822499402,0.0295694360357572,15.0,55.34,2.0682789409984763,55.26,1.1841,2.2954,3.5553,0.4455,1.1855,1.1726,0.651250221086225,7
2546,npp,2349,2620,3.43693590164185,-1.27668309211731,36.6517753601074,3670144,2348,2115,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-06-02 23:12:08.068627,-80.58765331365899,31.432738813225992,27.479513476656876,0.08488712160969536,12.0,31.49,1.2365102219381485,31.4,0.9714,1.3668,3.9463,0.7481,2.6967,2.5713,1.0746234306422195,7
2690,npp,1438,3542,3.48498678207397,-1.2757556438446,36.6485595703125,3670144,1436,2875,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-06-06 23:37:09.629587,-80.7628321997477,60.50220210951861,50.36626337989589,0.0998595911637071,16.0,60.61,2.4157378735459294,60.65,1.384,2.0924,3.7861,0.4887,1.599,1.7031,-0.057561776324118075,7
2753,npp,3045,2158,0.898214221000671,-1.27421474456787,36.6503601074219,3670144,3045,1720,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-06-08 22:59:28.999412,-78.74499993883275,7.153939323279204,6.32625283495325,0.04032395634286018,10.0,7.19,1.0,7.31,0.7655,1.1317,2.5797,0.9035,0.789,0.8115,0.10053325383491618,7
2834,npp,1600,777,0.86225163936615,-1.27438902854919,36.6502113342285,3670144,1604,562,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-06-10 22:21:46.592862,98.50378066653414,54.7426938558405,46.259879487150776,0.006045384833131478,4.0,-54.79,2.0682789409984763,-54.78,1.1496,1.885,4.2715,0.5425,0.528,0.4677,0.3611115604237267,7
2960,npp,1406,2383,0.328620508313179,-1.27762317657471,36.6489715576172,3670176,1405,1927,196611,3866787,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-06-13 23:05:38.464644,-79.44633004626259,19.791022878901856,17.43265381717981,1.6861433301698495e-06,11.0,19.82,1.0837787002826917,20.09,0.7501,1.1447,2.6796,0.8932,0.2695,0.2935,0.2935,7
3005,npp,3015,1004,0.596362829208374,-1.27745866775513,36.6477508544922,3670176,3015,739,196611,3866787,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-06-15 22:27:57.839824,98.72136971782169,48.280666352102365,41.33001677460985,2.5751455565949895e-20,5.0,-48.34,1.7549928774784245,-48.19,1.1329,1.8972,4.6117,0.539,0.2813,0.3214,0.3214,7
3185,npp,2094,1919,0.337000593543053,-1.27228462696075,36.6510391235352,3670176,2094,1491,196611,3866787,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-06-19 22:52:57.635148,93.298602960338,6.670620138857093,5.899141021030868,3.205400475611137e-33,9.0,-6.67,1.0,-6.18,0.5844,1.0225,3.1182,1.0,0.337,0.337,0.337,7
3338,npp,439,2148,0.2902552485466,-1.27476441860199,36.6491088867188,3670176,439,1710,196611,3866787,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-06-24 22:59:08.278149,-80.49281758588015,6.596706957486459,5.833903408163672,1.522557522952962e-25,10.0,6.61,1.0,7.31,0.7655,1.1317,2.5797,0.9035,0.181,0.2622,0.2622,7
3464,npp,264,3760,0.228126913309097,-1.27518856525421,36.6480178833008,3670176,264,3033,196611,3866787,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-06-27 23:43:01.928165,-81.53432242491833,64.79698986314592,53.18577287749994,2.6455506112924126e-15,17.0,64.91,2.898275349237888,65.13,1.3079,2.3249,3.5703,0.4398,0.2991,0.1003,0.1003,7
3545,npp,1897,2376,0.766108751296997,-1.2732207775116,36.6475715637207,3670144,1897,1921,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-06-29 23:05:23.067404,-80.2222873852129,19.439223352033864,17.125515165892118,0.006931276705441195,11.0,19.46,1.0442604737599883,20.09,0.7501,1.1447,2.6796,0.8932,0.6599,0.6843,0.562092069703252,7
3599,npp,462,998,4.01845359802246,-1.27460777759552,36.647533416748,3670144,460,735,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-07-01 22:27:42.214230,98.10781039410912,48.48685997088154,41.49228640772323,0.08773274978599938,5.0,-48.52,1.7549928774784245,-48.19,1.1329,1.8972,4.6117,0.539,2.2312,2.1658,0.6189510966554337,7
3635,npp,2827,320,5.42138051986694,-1.27172410488129,36.649112701416,3670144,2826,172,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-07-02 22:08:53.680284,98.62143292370378,64.85135112768657,53.21506223620112,0.16876230852815347,2.0,-64.88,2.898275349237888,-64.71,1.9332,3.4629,6.1422,0.2953,1.6983,1.6008,-1.3747113399435538,7
3662,npp,1733,3992,5.51544141769409,-1.27448952198029,36.6530838012695,3670144,1735,3164,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-07-02 23:49:18.284956,-80.96076701572471,68.70199053482476,55.52659325805485,0.12203040654040591,18.0,68.83,3.5496478698597698,69.01,1.1915,2.2934,3.9618,0.4458,1.9302,2.459,0.3074362909842172,7
3698,npp,1038,3305,5.90033578872681,-1.27704691886902,36.6510238647461,3670144,1036,2652,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-07-03 23:30:28.971535,-80.55515921821471,54.89561170670924,46.3748215538642,0.2242009885431598,15.0,55.01,2.0682789409984763,55.26,1.1841,2.2954,3.5553,0.4455,2.7655,2.6284,-1.3245714286021215,7
3734,npp,326,2609,5.06615781784058,-1.27591133117676,36.6523361206055,3670144,326,2107,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-07-04 23:11:40.433606,-80.93779638316522,30.91239922242424,27.035558902303535,0.16318721848066609,12.0,31.0,1.2365102219381485,31.4,0.9714,1.3668,3.9463,0.7481,4.0143,3.7902,0.9129851564849587,7
3851,npp,1253,547,2.2739474773407,-1.27336513996124,36.6511535644531,3670144,1255,340,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-07-07 22:15:13.033273,99.25802700321758,60.266091890676826,50.200179426187,0.04565340301459422,3.0,-60.32,2.4157378735459294,-60.14,1.5136,2.998,4.9472,0.3411,0.7228,0.7756,-0.029332212421570913,7
3905,npp,2521,3535,1.45754849910736,-1.27491402626038,36.6513404846191,3670144,2521,2869,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-07-08 23:36:47.313727,-81.08165114733218,60.344679965179864,50.25868015658541,0.039428962175277305,16.0,60.46,2.4157378735459294,60.65,1.384,2.0924,3.7861,0.4887,0.7597,0.7123,0.01711323052551661,7
4022,npp,386,1463,1.2619446516037,-1.27645075321198,36.6487121582031,3670144,387,1097,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-07-11 22:40:19.895688,98.82774014004082,30.835539698579367,26.97023701250734,0.0013831737956260719,7.0,-30.87,1.2365102219381485,-30.54,0.8127,1.618,3.4226,0.6319,0.7345,0.7975,0.7731127458204831,7
4121,npp,930,3766,1.39676678180695,-1.2770471572876,36.6482315063477,3670176,933,3037,196611,3866787,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-07-13 23:43:05.620182,-81.24906640843902,64.90034641061463,53.25389618676596,0.00010751538755280773,17.0,65.02,2.898275349237888,65.13,1.3079,2.3249,3.5703,0.4398,0.7023,0.6143,0.6143,7
4157,npp,217,3077,0.36781157553196,-1.27674520015717,36.6516151428223,3670176,217,2470,196611,3866787,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-07-14 23:24:15.291361,-80.96280021275615,48.51725569007301,41.51993490421499,3.3113337989559924e-11,14.0,48.62,1.7549928774784245,48.83,0.9875,1.2989,2.2617,0.7872,0.492,0.2895,0.2895,7
4193,npp,2576,2381,0.375741809606552,-1.27542078495026,36.6493072509766,3670176,2576,1925,196611,3866787,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-07-15 23:05:24.962521,-78.43115559066325,19.65714908815464,17.31662474132332,2.0313801106655612e-18,11.0,19.72,1.0837787002826917,20.09,0.7501,1.1447,2.6796,0.8932,0.313,0.3356,0.3356,7
4373,npp,1710,3310,0.423974245786667,-1.27287757396698,36.6502227783203,3670176,1708,2657,196611,3866787,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-07-19 23:30:31.825649,-80.58659771337102,55.02274668595777,46.47232645177162,1.8480973824399538e-32,15.0,55.14,2.0682789409984763,55.26,1.1841,2.2954,3.5553,0.4455,0.1177,0.1889,0.1889,7
4445,npp,268,1922,0.458364307880402,-1.27185249328613,36.6496887207031,3670176,268,1494,196611,3866787,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-07-21 22:52:52.963541,92.76261734820982,6.54383861087049,5.78753318698735,5.422761877667581e-32,9.0,-6.5,1.0,-6.18,0.5844,1.0225,3.1182,1.0,0.4584,0.4584,0.4584,7
4868,npp,160,2385,3.65143823623657,-1.27713251113892,36.6526985168457,3670144,159,1928,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-07-31 23:05:26.031247,-79.87666755245482,19.875980624385278,17.50853681429753,0.12129065088317605,11.0,19.93,1.0837787002826917,20.09,0.7501,1.1447,2.6796,0.8932,3.3354,3.2616,1.1230791994752898,7
4985,npp,1082,326,7.86274909973145,-1.27611839771271,36.6487617492676,3670144,1081,176,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-08-03 22:08:58.605832,98.96875972008877,64.72084492744024,53.141473427754434,0.1376944863626286,2.0,-64.77,2.8345692104261015,-64.71,1.9332,3.4629,6.1422,0.2953,2.5747,2.3217,-0.10604295512410022,7
5039,npp,2345,3314,2.66203093528748,-1.27296328544617,36.6509552001953,3670144,2345,2661,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-08-04 23:30:32.880818,-80.77708286085871,55.116254108872305,46.543833939991494,0.10402268348251005,15.0,55.24,2.0682789409984763,55.26,1.1841,2.2954,3.5553,0.4455,1.1998,1.1858,-0.648262813035841,7
5120,npp,917,1925,1.56188225746155,-1.27753913402557,36.647705078125,3670144,917,1497,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-08-06 22:52:54.005058,100.62910619567714,6.315162956989498,5.585771139031484,0.0456172249510222,9.0,-6.32,1.0,-6.18,0.5844,1.0225,3.1182,1.0,1.5619,1.5619,0.7576056565395413,7
5282,npp,42,2849,0.724454581737518,-1.27252042293549,36.64697265625,3670144,42,2297,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-08-10 23:17:59.097602,-81.01591237875792,40.785459840524524,35.313496926397946,0.0024286730551013936,13.0,40.89,1.4276677814245327,41.04,0.8813,1.6144,3.9575,0.6334,0.3992,0.4589,0.4160791576004425,7
5318,npp,2383,2157,0.248232021927834,-1.27304828166962,36.6489410400391,3670176,2383,1719,196611,3866787,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-08-11 22:59:08.777172,-74.61668108223176,7.11566747116266,6.293157554972368,4.6602813469760464e-05,10.0,7.13,1.0,7.31,0.7655,1.1317,2.5797,0.9035,0.139,0.2243,0.2243,7
5354,npp,1670,1468,0.559601008892059,-1.27739453315735,36.649585723877,3670176,1670,1101,196611,3866787,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-08-12 22:40:20.235825,99.0246359192362,30.578262359176005,26.753684082661685,1.557072186032899e-12,7.0,-30.63,1.184412938166907,-30.54,0.8127,1.618,3.4226,0.6319,0.1289,0.3536,0.3536,7
5390,npp,957,776,0.632143437862396,-1.27341759204865,36.648006439209,3670176,956,560,196611,3866787,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-08-13 22:21:29.913766,98.50909334270438,54.762933704987596,46.2818953904996,1.1317980598650422e-19,4.0,-54.82,2.0682789409984763,-54.78,1.1496,1.885,4.2715,0.5425,0.4168,0.3429,0.3429,7
5426,npp,248,102,1.42715334892273,-1.27391493320465,36.6478805541992,3670176,248,46,196611,3866787,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-08-14 22:02:41.370339,99.20289640673775,68.58314367367787,55.46377296255011,8.18433546279283e-26,1.0,-68.64,3.3166247903554,-68.57,1.6827,2.5396,4.4583,0.4026,0.6871,0.5746,0.5746,7
5444,npp,2223,3772,0.899721920490265,-1.27449142932892,36.6470985412598,3670176,2220,3041,196611,3866787,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-08-14 23:43:04.195434,-80.9104292323542,64.99989279523902,53.32368420677635,3.205983451151501e-17,17.0,65.13,2.898275349237888,65.13,1.3079,2.3249,3.5703,0.4398,0.5308,0.3957,0.3957,7
5651,npp,615,4004,0.572459161281586,-1.27739369869232,36.6519432067871,3670176,616,3169,196611,3866787,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-08-19 23:49:20.753600,-81.04446066349259,68.86559764382284,55.631646629241466,1.1948411624369612e-32,18.0,69.01,3.5496478698597698,69.01,1.1915,2.2934,3.9618,0.4458,0.5377,0.2552,0.2552,7
5723,npp,2255,2617,0.384844452142715,-1.27532148361206,36.6489295959473,3670176,2254,2113,196611,3866787,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-08-21 23:11:40.100857,-80.36647072540151,31.266599053558036,27.34149412908138,1.1491778205350575e-28,12.0,31.35,1.2365102219381485,31.4,0.9714,1.3668,3.9463,0.7481,0.2284,0.2879,0.2879,7
5750,npp,1540,1926,0.373095795512199,-1.27696216106415,36.648738861084,3670176,1540,1498,196611,3866787,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-08-22 22:52:51.556461,98.81532603272494,6.272224970655739,5.5479214396127405,1.9165986506457246e-23,9.0,-6.26,1.0,-6.18,0.5844,1.0225,3.1182,1.0,0.3731,0.3731,0.3731,7
5777,npp,826,1237,0.59454733133316,-1.27824425697327,36.6506423950195,3670176,825,920,196611,3866787,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-08-23 22:34:01.232080,98.70762176535457,40.22565728634195,34.85247671987924,1.8240881468896332e-16,6.0,-40.28,1.4276677814245327,-40.13,0.9494,1.3714,3.3686,0.7456,0.4783,0.4433,0.4433,7
5867,npp,1361,3544,0.497104465961456,-1.27385663986206,36.6506843566895,3670176,1364,2876,196611,3866787,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-08-25 23:36:46.970556,-81.12234560679028,60.51600295662395,50.382934823061746,2.248362930217846e-10,16.0,60.65,2.4157378735459294,60.65,1.384,2.0924,3.7861,0.4887,0.3622,0.2429,0.2429,7
5903,npp,644,2850,0.649393081665039,-1.27369678020477,36.6478691101074,3670144,645,2297,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-08-26 23:17:56.654334,-81.05569014491125,40.81773915477026,35.34074833708212,0.0014373806357381152,13.0,40.93,1.4276677814245327,41.04,0.8813,1.6144,3.9575,0.6334,0.3466,0.4113,0.38595700476157835,7
5930,npp,3000,2158,0.983643412590027,-1.27706038951874,36.6500854492188,3670144,3000,1720,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-08-27 22:59:06.338788,-80.12082757171981,7.150188516269557,6.323755314978678,0.020961797676159494,10.0,7.19,1.0,7.31,0.7655,1.1317,2.5797,0.9035,0.8744,0.8887,0.5191147102810585,7
6056,npp,2836,3773,10.7520971298218,-1.27708804607391,36.6522636413574,3670144,2838,3041,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-08-30 23:43:01.764945,-81.11294898893777,65.02167975683277,53.3379059247131,0.1531035668816256,17.0,65.15,2.898275349237888,65.13,1.3079,2.3249,3.5703,0.4398,3.9302,4.7289,2.0294737867938384,7
6101,npp,2119,3083,5.76454830169678,-1.27715992927551,36.65185546875,3670144,2119,2474,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-08-31 23:24:11.448128,-81.0032721827981,48.692141779481894,41.66198626689589,0.2138947234901819,14.0,48.8,1.7549928774784245,48.83,0.9875,1.2989,2.2617,0.7872,3.567,4.5379,0.766642182719353,7
6137,npp,1386,2386,5.26955604553223,-1.27690482139587,36.648078918457,3670144,1386,1930,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-09-01 23:05:21.131897,-80.66013017619586,19.925085073468438,17.552008221970976,0.16577570672687306,11.0,19.98,1.0837787002826917,20.09,0.7501,1.1447,2.6796,0.8932,4.8285,4.707,1.7841465527168987,7
6164,npp,670,1697,3.39980459213257,-1.27855408191681,36.652889251709,3670144,669,1285,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-09-02 22:46:30.815786,96.78916240480959,19.189420884553726,16.90943717045804,0.12224904330491508,8.0,-19.19,1.0442604737599883,-18.97,0.8551,1.4092,3.5354,0.7256,2.9287,2.4669,0.31148142446929805,7
6182,npp,3027,1007,2.25280714035034,-1.27488315105438,36.6504135131836,3670144,3029,740,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-09-03 22:27:42.278944,99.2041389845078,48.19072666356363,41.26630358495833,0.08403977818669575,5.0,-48.25,1.7549928774784245,-48.19,1.1329,1.8972,4.6117,0.539,1.2252,1.2142,-0.2675367407553453,7
6614,npp,2157,775,1.043337821960449,-1.27752077579498,36.6507415771484,3670176,2155,559,196611,3866787,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-09-14 22:21:19.790571,98.57099056867607,54.79197459842,46.30040128276897,1.2621746266092672e-30,4.0,-54.84,2.0682789409984763,-54.78,1.1496,1.885,4.2715,0.5425,0.6156,0.566,0.566,7
6704,npp,2684,3079,0.461921989917755,-1.27438533306122,36.6484985351562,3670176,2683,2472,196611,3866787,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-09-16 23:24:03.772673,-80.56397251704566,48.56739387768664,41.561504106520616,1.7487414854597306e-32,14.0,48.68,1.7549928774784245,48.83,0.9875,1.2989,2.2617,0.7872,0.5456,0.3636,0.3636,7
6803,npp,531,1004,0.393584907054901,-1.27483940124512,36.648494720459,3670176,533,739,196611,3866787,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-09-19 22:27:34.613458,99.0384595440238,48.28872494246977,41.34079996995026,1.3371828417862203e-26,5.0,-48.34,1.7549928774784245,-48.19,1.1329,1.8972,4.6117,0.539,0.1658,0.2121,0.2121,7
6839,npp,2889,324,0.854641914367676,-1.27623414993286,36.6489028930664,3670176,2889,175,196611,3866787,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-09-20 22:08:44.304261,99.10480763980561,64.75587078971928,53.160506220358975,2.0223660304028613e-20,2.0,-64.8,2.8345692104261015,-64.71,1.9332,3.4629,6.1422,0.2953,0.1024,0.2524,0.2524,7
6866,npp,1794,3998,0.688661277294159,-1.2762336730957,36.6474342346191,3670176,1797,3167,196611,3866787,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-09-20 23:49:08.909162,-81.14834359087509,68.7862830299226,55.58108321331356,3.578628625158758e-27,18.0,68.92,3.5496478698597698,69.01,1.1915,2.2934,3.9618,0.4458,0.5704,0.307,0.307,7
6902,npp,1075,3311,1.35277247428894,-1.27669537067413,36.6524047851562,3670176,1077,2658,196611,3866787,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-09-21 23:30:18.596774,-81.21388950304555,55.04708399108763,46.49064090340094,7.112490195709386e-22,15.0,55.16,2.0682789409984763,55.26,1.1841,2.2954,3.5553,0.4455,0.5668,0.6026,0.6026,7
6938,npp,355,2613,0.613356798887253,-1.27502930164337,36.6508140563965,3670176,356,2110,196611,3866787,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-09-22 23:11:28.287320,-81.38150212213817,31.091197199640778,27.189773810527846,7.673267301420805e-15,12.0,31.17,1.2365102219381485,31.4,0.9714,1.3668,3.9463,0.7481,0.4132,0.4589,0.4589,7
6974,npp,2692,1921,0.521757304668427,-1.2739725112915,36.6477661132812,3670176,2692,1493,196611,3866787,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-09-23 22:52:37.980363,96.90136487434009,6.570600759615335,5.811184483194674,7.235358014202652e-07,9.0,-6.55,1.0,-6.18,0.5844,1.0225,3.1182,1.0,0.5218,0.5218,0.5218,7
7019,npp,1974,1232,1.063247382640839,-1.2717832326889,36.6474876403809,3670144,1975,916,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-09-24 22:33:47.676086,98.78203932460877,40.420918591810086,35.010099899893866,0.005381232518703741,6.0,-40.47,1.4276677814245327,-40.13,0.9494,1.3714,3.3686,0.7456,0.8066,0.7927,0.6978214781195954,7
7154,npp,1797,2843,2.71885657310486,-1.27263259887695,36.6475982666016,3670144,1798,2291,196611,3866755,2804,ken_nairobi_4_29,-1.275,36.65,4,29,ken_nairobi,2012-09-27 23:17:41.364925,-81.15711175285814,40.57277872351012,35.135674667837726,0.06641597968511485,13.0,40.66,1.4276677814245327,41.04,0.8813,1.6144,3.9575,0.6334,1.7962,1.7221,0.5510950378727364,7
