lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.888,0.896,0.893
2,0.818,0.852,0.817
3,0.781,0.817,0.768
4,0.769,0.79,0.735
5,0.768,0.768,0.712
6,0.755,0.752,0.681
7,0.744,0.74,0.657
8,0.737,0.732,0.64
9,0.741,0.727,0.635
10,0.745,0.724,0.634
11,0.744,0.724,0.629
12,0.739,0.724,0.622
13,0.728,0.726,0.609
14,0.724,0.728,0.606
15,0.731,0.731,0.614
16,0.737,0.733,0.619
17,0.733,0.736,0.618
18,0.731,0.738,0.619
19,0.729,0.74,0.621
20,0.739,0.741,0.634
21,0.743,0.742,0.643
22,0.738,0.742,0.645
23,0.73,0.742,0.65
24,0.722,0.741,0.659
25,0.726,0.739,0.683
26,0.732,0.736,0.708
27,0.745,0.734,0.74
28,0.734,0.733,0.747
29,0.724,0.732,0.749
30,0.725,0.73,0.751
31,0.735,0.729,0.749
32,0.745,0.728,0.742
33,0.734,0.727,0.713
34,0.722,0.727,0.683
35,0.719,0.726,0.663
36,0.722,0.725,0.648
37,0.727,0.723,0.641
38,0.717,0.721,0.625
39,0.712,0.72,0.615
40,0.709,0.719,0.608
41,0.718,0.718,0.614
42,0.719,0.716,0.613
43,0.723,0.716,0.615
44,0.718,0.715,0.61
45,0.712,0.715,0.604
46,0.716,0.715,0.607
47,0.716,0.714,0.609
48,0.716,0.714,0.61
49,0.71,0.714,0.607
50,0.711,0.715,0.614
51,0.717,0.715,0.627
52,0.721,0.716,0.641
53,0.719,0.716,0.653
54,0.712,0.716,0.664
55,0.702,0.716,0.674
56,0.699,0.716,0.691
57,0.705,0.715,0.713
58,0.722,0.713,0.739
59,0.73,0.711,0.753
60,0.726,0.709,0.747
61,0.713,0.707,0.723
62,0.706,0.705,0.701
63,0.707,0.703,0.682
64,0.713,0.701,0.667
65,0.702,0.699,0.639
66,0.695,0.698,0.618
67,0.692,0.697,0.604
68,0.693,0.696,0.597
69,0.694,0.694,0.593
70,0.69,0.692,0.586
71,0.684,0.692,0.579
72,0.679,0.69,0.573
73,0.679,0.689,0.573
74,0.681,0.688,0.574
75,0.681,0.688,0.573
76,0.676,0.687,0.569
77,0.68,0.687,0.572
78,0.69,0.687,0.584
79,0.699,0.687,0.594
80,0.705,0.687,0.604
81,0.699,0.687,0.607
82,0.696,0.688,0.616
83,0.696,0.689,0.634
84,0.694,0.689,0.652
85,0.692,0.688,0.671
86,0.686,0.687,0.687
87,0.68,0.687,0.698
88,0.672,0.685,0.699
89,0.672,0.684,0.7
90,0.68,0.682,0.699
91,0.689,0.681,0.691
92,0.688,0.679,0.67
93,0.68,0.678,0.643
94,0.674,0.677,0.62
95,0.677,0.675,0.608
96,0.681,0.673,0.599
97,0.675,0.672,0.586
98,0.665,0.672,0.572
99,0.662,0.671,0.564
100,0.663,0.671,0.561
101,0.667,0.67,0.563
102,0.665,0.669,0.56
103,0.661,0.67,0.557
104,0.666,0.67,0.562
105,0.672,0.669,0.568
106,0.673,0.669,0.57
107,0.679,0.669,0.577
108,0.673,0.668,0.575
109,0.667,0.668,0.574
110,0.671,0.667,0.584
111,0.676,0.665,0.598
112,0.679,0.665,0.615
113,0.663,0.664,0.62
114,0.656,0.663,0.633
115,0.654,0.662,0.65
116,0.661,0.661,0.673
117,0.659,0.66,0.682
118,0.655,0.659,0.684
119,0.651,0.657,0.678
120,0.646,0.656,0.663
121,0.646,0.654,0.648
122,0.656,0.652,0.638
123,0.663,0.651,0.626
124,0.663,0.65,0.609
125,0.653,0.649,0.588
126,0.645,0.648,0.57
127,0.642,0.647,0.56
128,0.644,0.646,0.556
129,0.644,0.646,0.551
130,0.644,0.646,0.548
131,0.64,0.646,0.542
132,0.646,0.646,0.547
133,0.652,0.645,0.553
134,0.647,0.645,0.548
135,0.643,0.646,0.544
136,0.64,0.646,0.542
137,0.646,0.645,0.547
138,0.647,0.644,0.552
139,0.643,0.643,0.553
140,0.641,0.642,0.561
141,0.639,0.642,0.571
142,0.646,0.641,0.595
143,0.646,0.64,0.616
144,0.643,0.639,0.633
145,0.638,0.639,0.649
146,0.633,0.638,0.661
147,0.63,0.638,0.666
148,0.64,0.638,0.677
149,0.645,0.637,0.673
150,0.641,0.636,0.655
151,0.636,0.635,0.632
152,0.631,0.634,0.608
153,0.629,0.633,0.588
154,0.623,0.631,0.564
155,0.629,0.63,0.558
156,0.625,0.629,0.545
157,0.627,0.629,0.541
158,0.627,0.628,0.536
159,0.63,0.627,0.535
160,0.639,0.627,0.542
161,0.635,0.627,0.537
162,0.628,0.627,0.531
163,0.624,0.627,0.528
164,0.626,0.627,0.53
165,0.628,0.627,0.531
166,0.621,0.627,0.526
167,0.618,0.628,0.527
168,0.621,0.627,0.535
169,0.625,0.626,0.545
170,0.628,0.625,0.557
171,0.618,0.624,0.562
172,0.617,0.623,0.58
173,0.617,0.622,0.599
174,0.624,0.62,0.624
175,0.635,0.619,0.65
176,0.64,0.617,0.667
177,0.627,0.615,0.662
178,0.62,0.614,0.654
179,0.607,0.612,0.634
180,0.608,0.61,0.621
181,0.608,0.608,0.602
182,0.604,0.607,0.58
183,0.599,0.605,0.557
184,0.596,0.604,0.541
185,0.59,0.602,0.526
186,0.589,0.6,0.517
187,0.592,0.598,0.513
188,0.591,0.597,0.508
189,0.594,0.595,0.508
190,0.597,0.594,0.508
191,0.602,0.593,0.51
192,0.613,0.592,0.519
193,0.602,0.593,0.509
194,0.592,0.593,0.501
195,0.589,0.594,0.5
196,0.592,0.594,0.503
197,0.594,0.595,0.508
198,0.591,0.597,0.509
199,0.59,0.599,0.517
200,0.596,0.6,0.533
201,0.599,0.6,0.552
202,0.597,0.6,0.57
203,0.602,0.6,0.593
204,0.598,0.6,0.609
205,0.597,0.6,0.624
206,0.602,0.599,0.637
207,0.608,0.599,0.645
208,0.611,0.598,0.642
209,0.602,0.598,0.619
210,0.6,0.598,0.6
211,0.596,0.597,0.578
212,0.596,0.596,0.559
213,0.602,0.595,0.546
214,0.594,0.594,0.525
215,0.592,0.593,0.512
216,0.582,0.592,0.496
217,0.581,0.59,0.491
218,0.581,0.588,0.486
219,0.586,0.586,0.488
220,0.585,0.585,0.486
221,0.583,0.584,0.485
222,0.582,0.583,0.485
223,0.584,0.581,0.487
224,0.592,0.581,0.496
225,0.587,0.581,0.493
226,0.585,0.581,0.496
227,0.58,0.58,0.497
228,0.581,0.581,0.504
229,0.578,0.581,0.511
230,0.57,0.581,0.518
231,0.566,0.582,0.532
232,0.572,0.583,0.556
233,0.579,0.582,0.581
234,0.589,0.581,0.606
235,0.594,0.581,0.625
236,0.584,0.58,0.623
237,0.579,0.579,0.617
238,0.579,0.577,0.609
239,0.581,0.575,0.594
240,0.586,0.574,0.578
241,0.578,0.573,0.551
242,0.575,0.573,0.529
243,0.568,0.572,0.508
244,0.571,0.571,0.499
245,0.572,0.57,0.491
246,0.567,0.569,0.481
247,0.561,0.567,0.473
248,0.552,0.566,0.462
249,0.558,0.564,0.465
250,0.559,0.562,0.466
251,0.554,0.559,0.461
252,0.551,0.557,0.46
253,0.548,0.555,0.458
254,0.55,0.554,0.462
255,0.56,0.552,0.473
256,0.567,0.55,0.483
257,0.569,0.55,0.49
258,0.562,0.55,0.491
259,0.556,0.549,0.497
260,0.552,0.549,0.508
261,0.55,0.548,0.524
262,0.541,0.548,0.535
263,0.529,0.548,0.543
264,0.524,0.547,0.556
265,0.531,0.546,0.574
266,0.538,0.544,0.582
267,0.552,0.543,0.59
268,0.55,0.543,0.574
269,0.541,0.542,0.548
270,0.54,0.541,0.527
271,0.551,0.54,0.516
272,0.555,0.539,0.502
273,0.548,0.539,0.483
274,0.542,0.539,0.468
275,0.536,0.538,0.459
276,0.534,0.537,0.453
277,0.535,0.537,0.451
278,0.536,0.536,0.451
279,0.537,0.536,0.451
280,0.533,0.537,0.448
281,0.522,0.537,0.437
282,0.524,0.536,0.438
283,0.532,0.536,0.444
284,0.535,0.536,0.448
285,0.537,0.535,0.455
286,0.539,0.534,0.46
287,0.541,0.533,0.466
288,0.551,0.533,0.485
289,0.538,0.533,0.485
290,0.531,0.533,0.495
291,0.526,0.534,0.509
292,0.531,0.534,0.531
293,0.534,0.534,0.551
294,0.533,0.534,0.564
295,0.527,0.533,0.565
296,0.524,0.533,0.562
297,0.533,0.532,0.562
298,0.54,0.531,0.552
299,0.541,0.53,0.531
300,0.538,0.53,0.509
301,0.529,0.529,0.483
302,0.524,0.528,0.465
303,0.528,0.527,0.459
304,0.526,0.526,0.45
305,0.521,0.525,0.441
306,0.514,0.524,0.433
307,0.519,0.524,0.435
308,0.529,0.523,0.443
309,0.528,0.523,0.441
310,0.524,0.523,0.439
311,0.517,0.523,0.432
312,0.513,0.522,0.429
313,0.514,0.522,0.43
314,0.517,0.52,0.434
315,0.527,0.518,0.446
316,0.526,0.517,0.45
317,0.525,0.516,0.457
318,0.523,0.514,0.466
319,0.521,0.513,0.48
320,0.518,0.512,0.494
321,0.507,0.512,0.502
322,0.504,0.512,0.516
323,0.501,0.511,0.528
324,0.506,0.511,0.543
325,0.515,0.51,0.552
326,0.512,0.509,0.544
327,0.504,0.507,0.525
328,0.495,0.505,0.5
329,0.5,0.503,0.486
330,0.505,0.501,0.47
331,0.504,0.5,0.453
332,0.493,0.5,0.431
333,0.492,0.499,0.423
334,0.493,0.498,0.418
335,0.503,0.496,0.422
336,0.511,0.495,0.426
337,0.51,0.494,0.424
338,0.503,0.494,0.417
339,0.495,0.494,0.41
340,0.495,0.493,0.409
341,0.489,0.493,0.404
342,0.485,0.493,0.4
343,0.478,0.493,0.395
344,0.477,0.492,0.397
345,0.48,0.49,0.403
346,0.485,0.489,0.413
347,0.488,0.488,0.424
348,0.488,0.487,0.436
349,0.495,0.487,0.456
350,0.5,0.486,0.476
351,0.502,0.486,0.494
352,0.495,0.485,0.505
353,0.48,0.484,0.506
354,0.476,0.484,0.511
355,0.471,0.484,0.505
356,0.483,0.483,0.508
357,0.487,0.482,0.497
358,0.486,0.481,0.479
359,0.482,0.48,0.459
360,0.474,0.479,0.435
361,0.472,0.478,0.42
362,0.47,0.476,0.407
363,0.474,0.474,0.403
364,0.472,0.473,0.396
365,0.467,0.472,0.386
366,0.474,0.471,0.389
367,0.479,0.47,0.39
368,0.485,0.469,0.394
369,0.477,0.469,0.387
370,0.47,0.469,0.381
371,0.462,0.469,0.376
372,0.463,0.469,0.379
373,0.458,0.469,0.376
374,0.458,0.47,0.38
375,0.463,0.47,0.39
376,0.461,0.469,0.394
377,0.462,0.469,0.404
378,0.467,0.469,0.422
379,0.476,0.468,0.446
380,0.474,0.467,0.462
381,0.475,0.466,0.479
382,0.474,0.465,0.493
383,0.472,0.464,0.502
384,0.473,0.463,0.504
385,0.469,0.461,0.495
386,0.458,0.459,0.474
387,0.452,0.458,0.455
388,0.444,0.456,0.43
389,0.447,0.454,0.414
390,0.451,0.451,0.4
391,0.447,0.449,0.386
392,0.443,0.447,0.375
393,0.44,0.445,0.367
394,0.443,0.443,0.364
395,0.45,0.441,0.368
396,0.445,0.44,0.361
397,0.439,0.438,0.356
398,0.435,0.438,0.353
399,0.435,0.437,0.353
400,0.438,0.437,0.354
