gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1650,2927,2.94883227348328,-1.33177590370178,37.0517539978027,3670144,1652,2360,196611,3866755,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-04-04 23:19:08.996397,-81.01624813966998,43.63629044060825,37.63700786919609,0.07135836106620855,13.0,43.71,1.5732132722552272,43.22,0.5332,0.8621,2.6204,0.7101,1.9386,2.0939,0.6683544124732639,7
377,npp,35,3160,1.92295789718628,-1.33200097084045,37.048713684082,3670144,37,2523,196611,3866755,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-04-09 23:25:23.656067,-81.17281790438945,50.99493620589332,43.44616036025915,0.07450906389647112,14.0,51.07,1.847645286154319,50.59,0.595,0.9554,2.4489,0.6407,1.1358,1.2321,-0.25638804374600777,7
413,npp,2389,2463,1.27832472324371,-1.33016180992126,37.0506973266602,3670144,2390,1994,196611,3866755,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-04-10 23:06:33.302038,-81.23840905666643,23.952758209415997,21.05500018305762,0.04393208174656671,11.0,23.99,1.1367971201176101,23.19,0.4186,0.6283,1.5921,0.9743,1.1839,1.2454,0.3677567308871549,7
845,npp,1503,2233,0.360675901174545,-1.33468043804169,37.0491676330566,3670176,1503,1791,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-04-21 23:00:10.419401,-78.34263382324407,11.514303670407694,10.174293165962816,5.3713164365320384e-33,10.0,11.51,1.015504800579495,10.755,0.3858,0.6116,1.5979,1.0009,0.3651,0.361,0.361,7
1034,npp,2965,2462,0.363921523094177,-1.33663594722748,37.0502586364746,3670176,2965,1994,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-04-26 23:06:25.105199,-81.51379744064397,23.904181216142057,21.012813238825395,8.158325081756557e-25,11.0,23.94,1.1367971201176101,23.19,0.4186,0.6283,1.5921,0.9743,0.3796,0.3546,0.3546,7
1079,npp,2230,1772,0.474636077880859,-1.33468008041382,37.049015045166,3670176,2230,1353,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-04-27 22:47:34.764451,98.11528060170558,15.05055966133691,13.284339493920276,2.3494546827824355e-19,8.0,-15.07,1.0442604737599883,-15.78,0.4205,0.7148,1.7815,0.8563,0.3821,0.4065,0.4065,7
1394,npp,422,3615,15.4910106658936,-1.33069956302643,37.0485534667969,3670144,423,2932,196611,3866755,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-05-05 23:37:41.320808,-81.20107543630456,62.03709125242668,51.4083284632168,0.21606012873233288,16.0,62.13,2.6065528283652384,61.86,0.8509,1.506,2.9246,0.4065,5.9775,6.2965,1.9802074373238439,7
1430,npp,2773,2923,6.57708311080933,-1.33243572711945,37.0481452941895,3670144,2774,2358,196611,3866755,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-05-06 23:18:50.994830,-80.74797435804118,43.494392709615816,37.52202920155847,0.17731191789925435,13.0,43.57,1.5732132722552272,43.22,0.5332,0.8621,2.6204,0.7101,4.2448,4.6702,1.1279910927261847,7
1475,npp,2052,2231,3.06700778007507,-1.33143496513367,37.0530014038086,3670144,2052,1789,196611,3866755,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-05-07 23:00:00.671203,-80.78319298600101,11.376899637899758,10.052771344540627,0.12231134019579737,10.0,11.4,1.015504800579495,10.755,0.3858,0.6116,1.5979,1.0009,3.0301,3.0698,0.626352747072997,7
1511,npp,1333,1541,2.72712731361389,-1.3341451883316,37.0478324890137,3670144,1333,1156,196611,3866755,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-05-08 22:41:10.343494,99.04683102427927,27.133853440647965,23.801533134076106,0.07901476670831381,7.0,-27.18,1.1367971201176101,-27.71,0.4209,0.7886,2.2973,0.7762,2.3174,2.1169,0.5384002930633307,7
1637,npp,1138,3155,0.751068532466888,-1.33617496490479,37.0479621887207,3670144,1140,2520,196611,3866755,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-05-11 23:25:03.964706,-81.1059145076001,50.84831226159592,43.33316408843634,0.01825942020128274,14.0,50.93,1.847645286154319,50.59,0.595,0.9554,2.4489,0.6407,0.5016,0.4812,0.11642654514747003,7
1988,npp,2759,621,0.707225203514099,-1.33126747608185,37.0489196777344,3670176,2760,405,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-05-20 22:15:53.855383,98.88564987482125,58.61765132599501,49.05992613919718,1.210814990187929e-35,3.0,-58.65,2.253202848596432,-58.78,0.7995,1.5142,3.8903,0.4043,0.254,0.2859,0.2859,7
2051,npp,945,3609,0.25982481241226196,-1.33297824859619,37.0480880737305,3670176,949,2928,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-05-21 23:37:28.133450,-81.46134281588095,61.93670100707153,51.339272817622096,2.6744998590363164e-31,16.0,62.01,2.6065528283652384,61.86,0.8509,1.506,2.9246,0.4065,0.134,0.1056,0.1056,7
2123,npp,2571,2225,0.274409458041191,-1.33236634731293,37.0530662536621,3670176,2571,1783,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-05-23 22:59:45.670105,-78.6100386516643,11.048003824337076,9.762662136079973,7.243100919266839e-31,10.0,11.06,1.015504800579495,10.755,0.3858,0.6116,1.5979,1.0009,0.2801,0.2747,0.2747,7
2213,npp,1114,845,0.337399363517761,-1.33346045017242,37.051929473877,3670176,1114,637,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-05-25 22:22:05.000749,99.00771451514285,52.92311906646347,44.90532224471079,4.8588958122014864e-24,4.0,-52.96,1.9513309067639726,-53.1,0.593,1.1535,2.6493,0.5307,0.1939,0.179,0.179,7
2249,npp,397,171,0.994060575962067,-1.33651125431061,37.0512161254883,3670176,395,82,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-05-26 22:03:14.673288,98.93987664522585,67.49774750722773,54.82868849634348,3.8421979536069666e-18,1.0,-67.51,3.1865100272627664,-67.61,0.9908,1.637,3.2755,0.3739,0.4104,0.3717,0.3717,7
2267,npp,2372,3836,1.089847207069397,-1.33082294464111,37.0491104125977,3670176,2374,3080,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-05-26 23:43:39.277893,-81.26904807719328,66.17703815307351,54.04463583136998,2.0396429619230792e-26,17.0,66.27,3.0,66.16,0.9988,1.7125,3.191,0.3575,0.4046,0.3896,0.3896,7
2348,npp,925,2451,0.254380151629448,-1.33269286155701,37.0533828735352,3670176,925,1985,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-05-28 23:05:56.851106,-79.53011511653193,23.35565173045844,20.535315998601593,1.7295716067940372e-14,11.0,23.39,1.1367971201176101,23.19,0.4186,0.6283,1.5921,0.9743,0.2832,0.2478,0.2478,7
2375,npp,203,1762,0.22409938275814062,-1.33604288101196,37.052303314209,3670176,203,1343,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-05-29 22:47:06.527286,97.52601241810639,15.5921943762132,13.758536931422892,8.784402103732548e-07,8.0,-15.62,1.0442604737599883,-15.78,0.4205,0.7148,1.7815,0.8563,0.1422,0.1919,0.1919,7
2411,npp,2553,1072,0.877926528453827,-1.33031117916107,37.0486717224121,3670144,2553,787,196611,3866755,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-05-30 22:28:16.203129,98.92488962396689,46.08559439206746,39.59746901215879,0.005581237445795202,5.0,-46.14,1.5732132722552272,-46.155,0.5876,1.0531,2.8101,0.5813,0.5008,0.5103,0.39880208588156574,7
2456,npp,1834,392,6.6560230255127,-1.33042788505554,37.0507125854492,3670144,1834,221,196611,3866755,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-05-31 22:09:25.882590,98.8784135517351,63.485086105072895,52.34695741013473,0.02855803709638646,2.0,-63.5,2.7445598364131496,-63.58,0.7789,1.6688,3.5888,0.3668,2.4293,2.4415,1.8709882454852655,7
2474,npp,740,4063,0.48660472035408,-1.33212697505951,37.050594329834,3670144,742,3198,196611,3866755,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-05-31 23:49:50.487264,-81.23042076658628,69.82663493790288,56.15780394431494,0.0022114938141536505,18.0,69.92,3.5496478698597698,69.81,1.1777,1.7852,4.6601,0.3429,0.2463,0.1669,0.12272038038003227,7
2636,npp,182,615,4.71854496002197,-1.33042538166046,37.051872253418,3670144,183,400,196611,3866755,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-06-05 22:15:37.118569,99.18101234530032,58.74838268250193,49.14739472304466,0.13846593151293982,3.0,-58.78,2.253202848596432,-58.78,0.7995,1.5142,3.8903,0.4043,2.0343,1.9075,-0.8586719627768129,7
2753,npp,3045,2217,1.014742314815521,-1.33632183074951,37.0481834411621,3670144,3045,1776,196611,3866755,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-06-08 22:59:28.999412,-79.55005244033873,10.576104158914776,9.346131110057277,0.04064809763258436,10.0,10.61,1.015504800579495,10.755,0.3858,0.6116,1.5979,1.0009,1.0091,1.0157,0.203661783935554,7
2834,npp,1599,837,0.719514667987823,-1.33217203617096,37.0501327514648,3670144,1597,628,196611,3866755,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-06-10 22:21:46.592862,98.51109180459457,53.15793584695927,45.07907474892552,0.006249321181343708,4.0,-53.18,1.9513309067639726,-53.1,0.593,1.1535,2.6493,0.5307,0.3897,0.3818,0.25695559351431674,7
2870,npp,881,165,0.390419155359268,-1.33380925655365,37.050838470459,3670176,885,79,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-06-11 22:02:58.053569,99.5285188841476,67.60210864935902,54.88646371482244,0.0003371221761239653,1.0,-67.61,3.1865100272627664,-67.61,0.9908,1.637,3.2755,0.3739,0.2209,0.146,0.146,7
2879,npp,2856,3827,0.96302855014801,-1.33632230758667,37.0490646362305,3670144,2856,3074,196611,3866755,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-06-11 23:43:20.878448,-80.99997418953282,66.02206073299361,53.946847407331425,0.007508569356567298,17.0,66.11,3.0,66.16,0.9988,1.7125,3.191,0.3575,0.3623,0.3442,0.19419924669007402,7
3185,npp,2094,1979,0.1719560958445072,-1.33446538448334,37.048397064209,3670176,2094,1549,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-06-19 22:52:57.635148,87.31694128173898,3.236285531510363,2.8630780486206597,3.469824977312268e-33,9.0,-3.2,1.0,-2.68,0.3803,0.6121,2.5222,1.0,0.172,0.172,0.172,7
3266,npp,1891,3591,0.641970455646515,-1.33550846576691,37.0462532043457,3670176,1893,2914,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-06-22 23:36:50.731854,-81.17774635485792,61.55495788574107,51.076824016569134,9.804110806530631e-32,16.0,61.63,2.5331140255951103,61.86,0.8509,1.506,2.9246,0.4065,0.271,0.2609,0.2609,7
3338,npp,438,2208,0.2111654207110405,-1.33119893074036,37.0537223815918,3670176,438,1767,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-06-24 22:59:08.278149,-81.06429919249508,10.077850545754304,8.906725487810977,1.1468286646249263e-25,10.0,10.09,1.0,10.755,0.3858,0.6116,1.5979,1.0009,0.2117,0.2114,0.2114,7
3464,npp,263,3818,0.463417947292328,-1.32961785793304,37.047794342041,3670176,264,3069,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-06-27 23:43:01.928165,-81.56851535574752,65.86146389109068,53.84695146008122,1.799363588395839e-15,17.0,65.95,3.0,66.16,0.9988,1.7125,3.191,0.3575,0.1958,0.1657,0.1657,7
3545,npp,1897,2436,0.735467433929443,-1.33616292476654,37.0514030456543,3670144,1897,1972,196611,3866755,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-06-29 23:05:23.067404,-80.37702036437388,22.603821674390232,19.88158154226283,0.006577198377377909,11.0,22.61,1.0837787002826917,23.19,0.4186,0.6283,1.5921,0.9743,0.711,0.7165,0.5851055006720285,7
3572,npp,1186,1748,1.46170461177826,-1.33102774620056,37.0515022277832,3670144,1187,1331,196611,3866755,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-06-30 22:46:34.529404,96.89615141424729,16.348556479682863,14.421271356245184,0.03637836009066479,8.0,-16.39,1.0442604737599883,-15.78,0.4205,0.7148,1.7815,0.8563,1.3274,1.2517,0.524959504088253,7
3635,npp,2826,380,5.35420894622803,-1.33063304424286,37.0511474609375,3670144,2826,213,196611,3866755,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-07-02 22:08:53.680284,98.62425191308456,63.73655291996769,52.50646487778881,0.168274527395884,2.0,-63.73,2.7445598364131496,-63.58,0.7789,1.6688,3.5888,0.3668,1.9549,1.964,-1.397666473810662,7
3662,npp,1733,4050,4.54798221588135,-1.33537769317627,37.0519676208496,3670144,1735,3191,196611,3866755,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-07-02 23:49:18.284956,-80.9818793639895,69.61821177104349,56.03947360131843,0.12101440537772237,18.0,69.72,3.5496478698597698,69.81,1.1777,1.7852,4.6601,0.3429,1.3905,1.5595,-0.8580380296826349,7
3698,npp,1037,3363,6.83081531524658,-1.33245170116425,37.0493354797363,3670144,1035,2712,196611,3866755,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-07-03 23:30:28.971535,-80.63452763406612,56.39005335891216,47.467389509681624,0.2233312090422168,15.0,56.48,2.1127631471468895,56.75,0.7224,1.1944,2.8214,0.5125,3.2799,3.5008,-0.9607489320410627,7
3734,npp,325,2668,5.63054656982422,-1.33077907562256,37.0494422912598,3670144,326,2149,196611,3866755,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-07-04 23:11:40.433606,-81.06291657717493,33.56343722289288,29.28591689440781,0.16304688284960445,12.0,33.63,1.2937979144666532,34.1,0.4213,0.6839,2.1678,0.895,4.4355,5.0396,1.7823676177906376,7
4022,npp,385,1523,0.610654294490814,-1.33292663097382,37.0495910644531,3670144,386,1142,196611,3866755,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-07-11 22:40:19.895688,98.91848599870228,28.031513398751198,24.57088676581434,0.0014723332833241271,7.0,-28.04,1.184412938166907,-27.71,0.4209,0.7886,2.2973,0.7762,0.4619,0.474,0.444586793417746,7
4058,npp,2732,832,0.309367939829826,-1.33499693870544,37.0478782653809,3670176,2731,623,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-07-12 22:21:29.568810,98.67991693866375,53.293894924707715,45.18218151659236,3.133835387412507e-07,4.0,-53.31,1.9513309067639726,-53.1,0.593,1.1535,2.6493,0.5307,0.1795,0.1642,0.1642,7
4157,npp,216,3136,0.366788700222969,-1.33088064193726,37.0475921630859,3670176,216,2509,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-07-14 23:24:15.291361,-81.04154636345307,50.310706782781864,42.913943497911234,4.8303895761528687e-11,14.0,50.39,1.7549928774784245,50.59,0.595,0.9554,2.4489,0.6407,0.2768,0.235,0.235,7
4193,npp,2575,2440,0.273827448487282,-1.33168029785156,37.0481834411621,3670176,2575,1976,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-07-15 23:05:24.962521,-78.96626789031697,22.76615291293898,20.023586093525985,2.8405741842018676e-18,11.0,22.82,1.0837787002826917,23.19,0.4186,0.6283,1.5921,0.9743,0.2851,0.2668,0.2668,7
4238,npp,1863,1752,0.1605374291539192,-1.32987201213837,37.0490913391113,3670176,1864,1335,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-07-16 22:46:36.415454,98.48844649503154,16.156842002261115,14.253899004643666,1.14102840424114e-24,8.0,-16.17,1.0442604737599883,-15.78,0.4205,0.7148,1.7815,0.8563,0.0813,0.1375,0.1375,7
4373,npp,1710,3368,0.34664611518383004,-1.33523404598236,37.0479698181152,3670176,1708,2717,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-07-19 23:30:31.825649,-80.62045608349494,56.51379911101598,47.56093397925057,2.0707828795698773e-32,15.0,56.6,2.1127631471468895,56.75,0.7224,1.1944,2.8214,0.5125,0.2109,0.1777,0.1777,7
4697,npp,1030,1526,0.36166013777256,-1.33210813999176,37.0484924316406,3670176,1030,1145,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-07-27 22:40:20.954394,98.32688364677995,27.88516695909033,24.44658279589257,0.0003775018693987812,7.0,-27.9,1.184412938166907,-27.71,0.4209,0.7886,2.2973,0.7762,0.2517,0.2807,0.2807,7
4868,npp,159,2444,3.95514369010925,-1.33352506160736,37.0524291992188,3670144,159,1979,196611,3866755,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-07-31 23:05:26.031247,-80.19716507386964,22.988580648737166,20.217799444742692,0.12048147875944525,11.0,23.03,1.0837787002826917,23.19,0.4186,0.6283,1.5921,0.9743,3.6818,3.8533,1.4464083918131672,7
4904,npp,2518,1755,6.02353429794312,-1.3321920633316,37.0479354858398,3670144,2518,1338,196611,3866755,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-08-01 22:46:37.480710,98.49823109580856,16.000575497001304,14.117595468707773,0.23127010133448073,8.0,-16.0,1.0442604737599883,-15.78,0.4205,0.7148,1.7815,0.8563,5.6958,5.1582,0.5380536351145038,7
5039,npp,2345,3372,2.807053565979,-1.33437407016754,37.0492362976074,3670144,2345,2721,196611,3866755,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-08-04 23:30:32.880818,-80.80882742077999,56.604668509519755,47.629416089917015,0.10410677441010509,15.0,56.7,2.1127631471468895,56.75,0.7224,1.1944,2.8214,0.5125,1.3754,1.4386,-0.6411696398081244,7
5120,npp,916,1986,1.42729198932648,-1.33459365367889,37.0518455505371,3670144,916,1555,196611,3866755,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-08-06 22:52:54.005058,103.96437043618626,2.7989819650104675,2.476581942954414,0.04590415634608984,9.0,-2.79,1.0,-2.68,0.3803,0.6121,2.5222,1.0,1.4273,1.4273,0.5102600547076759,7
5246,npp,757,3601,0.788348615169525,-1.32992577552795,37.0494194030762,3670144,759,2921,196611,3866755,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-08-09 23:36:49.417261,-81.17628755465941,61.742895859604864,51.21140915559076,0.009799165237923301,16.0,61.84,2.5331140255951103,61.86,0.8509,1.506,2.9246,0.4065,0.3288,0.3204,0.12463938333721097,7
5282,npp,42,2909,0.720916211605072,-1.334348320961,37.046932220459,3670144,42,2347,196611,3866755,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-08-10 23:17:59.097602,-81.04202996021506,42.990131217216245,37.113593699688536,0.0025189524348230756,13.0,43.07,1.4867838833500562,43.22,0.5332,0.8621,2.6204,0.7101,0.5172,0.5119,0.4615781950286102,7
5318,npp,2383,2216,0.1599748879671097,-1.33563053607941,37.0462608337402,3670176,2383,1775,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-08-11 22:59:08.777172,-76.75323310246756,10.525362032166914,9.302457510405764,5.683355462026041e-05,10.0,10.56,1.0,10.755,0.3858,0.6116,1.5979,1.0009,0.1605,0.1601,0.1601,7
5354,npp,1669,1528,0.277078822255135,-1.33423459529877,37.0489921569824,3670176,1669,1146,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-08-12 22:40:20.235825,99.12998026387505,27.770782460872823,24.349457718383505,2.263243718112378e-12,7.0,-27.8,1.184412938166907,-27.71,0.4209,0.7886,2.2973,0.7762,0.1803,0.2151,0.2151,7
5390,npp,956,836,0.284036055207253,-1.33092451095581,37.0471420288086,3670176,955,628,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-08-13 22:21:29.913766,98.51778851559257,53.181342350436616,45.103439538730484,1.565418723589296e-19,4.0,-53.21,1.9513309067639726,-53.1,0.593,1.1535,2.6493,0.5307,0.1665,0.1507,0.1507,7
5426,npp,247,163,0.738343596458435,-1.33289456367493,37.0482330322266,3670176,248,78,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-08-14 22:02:41.370339,99.22107025850862,67.62458604239782,54.90971767525495,1.045285851033861e-25,1.0,-67.65,3.1865100272627664,-67.61,0.9908,1.637,3.2755,0.3739,0.3301,0.2761,0.2761,7
5444,npp,2222,3831,0.6074761748313899,-1.33115565776825,37.0529556274414,3670176,2220,3076,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-08-14 23:43:04.195434,-80.95937510059602,66.07305351065709,53.98727682723833,4.631086065068738e-17,17.0,66.18,3.0,66.16,0.9988,1.7125,3.191,0.3575,0.2438,0.2171,0.2171,7
5750,npp,1539,1987,0.27323311567306496,-1.33405661582947,37.0527229309082,3670176,1539,1556,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-08-22 22:52:51.556461,99.8602732473574,2.748464047087442,2.4319322934414562,1.4591555440027537e-23,9.0,-2.74,1.0,-2.68,0.3803,0.6121,2.5222,1.0,0.2732,0.2732,0.2732,7
5930,npp,2999,2217,0.702597975730896,-1.33257782459259,37.0485153198242,3670144,2999,1776,196611,3866755,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-08-27 22:59:06.338788,-80.78196321390381,10.573456764546348,9.34500855009482,0.020468039838548568,10.0,10.61,1.015504800579495,10.755,0.3858,0.6116,1.5979,1.0009,0.7018,0.7032,0.2943043437489831,7
6101,npp,2118,3142,5.28716850280762,-1.33143186569214,37.047550201416,3670144,2119,2513,196611,3866755,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-08-31 23:24:11.448128,-81.07817555802829,50.47702532617391,43.047679344574206,0.21298656082811995,14.0,50.56,1.847645286154319,50.59,0.595,0.9554,2.4489,0.6407,2.9566,3.3876,-0.8672910520704233,7
6164,npp,669,1756,3.14036083221436,-1.33402824401855,37.0511512756348,3670144,669,1338,196611,3866755,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-09-02 22:46:30.815786,96.54587660597305,15.964058944650489,14.08599047757149,0.1223484426094671,8.0,-15.95,1.0442604737599883,-15.78,0.4205,0.7148,1.7815,0.8563,2.9349,2.6892,0.24501154195977426,7
6182,npp,3026,1067,2.27731370925903,-1.33027672767639,37.0494766235352,3670144,3028,784,196611,3866755,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-09-03 22:27:42.278944,99.27789229792543,46.27075267838811,39.748990438730054,0.0843179902051007,5.0,-46.31,1.5732132722552272,-46.155,0.5876,1.0531,2.8101,0.5813,1.3903,1.3238,-0.36064366000053294,7
6308,npp,2856,2676,0.831181287765503,-1.33513200283051,37.0495910644531,3670144,2856,2154,196611,3866755,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-09-06 23:11:35.933141,-80.43532978608305,33.88282113952365,29.559593375464218,0.025314124942842905,12.0,33.97,1.2937979144666532,34.1,0.4213,0.6839,2.1678,0.895,0.726,0.7439,0.2381927699686368,7
6416,npp,692,611,0.93800014257431,-1.33246219158173,37.0503730773926,3670176,694,396,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-09-09 22:15:06.762013,99.05836334432007,58.85416422553916,49.22770770465582,3.551807280633365e-06,3.0,-58.88,2.253202848596432,-58.78,0.7995,1.5142,3.8903,0.4043,0.3564,0.3792,0.3792,7
6614,npp,2156,835,0.528864562511444,-1.33514535427094,37.0504417419434,3670176,2155,626,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-09-14 22:21:19.790571,98.582461793851,53.21003209854823,45.122166042447056,1.5387705357388063e-30,4.0,-53.23,1.9513309067639726,-53.1,0.593,1.1535,2.6493,0.5307,0.292,0.2806,0.2806,7
6704,npp,2684,3139,0.291223183274269,-1.33622539043427,37.049919128418,3670176,2683,2510,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-09-16 23:24:03.772673,-80.61288348004497,50.38749724511036,42.975619415796565,2.0258004023650143e-32,14.0,50.48,1.847645286154319,50.59,0.595,0.9554,2.4489,0.6407,0.2527,0.1866,0.1866,7
6749,npp,1964,2442,0.291334569454193,-1.32970654964447,37.0487899780273,3670176,1964,1978,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-09-17 23:05:13.457405,-80.09861262120269,22.877046078933144,20.120609712375188,1.375787332798145e-32,11.0,22.93,1.0837787002826917,23.19,0.4186,0.6283,1.5921,0.9743,0.3012,0.2838,0.2838,7
6776,npp,1247,1753,0.317440375685692,-1.33563339710236,37.0501365661621,3670176,1247,1336,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-09-18 22:46:23.143519,97.48887927289847,16.0978807851841,14.202506635109073,9.587838196858502e-31,8.0,-16.11,1.0442604737599883,-15.78,0.4205,0.7148,1.7815,0.8563,0.2316,0.2718,0.2718,7
6803,npp,530,1065,0.303438618779182,-1.3310866355896,37.052791595459,3670176,532,782,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-09-19 22:27:34.613458,99.10156374567663,46.34851347133284,39.808578164888004,1.091209561267751e-26,5.0,-46.38,1.5732132722552272,-46.155,0.5876,1.0531,2.8101,0.5813,0.1356,0.1764,0.1764,7
6839,npp,2888,384,0.382899463176727,-1.3347954750061,37.051082611084,3670176,2888,216,196611,3866787,4300,ken_nairobi_100_43,-1.33333333,37.05,100,43,ken_nairobi,2012-09-20 22:08:44.304261,99.12678666687692,63.63643401911056,52.44732154154966,1.4950932950446238e-20,2.0,-63.66,2.7445598364131496,-63.58,0.7789,1.6688,3.5888,0.3668,0.1436,0.1405,0.1405,7
