gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1519,1065,2.77017831802368,-1.36167287826538,36.9281196594238,3670176,1523,782,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-04-28 22:28:44.427497,98.39033219526549,46.323412924739124,39.79144958157193,1.794333649632024e-12,5.0,-46.38,1.5732132722552272,-46.83,6.1317,8.275,12.5672,0.7202,2.4606,1.9951,7
1790,npp,1338,380,5.25357007980347,-1.36357808113098,36.9235305786133,3670176,1337,213,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-05-15 22:09:42.654366,98.96027132802168,63.69861097988888,52.489467662086035,8.427546677108106e-17,2.0,-63.73,2.7445598364131496,-63.87,4.6923,8.2022,13.5791,0.7266,4.8854,3.8173,7
1889,npp,1871,2669,3.23236298561096,-1.36159026622772,36.9250907897949,3670176,1870,2149,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-05-17 23:12:24.832320,-79.94087413506223,33.61140756420594,29.32978908461925,1.18842869734506e-19,12.0,33.67,1.2937979144666532,33.32,4.2433,6.9615,10.7391,0.8561,3.0774,2.7672,7
1925,npp,1134,1978,3.02040791511536,-1.36512017250061,36.923755645752,3670176,1134,1548,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-05-18 22:53:34.508274,89.13812443686152,3.2746877907127083,2.8973163853275006,1.5775034269604072e-25,9.0,-3.26,1.0,-3.6,3.7452,5.9597,8.8321,1.0,3.0204,3.0204,7
1988,npp,2766,604,4.62877941131592,-1.36121726036072,36.9260444641113,3670176,2764,390,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-05-20 22:15:53.855383,98.60473302059461,59.008807308979804,49.33419784132355,1.168914984884535e-35,3.0,-59.04,2.253202848596432,-59.18,4.8858,9.1101,14.4322,0.6542,3.9709,3.0281,7
2051,npp,952,3592,3.77484011650085,-1.36260807514191,36.9220886230469,3670176,952,2915,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-05-21 23:37:28.133450,-81.19988337729501,61.57432332021895,51.09699767775345,2.5366972489027266e-31,16.0,61.65,2.5331140255951103,61.53,5.8366,8.9944,14.4116,0.6626,3.8992,2.5012,7
2123,npp,2579,2208,3.96000695228577,-1.36529564857483,36.924373626709,3670176,2579,1767,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-05-23 22:59:47.449386,-81.65541277805349,10.073938198318245,8.903961742300108,7.355826109102095e-31,10.0,10.09,1.0,9.83,3.94,7.8537,10.2512,0.7588,2.066,3.005,7
2249,npp,405,154,11.5246772766113,-1.36511981487274,36.9240989685059,3670176,407,73,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-05-26 22:03:16.452570,99.27160140571668,67.76874335866951,54.98720838317812,4.3025943945249476e-18,1.0,-67.8,3.3166247903554,-67.91,6.4279,10.8478,14.9675,0.5494,6.1638,6.3316,7
2348,npp,932,2434,1.75880134105682,-1.3592357635498,36.9233894348145,3670176,933,1971,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-05-28 23:05:58.630387,-81.01456835200503,22.463093372918987,19.76037148305252,1.9753318363663218e-14,11.0,22.51,1.0837787002826917,22.4,4.5548,7.1993,10.8645,0.8278,0.9398,1.456,7
2375,npp,210,1745,2.42375230789185,-1.36299073696136,36.9252700805664,3670176,210,1328,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-05-29 22:47:08.306567,99.7689205772464,16.511372442117672,14.56459806375511,1.0098985188303733e-06,8.0,-16.55,1.0442604737599883,-16.72,3.7731,6.2244,9.9343,0.9575,2.3202,2.3207,7
2870,npp,888,147,6.28247737884521,-1.36202669143677,36.9248428344727,3670176,888,70,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-06-11 22:02:58.053569,99.31857440652301,67.88958984831085,55.054280770115156,0.0003250489964032391,1.0,-67.91,3.3166247903554,-67.91,6.4279,10.8478,14.9675,0.5494,4.5832,3.4516,7
3266,npp,1898,3574,6.23192167282104,-1.36502075195312,36.9225654602051,3670176,1897,2900,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-06-22 23:36:50.731854,-80.91267376608589,61.19542155906121,50.83488408976917,9.933375895556844e-32,16.0,61.28,2.5331140255951103,61.53,5.8366,8.9944,14.4116,0.6626,4.8692,4.1293,7
3338,npp,446,2190,4.26619291305542,-1.36566209793091,36.9235954284668,3670176,446,1750,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-06-24 22:59:08.278149,-78.11034044420782,9.04446411986906,7.995199735359798,1.2518898278534138e-25,10.0,9.05,1.0,9.83,3.94,7.8537,10.2512,0.7588,2.3722,3.2374,7
3410,npp,2072,811,4.63725709915161,-1.36306631565094,36.9277114868164,3670176,2072,598,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-06-26 22:21:27.642698,98.94557637938175,53.84495635187289,45.592168765913904,2.0948267295456273e-12,4.0,-53.88,1.9513309067639726,-53.58,4.4832,6.9784,14.0557,0.854,4.76,3.9603,7
3464,npp,270,3801,2.84353160858154,-1.35928070545197,36.9234390258789,3670176,268,3058,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-06-27 23:43:01.928165,-81.34074217502186,65.55297114772286,53.65703378782435,2.0482174738250615e-15,17.0,65.65,3.0,65.84,4.8104,9.2936,14.6889,0.6413,3.8097,1.8235,7
3500,npp,2631,3114,2.87244129180908,-1.35927832126617,36.9236068725586,3670176,2632,2494,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-06-28 23:24:13.388006,-81.50884276874442,49.65552595412433,42.403998852306096,3.1870491395069315e-07,14.0,49.73,1.7549928774784245,50.06,5.6092,7.7259,12.8142,0.7714,3.1942,2.2158,7
4193,npp,2583,2424,5.44081687927246,-1.3649308681488,36.9240303039551,3670176,2583,1962,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-07-15 23:05:26.741802,-80.34779341256032,21.914869769085463,19.283735134657583,2.5076509318874597e-18,11.0,21.98,1.0837787002826917,22.4,4.5548,7.1993,10.8645,0.8278,4.3372,4.504,7
4445,npp,275,1966,2.82061338424683,-1.36322999000549,36.9267997741699,3670176,275,1536,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-07-21 22:52:54.742822,97.86028168447615,3.9584686446707162,3.502014157433208,5.058866998473142e-32,9.0,-3.95,1.0,-3.6,3.7452,5.9597,8.8321,1.0,2.8206,2.8206,7
4580,npp,121,3581,3.97023439407349,-1.36153900623322,36.9226684570312,3670176,121,2906,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-07-24 23:36:50.150385,-81.11948480606088,61.33154586341408,50.932675554498,5.407135196078723e-26,16.0,61.43,2.5331140255951103,61.53,5.8366,8.9944,14.4116,0.6626,3.9763,2.6307,7
4697,npp,1037,1508,3.00274562835693,-1.36014711856842,36.9233245849609,3670176,1037,1131,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-07-27 22:40:20.954394,97.5950789858783,28.732104561059966,25.173455065999523,0.00039774303984931866,7.0,-28.74,1.184412938166907,-28.555,3.8281,6.819,11.3438,0.874,2.7377,2.6244,7
5318,npp,2390,2200,2.61215400695801,-1.36275005340576,36.9240531921387,3670176,2390,1760,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-08-11 22:59:10.556452,-80.13095260004816,9.576424255242655,8.465568738543105,5.3116739932262825e-05,10.0,9.63,1.0,9.83,3.94,7.8537,10.2512,0.7588,0.7182,1.9822,7
5354,npp,1676,1510,3.15523815155029,-1.36220395565033,36.9240417480469,3670176,1676,1132,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-08-12 22:40:20.235825,98.36899733407549,28.613574373624388,25.073019222628325,1.9768867814864194e-12,7.0,-28.65,1.184412938166907,-28.555,3.8281,6.819,11.3438,0.874,2.8664,2.7577,7
5390,npp,964,820,5.0121636390686,-1.36389863491058,36.9270172119141,3670176,965,609,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-08-13 22:21:31.693047,99.01022765529942,53.60029864740512,45.417405572095845,1.3934787893895375e-19,4.0,-53.64,1.9513309067639726,-53.58,4.4832,6.9784,14.0557,0.854,4.9521,4.2805,7
5426,npp,254,145,6.95394992828369,-1.36160254478455,36.9234848022461,3670176,251,69,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-08-14 22:02:41.370339,99.01265136006677,67.90945272836042,55.07597193134347,9.539357700708466e-26,1.0,-67.94,3.3166247903554,-67.91,6.4279,10.8478,14.9675,0.5494,4.7857,3.8205,7
5444,npp,2230,3815,4.01084399223328,-1.36199021339417,36.9276275634766,3670176,2231,3067,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-08-14 23:43:05.974715,-81.0090393641908,65.77533369224352,53.8047902077995,4.0668094968173395e-17,17.0,65.89,3.0,65.84,4.8104,9.2936,14.6889,0.6413,4.1988,2.5721,7
5723,npp,2262,2660,5.82635736465454,-1.36423373222351,36.9248352050781,3670176,2262,2143,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-08-21 23:11:41.880138,-80.63077549531678,33.18694403026651,28.97195105397637,1.0359701023096237e-28,12.0,33.28,1.2365102219381485,33.32,4.2433,6.9615,10.7391,0.8561,5.0417,4.9879,7
5750,npp,1546,1969,2.26727247238159,-1.36118614673615,36.9269638061523,3670176,1546,1539,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-08-22 22:52:51.556461,93.56380451576348,3.8037709993473205,3.3654460777712965,1.6108206797319602e-23,9.0,-3.78,1.0,-3.6,3.7452,5.9597,8.8321,1.0,2.2673,2.2673,7
6569,npp,2879,1508,6.29384803771973,-1.36470925807953,36.9232597351074,3670176,2878,1131,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-09-13 22:40:10.098443,98.20494986106122,28.706815222213795,25.152067194387605,4.399402982662524e-25,7.0,-28.74,1.184412938166907,-28.555,3.8281,6.819,11.3438,0.874,5.5164,5.5008,7
6614,npp,2163,818,3.42355847358704,-1.36017441749573,36.9243850708008,3670176,2165,607,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-09-14 22:21:21.569853,99.12115313484418,53.656876975180836,45.45684729505539,1.4417233169679003e-30,4.0,-53.69,1.9513309067639726,-53.58,4.4832,6.9784,14.0557,0.854,4.138,2.9238,7
6704,npp,2691,3123,4.75044345855713,-1.36296665668488,36.9278106689453,3670176,2693,2500,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-09-16 23:24:05.551953,-81.19055466737507,49.90696896416059,42.6041861849815,1.948121772510319e-32,14.0,50.0,1.7549928774784245,50.06,5.6092,7.7259,12.8142,0.7714,4.2643,3.6645,7
6776,npp,1254,1736,3.33579111099243,-1.36247658729553,36.9226341247559,3670176,1254,1321,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-09-18 22:46:24.922800,97.9638427874827,17.049118007784678,15.036209928802537,9.978739934214365e-31,8.0,-17.05,1.0442604737599883,-16.72,3.7731,6.2244,9.9343,0.9575,3.1936,3.194,7
6803,npp,537,1047,3.081139087677,-1.36028254032135,36.9277305603027,3670176,537,769,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-09-19 22:27:34.613458,98.68969025971269,46.925028655376835,40.26605964108125,1.1808241514608015e-26,5.0,-46.96,1.646109783506203,-46.83,6.1317,8.275,12.5672,0.7202,2.8045,2.2191,7
6839,npp,2895,366,14.0147752761841,-1.36299586296082,36.9224281311035,3670176,2892,203,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-09-20 22:08:44.304261,98.88948062299308,63.979366553308544,52.6676136361408,1.6772377084350787e-20,2.0,-64.01,2.7445598364131496,-63.87,4.6923,8.2022,13.5791,0.7266,8.0776,10.1832,7
6866,npp,1800,4040,6.08636713027954,-1.36066257953644,36.9288597106934,3670176,1800,3187,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-09-20 23:49:08.909162,-80.98982243327062,69.44858836462825,55.952428115047525,3.247289362675559e-27,18.0,69.56,3.5496478698597698,69.64,5.2541,8.1696,14.7416,0.7295,5.3728,4.44,7
6902,npp,1081,3352,4.15759801864624,-1.36033916473389,36.9284439086914,3670176,1081,2701,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-09-21 23:30:18.596774,-80.96319839133471,56.11152885730349,47.269568653501466,6.003207749749388e-22,15.0,56.21,2.0682789409984763,56.31,5.4233,7.9561,13.7665,0.7491,4.1232,3.1144,7
6938,npp,362,2655,7.83116626739502,-1.36550211906433,36.925365447998,3670176,361,2140,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-09-22 23:11:28.287320,-80.7355208775561,32.98534053706018,28.798785207974976,6.135950292296486e-15,12.0,33.06,1.2365102219381485,33.32,4.2433,6.9615,10.7391,0.8561,6.663,6.7042,7
6974,npp,2699,1964,5.13646697998047,-1.3649023771286,36.9253692626953,3670176,2699,1534,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-09-23 22:52:37.980363,90.10098070705618,4.129619236497047,3.653384062094153,5.615779592094267e-07,9.0,-4.06,1.0,-3.6,3.7452,5.9597,8.8321,1.0,5.1365,5.1365,7
7649,npp,165,1958,5.58375120162964,-1.36525106430054,36.9240303039551,3670176,165,1528,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-10-09 22:52:27.047342,104.55236334311468,4.420968794255911,3.910825519416315,0.0001401298889346206,9.0,-4.41,1.0,-3.6,3.7452,5.9597,8.8321,1.0,5.5838,5.5838,7
7892,npp,981,1504,4.81823635101318,-1.36469757556915,36.9260864257812,3670176,981,1128,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-10-15 22:39:58.827205,98.60242439991129,28.918213488142978,25.33085480088505,2.497526197898604e-33,7.0,-28.93,1.184412938166907,-28.555,3.8281,6.819,11.3438,0.874,4.2705,4.2111,7
7964,npp,2631,142,2.12627506256104,-1.36459279060364,36.9241981506348,3670176,2632,67,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-10-17 22:02:21.819540,99.13437740208091,67.98116234004938,55.10676066752971,2.1419270743054742e-29,1.0,-67.99,3.3166247903554,-67.91,6.4279,10.8478,14.9675,0.5494,3.3301,1.1682,7
7991,npp,1549,3805,2.64098763465881,-1.35936546325684,36.924186706543,3670176,1547,3061,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-10-17 23:42:44.646779,-80.85847284449564,65.61747834857451,53.6975777478678,4.9465339501245585e-31,17.0,65.72,3.0,65.84,4.8104,9.2936,14.6889,0.6413,3.7422,1.6936,7
8063,npp,117,2423,4.18129110336304,-1.36042678356171,36.9256248474121,3670176,117,1961,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-10-19 23:05:07.633678,-80.81964688161767,21.863177881976366,19.237971204379086,2.0953576682133977e-25,11.0,21.93,1.0837787002826917,22.4,4.5548,7.1993,10.8645,0.8278,3.175,3.4614,7
8099,npp,2482,1735,3.34537363052368,-1.3625054359436,36.9272918701172,3670176,2482,1319,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-10-20 22:46:19.134085,100.03084821228418,17.078945602246282,15.06123552980926,1.7721751437581173e-19,8.0,-17.1,1.0442604737599883,-16.72,3.7731,6.2244,9.9343,0.9575,3.2028,3.2031,7
8144,npp,1776,1045,11.8543939590454,-1.3651282787323,36.9218978881836,3670176,1779,769,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-10-21 22:27:28.858039,98.19824166903342,47.00193496170127,40.32352734710132,4.040530940524337e-12,5.0,-47.02,1.646109783506203,-46.83,6.1317,8.275,12.5672,0.7202,8.1342,8.5376,7
8963,npp,1621,1969,2.94306302070618,-1.36078703403473,36.9235916137695,3670176,1621,1539,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-11-10 22:52:44.950913,94.13527101512233,3.808522379941138,3.3692225974169663,3.7992768613390575e-17,9.0,-3.78,1.0,-3.6,3.7452,5.9597,8.8321,1.0,2.9431,2.9431,7
8990,npp,911,1282,3.90426301956177,-1.36092364788055,36.9284515380859,3670176,914,960,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-11-11 22:33:54.682681,98.07242862069249,38.537608834701686,33.45245622001194,2.9809703562538938e-24,6.0,-38.57,1.357151599901897,-38.53,4.9618,8.5613,11.964,0.6961,2.5283,2.7179,7
9026,npp,204,597,12.5569772720337,-1.36520802974701,36.9271125793457,3670176,202,383,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-11-12 22:15:06.193173,98.92711329429345,59.16595164507411,49.43906487199594,8.583322884415401e-30,3.0,-59.2,2.3545700244418297,-59.18,4.8858,9.1101,14.4322,0.6542,7.4237,8.2147,7
9080,npp,1471,3584,6.0764217376709,-1.36247837543488,36.9280014038086,3670176,1476,2908,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-11-13 23:36:40.532940,-80.758657684743,61.393381981802115,50.97001493416347,4.1160675312403157e-32,16.0,61.49,2.5331140255951103,61.53,5.8366,8.9944,14.4116,0.6626,4.8078,4.0263,7
9116,npp,743,2893,5.1075587272644,-1.36376917362213,36.9250106811523,3670176,743,2333,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-11-14 23:17:52.046548,-81.24140361096082,42.41990093134137,36.64601528830154,2.265506273757043e-31,13.0,42.49,1.4867838833500562,42.53,5.3402,7.2265,11.8303,0.8247,4.5345,4.2122,7
9152,npp,30,2201,1.948450922966,-1.35964167118073,36.9281539916992,3670176,31,1760,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-11-15 22:59:01.785915,-76.87519872971882,9.650546418920026,8.53025920383305,4.765921511038808e-31,10.0,9.68,1.0,9.83,3.94,7.8537,10.2512,0.7588,0.0545,1.4786,7
9224,npp,1682,822,4.55480146408081,-1.36091530323029,36.9230117797852,3670176,1684,612,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-11-17 22:21:24.819935,99.09009751348046,53.564975968922845,45.38628308865774,5.062503655241685e-24,4.0,-53.58,1.9513309067639726,-53.58,4.4832,6.9784,14.0557,0.854,4.7177,3.8899,7
9314,npp,2237,3125,8.38094043731689,-1.3645988702774,36.9218521118164,3670176,2235,2502,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-11-19 23:24:08.898557,-80.52652629840063,49.96795199082261,42.649853473178695,1.4078026274409508e-20,14.0,50.06,1.7549928774784245,50.06,5.6092,7.7259,12.8142,0.7714,6.333,6.465,7
9962,npp,1443,1739,2.96564626693726,-1.35991847515106,36.9279441833496,3670176,1444,1323,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-12-07 22:46:30.423845,99.31280593285865,16.832024435777864,14.84641959502059,0.0003989687196351394,8.0,-16.88,1.0442604737599883,-16.72,3.7731,6.2244,9.9343,0.9575,2.8391,2.8396,7
9989,npp,731,1048,7.2548680305481,-1.36309731006622,36.9242973327637,3670176,730,770,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-12-08 22:27:40.100574,98.82574475984586,46.84294859516739,40.20218024338022,1.7140602346692473e-10,5.0,-46.93,1.646109783506203,-46.83,6.1317,8.275,12.5672,0.7202,5.34,5.225,7
10115,npp,551,2658,4.26153421401978,-1.3633223772049,36.9272079467773,3670176,551,2142,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-12-11 23:11:35.505020,-80.82956382096533,33.14368190029817,28.93475516782544,5.650494614555809e-24,12.0,33.19,1.2365102219381485,33.32,4.2433,6.9615,10.7391,0.8561,3.7762,3.6483,7
10187,npp,2195,1279,3.88540387153625,-1.36239945888519,36.9255218505859,3670176,2196,957,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-12-13 22:33:56.624338,99.05107010608292,38.624748677434525,33.5291592593607,1.2165135928869681e-32,6.0,-38.69,1.357151599901897,-38.53,4.9618,8.5613,11.964,0.6961,2.5144,2.7047,7
10223,npp,1483,591,4.6080265045166,-1.36072754859924,36.9236488342285,3670176,1482,378,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-12-14 22:15:06.293781,98.94280515400484,59.260039235959,49.512319979258024,2.2114088553671184e-31,3.0,-59.33,2.3545700244418297,-59.18,4.8858,9.1101,14.4322,0.6542,4.0477,3.0145,7
10268,npp,2747,3580,12.7948198318481,-1.36487424373627,36.9223861694336,3670176,2746,2905,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-12-15 23:36:40.568650,-80.92342512440165,61.34714392918009,50.94693919414875,1.9128560942456967e-31,16.0,61.4,2.5331140255951103,61.53,5.8366,8.9944,14.4116,0.6626,7.46,8.4779,7
10313,npp,2031,2889,5.57729434967041,-1.36581349372864,36.924674987793,3670176,2029,2330,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-12-16 23:17:50.235077,-80.6084795437632,42.304632590277684,36.55665914325347,1.824714105760435e-29,13.0,42.35,1.4867838833500562,42.53,5.3402,7.2265,11.8303,0.8247,4.8505,4.5996,7
10349,npp,1315,2197,4.56171417236328,-1.36254274845123,36.921932220459,3670176,1315,1757,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-12-17 22:59:01.689210,-80.91109899526552,9.436891776444957,8.342523057287625,1.676819612718279e-25,10.0,9.45,1.0,9.83,3.94,7.8537,10.2512,0.7588,2.6677,3.4616,7
10412,npp,2943,815,4.40580701828003,-1.36016452312469,36.9264717102051,3670176,2941,603,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-12-19 22:21:20.989967,98.37453846500225,53.71220688365019,45.501109198185,7.965231385520016e-13,4.0,-53.77,1.9513309067639726,-53.58,4.4832,6.9784,14.0557,0.854,4.6413,3.7627,7
10457,npp,2234,140,13.2390460968018,-1.36592447757721,36.9271926879883,3670176,2233,66,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-12-20 22:02:32.438320,99.14522831432045,67.94672200524329,55.09786843437146,2.295970940858782e-05,1.0,-68.02,3.3166247903554,-67.91,6.4279,10.8478,14.9675,0.5494,6.6807,7.2735,7
10475,npp,1135,3808,4.81042575836182,-1.35947787761688,36.9279861450195,3670176,1141,3063,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-12-20 23:42:55.261745,-80.8930518682333,65.71044047378385,53.765173554135266,1.4968940336197412e-16,17.0,65.77,3.0,65.84,4.8104,9.2936,14.6889,0.6413,4.4654,3.0848,7
10511,npp,420,3121,7.52071285247803,-1.36576771736145,36.9264984130859,3670176,421,2499,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2012-12-21 23:24:06.707600,-81.10919497555797,49.879258594273026,42.585590847090984,1.3945775070162572e-09,14.0,49.94,1.7549928774784245,50.06,5.6092,7.7259,12.8142,0.7714,5.8428,5.8014,7
11105,npp,2826,134,6.15760040283203,-1.35941302776337,36.9266166687012,3670176,2826,63,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2013-01-05 22:02:26.405495,99.17779486044363,68.04360214685232,55.15343971961284,0.0001333371175861954,1.0,-68.12,3.3166247903554,-67.91,6.4279,10.8478,14.9675,0.5494,4.5456,3.383,7
11168,npp,1010,3115,4.11456561088562,-1.3591742515564,36.9255142211914,3670176,1012,2495,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2013-01-06 23:24:00.698240,-81.15199440079499,49.69135888650211,42.439410031135914,0.0004866019742393637,14.0,49.76,1.7549928774784245,50.06,5.6092,7.7259,12.8142,0.7714,3.902,3.174,7
11204,npp,292,2419,3.29130530357361,-1.36337208747864,36.9274444580078,3670176,292,1957,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2013-01-07 23:05:10.382559,-81.26309591487156,21.686641028880818,19.086536369956928,4.0538843980425413e-10,11.0,21.72,1.0837787002826917,22.4,4.5548,7.1993,10.8645,0.8278,2.3538,2.7246,7
11240,npp,2631,1728,7.58846378326416,-1.36423480510712,36.9216575622559,3670176,2631,1314,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2013-01-08 22:46:20.066517,99.20309277016985,17.428371344064153,15.368998260863538,1.750206543692768e-18,8.0,-17.49,1.0442604737599883,-16.72,3.7731,6.2244,9.9343,0.9575,7.266,7.2658,7
11285,npp,1915,1038,10.9423637390137,-1.36499154567719,36.9259719848633,3670176,1914,762,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2013-01-09 22:27:29.755055,98.52270812285035,47.18725847281513,40.47593161468228,1.3161231495004048e-25,5.0,-47.25,1.646109783506203,-46.83,6.1317,8.275,12.5672,0.7202,7.5801,7.8808,7
11321,npp,1202,357,12.1050491333008,-1.36512517929077,36.9247627258301,3670176,1205,197,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2013-01-10 22:08:41.222999,99.40570736612986,64.10675198269455,52.75321302765992,6.018329496601611e-31,2.0,-64.18,2.7445598364131496,-63.87,4.6923,8.2022,13.5791,0.7266,7.3818,8.7956,7
11339,npp,105,4029,3.85977864265442,-1.36096203327179,36.9230041503906,3670176,105,3182,196611,3866787,4970,ken_nairobi_70_50,-1.3625,36.925,70,50,ken_nairobi,2013-01-10 23:49:04.047750,-81.16734947175735,69.33338940131925,55.89299161990823,1.8397410693995189e-25,18.0,69.39,3.5496478698597698,69.64,5.2541,8.1696,14.7416,0.7295,4.7456,2.8157,7
