gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1517,1053,5.72249603271484,-1.33463180065155,36.8518447875977,3670176,1516,773,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-04-28 22:28:44.427497,98.52540082199079,46.70929498371544,40.09794146213222,1.9551860695606716e-12,5.0,-46.76,1.646109783506203,-47.18,3.0732,4.3846,6.4787,0.6927,3.8501,3.9642,7
1709,npp,2772,1739,9.32879447937012,-1.33515703678131,36.8482475280762,3670176,2772,1323,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-05-13 22:47:23.309952,99.37644308276855,16.840380713554158,14.853990161264978,0.00046623170480296713,8.0,-16.88,1.0442604737599883,-17.27,2.0447,3.4273,6.5748,0.8862,8.6887,8.2674,7
1790,npp,1336,369,6.29026174545288,-1.33775842189789,36.8509826660156,3670176,1336,205,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-05-15 22:09:42.654366,99.03232683506195,63.91023058888017,52.62542790650041,7.853899677512525e-17,2.0,-63.95,2.7445598364131496,-64.1,4.0872,5.794,9.7903,0.5242,3.2182,3.2975,7
1808,npp,242,4043,6.25845575332642,-1.33865678310394,36.8465232849121,3670176,245,3188,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-05-15 23:50:07.258389,-81.35028040319375,69.50143658254892,55.98403514758117,1.896686197973247e-05,18.0,69.61,3.5496478698597698,69.465,4.654,6.4823,8.7357,0.4686,2.9743,2.9325,7
1889,npp,1869,2657,4.50752449035645,-1.33655691146851,36.8467788696289,3670176,1869,2141,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-05-17 23:12:24.832320,-80.08619697351746,33.08258722790665,28.882390068375578,1.1118834442704567e-19,12.0,33.15,1.2365102219381485,32.74,2.1675,4.0441,6.0838,0.7511,3.4121,3.3854,7
1988,npp,2765,592,1.69781184196472,-1.34022176265717,36.846809387207,3670176,2763,379,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-05-20 22:15:53.855383,98.65759263819098,59.27832043709962,49.522253121659475,1.1583401261317299e-35,3.0,-59.31,2.3545700244418297,-59.47,3.3318,4.5084,7.535,0.6737,1.8437,1.1438,7
2051,npp,950,3581,3.10592579841614,-1.3376989364624,36.8497161865234,3670176,951,2906,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-05-21 23:37:28.133450,-81.27105455644606,61.344744060576126,50.94269732650555,2.498259558183883e-31,16.0,61.43,2.5331140255951103,61.3,4.011,5.8451,7.8096,0.5196,1.956,1.614,7
2123,npp,2577,2197,1.87646579742432,-1.34033346176147,36.8520469665527,3670176,2577,1757,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-05-23 22:59:47.449386,-82.38820619476726,9.43777615323711,8.342845294934675,7.529670034109916e-31,10.0,9.45,1.0,9.1,1.9738,2.9887,6.405,1.0163,1.9251,1.907,7
2213,npp,1119,815,7.32878398895264,-1.3357492685318,36.8488349914551,3670176,1117,603,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-05-25 22:22:05.000749,98.77663637029103,53.72449378428129,45.50643953937578,5.628973505814783e-24,4.0,-53.77,1.9513309067639726,-53.925,2.6401,3.6601,5.321,0.8299,4.9175,6.0819,7
2249,npp,403,142,2.25314283370972,-1.33824753761292,36.8474044799805,3670176,406,67,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-05-26 22:03:16.452570,99.33467807681598,67.96005595310145,55.098527664951156,4.652227336706216e-18,1.0,-67.99,3.3166247903554,-68.08,4.6187,6.2856,9.1623,0.4832,1.8216,1.0888,7
2870,npp,886,135,9.41189956665039,-1.33511888980865,36.8475952148438,3670176,887,63,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-06-11 22:02:58.053569,99.38086839165008,68.08129629027584,55.16543112601932,0.0003180168877490916,1.0,-68.1,3.3166247903554,-68.08,4.6187,6.2856,9.1623,0.4832,3.98,4.5481,7
3005,npp,3019,1035,7.15364503860474,-1.33717572689056,36.8494491577148,3670176,3018,760,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-06-15 22:27:57.839824,98.47942167430402,47.30310233770424,40.56073657019947,3.0078260229885664e-20,5.0,-47.35,1.646109783506203,-47.18,3.0732,4.3846,6.4787,0.6927,4.7195,4.9556,7
3410,npp,2070,799,2.6247181892395,-1.33623838424683,36.8481369018555,3670176,2071,585,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-06-26 22:21:27.642698,99.04269107900092,54.169052831916886,45.833510143922524,2.2720676089610914e-12,4.0,-54.21,1.9513309067639726,-53.925,2.6401,3.6601,5.321,0.8299,2.5068,2.1782,7
3464,npp,269,3790,1.42751491069794,-1.34109485149384,36.8514060974121,3670176,267,3051,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-06-27 23:43:01.928165,-81.37254594353716,65.35881318695887,53.53678710870203,2.191597040518399e-15,17.0,65.45,3.0,65.64,3.9841,5.7191,8.1656,0.5311,1.6068,0.7581,7
3500,npp,2629,3103,2.2196204662323,-1.33460128307343,36.8527030944824,3670176,2630,2487,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-06-28 23:24:13.388006,-81.61655386169586,49.325318217173475,42.14750770642369,3.4091459021136693e-07,14.0,49.4,1.7549928774784245,49.76,3.4917,4.8193,6.5095,0.6303,1.5561,1.3989,7
4157,npp,221,3108,6.84539222717285,-1.33549976348877,36.8527336120605,3670176,220,2490,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-07-14 23:24:15.291361,-80.76118154736557,49.461522641455375,42.25640747689919,3.9620361415258765e-11,14.0,49.55,1.7549928774784245,49.76,3.4917,4.8193,6.5095,0.6303,4.1919,4.3143,7
4193,npp,2581,2413,1.34931540489197,-1.33999490737915,36.8517608642578,3670176,2581,1952,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-07-15 23:05:26.741802,-80.62173307780509,21.33469565634126,18.778914514975014,2.373615727387277e-18,11.0,21.4,1.0837787002826917,21.845,1.8342,2.7178,5.0396,1.1176,1.7747,1.508,7
5354,npp,1674,1499,1.40252113342285,-1.33733177185059,36.8531265258789,3670176,1674,1124,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-08-12 22:40:20.235825,98.5942948892817,29.129767180842773,25.515432677169038,1.8607577729842733e-12,7.0,-29.17,1.184412938166907,-29.03,1.808,2.5975,3.7326,1.1694,2.0285,1.64,7
5390,npp,962,808,1.61249339580536,-1.33714711666107,36.8484306335449,3670176,964,596,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-08-13 22:21:31.693047,99.10805500647479,53.92331013550912,45.65863371315334,1.3146840034961322e-19,4.0,-53.96,1.9513309067639726,-53.925,2.6401,3.6601,5.321,0.8299,1.9881,1.3382,7
5426,npp,252,134,3.28810930252075,-1.33601081371307,36.8529281616211,3670176,250,63,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-08-14 22:02:41.370339,99.0756456505452,68.08477998307903,55.17763018705976,9.180590116631077e-26,1.0,-68.12,3.3166247903554,-68.08,4.6187,6.2856,9.1623,0.4832,2.1336,1.5889,7
5444,npp,2228,3803,3.9840784072876,-1.33605802059174,36.8488273620605,3670176,2230,3060,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-08-14 23:43:05.974715,-81.06952786101171,65.5619894347979,53.673275604389765,3.8054464577412545e-17,17.0,65.68,3.0,65.64,3.9841,5.7191,8.1656,0.5311,2.459,2.1159,7
5750,npp,1544,1957,1.003026127815247,-1.33560836315155,36.8497543334961,3670176,1544,1527,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-08-22 22:52:51.556461,95.84347027622441,4.487849863217934,3.9704466955020994,1.689037565071542e-23,9.0,-4.47,1.0,-4.35,1.8524,3.0374,5.74,1.0,1.003,1.003,7
6614,npp,2161,807,2.65553879737854,-1.33443117141724,36.8523330688477,3670176,2164,594,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-09-14 22:21:21.569853,99.21793200865936,53.95340111016779,45.67817104982642,1.3922280002104275e-30,4.0,-53.99,1.9513309067639726,-53.925,2.6401,3.6601,5.321,0.8299,2.5226,2.2038,7
6704,npp,2689,3111,4.75212717056274,-1.33727514743805,36.8495330810547,3670176,2691,2492,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-09-16 23:24:05.551953,-81.29313037194545,49.54527823752656,42.32372815294151,1.8895581213713444e-32,14.0,49.64,1.7549928774784245,49.76,3.4917,4.8193,6.5095,0.6303,2.9991,2.995,7
6803,npp,535,1035,1.88768374919891,-1.33402740955353,36.8498992919922,3670176,536,760,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-09-19 22:27:34.613458,98.81019785484725,47.31182708457784,40.57197185599373,1.2212662033820741e-26,5.0,-47.35,1.646109783506203,-47.18,3.0732,4.3846,6.4787,0.6927,1.5205,1.3077,7
6839,npp,2893,355,1.69163739681244,-1.33704876899719,36.8486404418945,3670176,2891,196,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-09-20 22:08:44.304261,98.96103971154511,64.19213092663414,52.80349188612712,1.762134380783909e-20,2.0,-64.22,2.7445598364131496,-64.1,4.0872,5.794,9.7903,0.5242,1.5426,0.8868,7
6866,npp,1798,4028,3.70503759384155,-1.33457827568054,36.8494873046875,3670176,1800,3181,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-09-20 23:49:08.909162,-81.04311945591665,69.26274869904123,55.849011035168935,3.334121506803123e-27,18.0,69.38,3.5496478698597698,69.465,4.654,6.4823,8.7357,0.4686,2.255,1.736,7
6902,npp,1079,3340,2.49599862098694,-1.3340128660202,36.8477516174316,3670176,1080,2689,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-09-21 23:30:18.596774,-81.0466649720325,55.803004902022195,47.04481398993561,6.302741568600972e-22,15.0,55.9,2.0682789409984763,56.03,3.2831,4.0871,6.6177,0.7432,2.2681,1.8549,7
6938,npp,360,2643,1.28415715694427,-1.3393896818161,36.8463249206543,3670176,360,2131,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-09-22 23:11:28.287320,-80.91310132677175,32.44594026531482,28.341533226953075,6.543257559569683e-15,12.0,32.52,1.2365102219381485,32.74,2.1675,4.0441,6.0838,0.7511,0.8053,0.9645,7
6974,npp,2697,1952,1.32784366607666,-1.33929193019867,36.8480415344238,3670176,2697,1523,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-09-23 22:52:37.980363,92.71987174673013,4.803412152594766,4.249191007132538,6.025590144052753e-07,9.0,-4.76,1.0,-4.35,1.8524,3.0374,5.74,1.0,1.3278,1.3278,7
7892,npp,979,1492,4.55859851837158,-1.33840918540955,36.8480644226074,3670176,979,1119,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-10-15 22:39:58.827205,98.82501430153286,29.48205710107004,25.813626296731762,2.4301342459553297e-33,7.0,-29.5,1.184412938166907,-29.03,1.808,2.5975,3.7326,1.1694,4.6931,5.3306,7
7964,npp,2629,131,7.91234064102173,-1.33864808082581,36.8532447814941,3670176,2631,61,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-10-17 22:02:21.819540,99.19773259555946,68.15702541516546,55.20847761023206,2.1766801174647852e-29,1.0,-68.16,3.3166247903554,-68.08,4.6187,6.2856,9.1623,0.4832,3.5279,3.8235,7
7991,npp,1548,3794,1.76585006713867,-1.34113430976868,36.8518218994141,3670176,1546,3054,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-10-17 23:42:44.646779,-80.8871932816454,65.42276382948037,53.57716602810659,4.901065975535293e-31,17.0,65.52,3.0,65.64,3.9841,5.7191,8.1656,0.5311,1.7196,0.9378,7
8027,npp,824,3106,3.98042750358582,-1.33902752399445,36.8475379943848,3670176,824,2489,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-10-18 23:23:56.137235,-81.13807150819288,49.40764635414852,42.21266346825053,2.6385402427500684e-29,14.0,49.49,1.7549928774784245,49.76,3.4917,4.8193,6.5095,0.6303,2.5594,2.5087,7
8099,npp,2480,1722,3.47172451019287,-1.33816123008728,36.8480033874512,3670176,2480,1308,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-10-20 22:46:17.354812,97.05297483071358,17.807468761881875,15.699055670201624,1.8780996328893777e-19,8.0,-17.82,1.0442604737599883,-17.27,2.0447,3.4273,6.5748,0.8862,3.0799,3.0767,7
8144,npp,1774,1034,3.99271464347839,-1.34013307094574,36.8504676818848,3670176,1772,760,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-10-21 22:27:28.858039,98.32147851891155,47.35626530314621,40.603607299861686,4.310356549161101e-12,5.0,-47.38,1.646109783506203,-47.18,3.0732,4.3846,6.4787,0.6927,2.7993,2.7659,7
8234,npp,2339,3339,4.75605773925781,-1.33864378929138,36.8475189208984,3670176,2341,2688,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-10-23 23:30:16.464185,-81.2226273544174,55.79168127716759,47.03170885034221,7.838640525881749e-08,15.0,55.88,2.0682789409984763,56.03,3.2831,4.0871,6.6177,0.7432,3.3608,3.5345,7
8963,npp,1619,1958,1.51547193527222,-1.33615446090698,36.8529243469238,3670176,1619,1528,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-11-10 22:52:44.950913,96.29912332575668,4.436339343607568,3.9243983691675197,3.529666682742455e-17,9.0,-4.41,1.0,-4.35,1.8524,3.0374,5.74,1.0,1.5155,1.5155,7
8990,npp,910,1270,4.41788721084595,-1.34048974514008,36.8492813110352,3670176,909,949,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-11-11 22:33:54.682681,98.17363342550918,39.01163441885836,33.84524670677025,2.790643881842014e-24,6.0,-39.04,1.4276677814245327,-39.0,2.6389,4.3577,7.7358,0.697,3.0795,3.0793,7
9026,npp,202,585,1.47473037242889,-1.33887910842896,36.849250793457,3670176,201,373,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-11-12 22:15:06.193173,99.00852760712492,59.43233562617715,49.62446944211587,8.197761991873264e-30,3.0,-59.47,2.3545700244418297,-59.47,3.3318,4.5084,7.535,0.6737,1.749,0.9935,7
9080,npp,1469,3572,2.23439288139343,-1.33638668060303,36.8495216369629,3670176,1467,2899,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-11-13 23:36:40.532940,-80.8279189666951,61.142918122089704,50.80114667155926,3.9022814834846867e-32,16.0,61.24,2.5331140255951103,61.3,4.011,5.8451,7.8096,0.5196,1.612,1.1611,7
9116,npp,741,2881,3.94233226776123,-1.33815133571625,36.847541809082,3670176,742,2323,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-11-14 23:17:52.046548,-81.37353008017548,41.98511229734462,36.29163439450915,2.2018800600952674e-31,13.0,42.06,1.4867838833500562,42.16,2.9249,4.5836,6.963,0.6627,2.606,2.6124,7
9188,npp,2390,1500,1.83431756496429,-1.3386435508728,36.8464775085449,3670176,2390,1125,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-11-16 22:40:13.304392,98.94232484000267,29.09533787242062,25.48395695211826,1.3567865694824133e-28,7.0,-29.12,1.184412938166907,-29.03,1.808,2.5975,3.7326,1.1694,2.393,2.145,7
9989,npp,729,1037,2.73465442657471,-1.33802199363708,36.8532943725586,3670176,729,762,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-12-08 22:27:40.100574,98.94397367244686,47.197759564364404,40.482998855830814,1.5816533584861913e-10,5.0,-47.28,1.646109783506203,-47.18,3.0732,4.3846,6.4787,0.6927,2.035,1.8944,7
10079,npp,1281,3343,2.65133786201477,-1.33885490894318,36.8509674072266,3670176,1284,2693,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-12-10 23:30:25.834055,-81.21641719856068,55.91035491315013,47.12630789929737,3.076397650030431e-16,15.0,55.98,2.0682789409984763,56.03,3.2831,4.0871,6.6177,0.7432,2.3432,1.9704,7
10115,npp,549,2646,1.66265594959259,-1.33724439144135,36.8479156494141,3670176,549,2133,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-12-11 23:11:35.505020,-81.00701927371239,32.604097845680485,28.477541191500723,5.2733753074568514e-24,12.0,32.65,1.2365102219381485,32.74,2.1675,4.0441,6.0838,0.7511,1.1114,1.2487,7
10187,npp,2193,1267,1.26265358924866,-1.33739566802979,36.8484115600586,3670176,2194,946,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-12-13 22:33:56.624338,99.18979361591249,39.091501844728676,33.915846750299146,1.1933777553369862e-32,6.0,-39.15,1.4276677814245327,-39.0,2.6389,4.3577,7.7358,0.697,0.8694,0.8801,7
10223,npp,1481,580,3.16989183425903,-1.33537411689758,36.8521881103516,3670176,1481,368,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-12-14 22:15:06.293781,99.02403458704042,59.50458881464266,49.682359086947166,2.222446421155404e-31,3.0,-59.58,2.3545700244418297,-59.47,3.3318,4.5084,7.535,0.6737,2.4689,2.1356,7
10268,npp,2745,3569,1.58653199672699,-1.34002530574799,36.8508377075195,3670176,2745,2896,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-12-15 23:36:40.568650,-80.99355894039338,61.11797036397764,50.79228562719365,1.9134255127607558e-31,16.0,61.18,2.5331140255951103,61.3,4.011,5.8451,7.8096,0.5196,1.3562,0.8244,7
10313,npp,2029,2877,3.68350505828857,-1.3399658203125,36.847583770752,3670176,2028,2320,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-12-16 23:17:50.235077,-80.73515548386234,41.86938982773539,36.20163286330921,1.8722075175095487e-29,13.0,41.91,1.4867838833500562,42.16,2.9249,4.5836,6.963,0.6627,2.4319,2.4409,7
10349,npp,1313,2186,0.980434954166412,-1.33761537075043,36.8499069213867,3670176,1313,1746,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-12-17 22:59:01.689210,-81.64412558970281,8.799532137504253,7.780088423654111,1.7551668837646595e-25,10.0,8.81,1.0,9.1,1.9738,2.9887,6.405,1.0163,1.0291,0.9964,7
10412,npp,2941,803,1.7336186170578,-1.33375215530396,36.8474998474121,3670176,2940,590,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-12-19 22:21:20.989967,98.47558304384674,54.03478119370063,45.74172694333993,8.668064890096717e-13,4.0,-54.1,1.9513309067639726,-53.925,2.6401,3.6601,5.321,0.8299,2.0501,1.4387,7
10457,npp,2232,128,1.96999371051788,-1.33902680873871,36.8497886657715,3670176,2232,60,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-12-20 22:02:32.438320,99.20837492879232,68.13836070337966,55.20884047899406,2.5408893505564426e-05,1.0,-68.21,3.3166247903554,-68.08,4.6187,6.2856,9.1623,0.4832,1.7362,0.952,7
10475,npp,1134,3796,1.12697076797485,-1.3400502204895,36.8485450744629,3670176,1131,3055,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-12-20 23:42:55.261745,-80.92202543566296,65.49749482073078,53.633700265399135,1.622411386138889e-16,17.0,65.56,3.0,65.64,3.9841,5.7191,8.1656,0.5311,1.5067,0.5985,7
10511,npp,418,3109,1.85625982284546,-1.34004426002502,36.8483238220215,3670176,420,2491,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2012-12-21 23:24:06.707600,-81.21136350356987,49.51750654029994,42.304993386356344,1.5235326275834424e-09,14.0,49.58,1.7549928774784245,49.76,3.4917,4.8193,6.5095,0.6303,1.349,1.1699,7
11105,npp,2825,122,2.48122763633728,-1.33930277824402,36.8475303649902,3670176,2825,57,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2013-01-05 22:02:26.405495,99.21050957474486,68.23588186024243,55.26446826134984,0.00012849580566854832,1.0,-68.31,3.3166247903554,-68.08,4.6187,6.2856,9.1623,0.4832,1.8903,1.199,7
11204,npp,290,2407,1.110871493816376,-1.33751702308655,36.8487548828125,3670176,290,1948,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2013-01-07 23:05:10.382559,-81.5666621875417,21.05608851596357,18.537607713714078,3.7056320801253965e-10,11.0,21.08,1.0837787002826917,21.845,1.8342,2.7178,5.0396,1.1176,1.5547,1.2415,7
11321,npp,1199,345,2.22275257110596,-1.33864712715149,36.8492012023926,3670176,1196,189,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2013-01-10 22:08:39.443725,98.87236470653848,64.34702420291681,52.90639312982396,5.80871331443015e-31,2.0,-64.42,2.7445598364131496,-64.1,4.0872,5.794,9.7903,0.5242,1.7362,1.1652,7
11375,npp,2457,3331,1.14188230037689,-1.33760952949524,36.8465843200684,3670176,2457,2680,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2013-01-11 23:30:13.735383,-80.89173246826378,55.61120883002331,46.9088906004493,1.0337353306462171e-31,15.0,55.67,2.0682789409984763,56.03,3.2831,4.0871,6.6177,0.7432,1.6134,0.8486,7
11420,npp,1738,2635,1.21795523166656,-1.33861446380615,36.8521118164062,3670176,1738,2125,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2013-01-12 23:11:23.420172,-80.66157842716022,32.11600041935028,28.06376070898105,9.043511440412156e-33,12.0,32.16,1.2365102219381485,32.74,2.1675,4.0441,6.0838,0.7511,0.7518,0.9148,7
11519,npp,2649,568,1.29714417457581,-1.33697628974915,36.8480262756348,3670176,2649,358,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2013-01-15 22:14:54.234648,99.2593909299438,59.77476830565971,49.86891905722473,4.595188771762253e-25,3.0,-59.85,2.3545700244418297,-59.47,3.3318,4.5084,7.535,0.6737,1.6735,0.8739,7
11582,npp,856,3558,1.70254695415497,-1.34094095230103,36.851921081543,3670176,856,2887,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2013-01-16 23:36:30.293213,-81.88631348019072,60.896094339719504,50.64121534229121,3.23219482533496e-27,16.0,60.95,2.5331140255951103,61.3,4.011,5.8451,7.8096,0.5196,1.402,0.8847,7
11618,npp,154,2867,2.29274106025696,-1.33861529827118,36.8488731384277,3670176,154,2312,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2013-01-17 23:17:41.743868,-80.61725915014561,41.49512649036093,35.89396596960595,4.903042141173118e-22,13.0,41.55,1.4867838833500562,42.16,2.9249,4.5836,6.963,0.6627,1.4965,1.5193,7
11654,npp,2525,2176,1.0945518612861629,-1.3398631811142,36.8484497070312,3670176,2525,1737,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2013-01-18 22:58:53.193053,-76.0911913556558,8.273679608957002,7.315530377750464,1.4606407465777548e-15,10.0,8.23,1.0,9.1,1.9738,2.9887,6.405,1.0163,1.1432,1.1124,7
11708,npp,1825,1488,1.22430968284607,-1.33863043785095,36.8499565124512,3670176,1826,1116,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2013-01-19 22:40:06.422855,97.79617019256678,29.636202844142375,25.949051959331,1.7372894697897344e-08,7.0,-29.69,1.184412938166907,-29.03,1.808,2.5975,3.7326,1.1694,1.878,1.4317,7
11798,npp,2406,3790,1.93827664852142,-1.33855807781219,36.8508071899414,3670176,2407,3052,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2013-01-21 23:42:53.919009,-81.03264380061827,65.38839161489886,53.56360384906572,0.00010858126326371597,17.0,65.45,3.0,65.64,3.9841,5.7191,8.1656,0.5311,1.7771,1.0294,7
12347,npp,2660,1498,1.38644123077393,-1.3356648683548,36.8520278930664,3670176,2661,1123,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2013-02-04 22:40:26.844723,98.63569199557233,29.168718719559198,25.546571812094175,7.261908595992195e-05,7.0,-29.22,1.184412938166907,-29.03,1.808,2.5975,3.7326,1.1694,2.0149,1.6212,7
12392,npp,1945,808,4.58685350418091,-1.3412424325943,36.8527145385742,3670176,1945,595,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2013-02-05 22:21:38.279893,98.98500021207477,53.896748394955374,45.63310816828016,2.428478275592563e-13,4.0,-53.96,1.9513309067639726,-53.925,2.6401,3.6601,5.321,0.8299,3.5123,3.8065,7
12428,npp,1248,133,2.06165635585785,-1.34071207046509,36.8486557006836,3670176,1253,63,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2013-02-06 22:02:49.712781,98.894493062902,68.07788869605338,55.165238657419735,3.229769632435643e-21,1.0,-68.13,3.3166247903554,-68.08,4.6187,6.2856,9.1623,0.4832,1.7638,0.9963,7
12482,npp,2520,3112,2.02826976776123,-1.339186668396,36.8476943969727,3670176,2520,2493,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2013-02-07 23:24:25.746891,-80.82304149779327,49.60794569871789,42.36993520812713,5.3514740987414366e-20,14.0,49.67,1.7549928774784245,49.76,3.4917,4.8193,6.5095,0.6303,1.447,1.2783,7
12554,npp,1115,1729,1.115037143230438,-1.33949065208435,36.8501014709473,3670176,1115,1314,196611,3866787,4352,ken_nairobi_52_44,-1.3375,36.85,52,44,ken_nairobi,2013-02-09 22:46:48.604163,97.51883482477301,17.399024722856645,15.341901498179002,9.210523672743576e-33,8.0,-17.43,1.0442604737599883,-17.27,2.0447,3.4273,6.5748,0.8862,0.8231,0.9882,7
