lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.747,0.769,0.796
2,0.586,0.629,0.643
3,0.482,0.512,0.524
4,0.398,0.415,0.416
5,0.331,0.336,0.317
6,0.265,0.271,0.224
7,0.231,0.219,0.161
8,0.192,0.177,0.105
9,0.158,0.145,0.06
10,0.145,0.12,0.034
11,0.131,0.101,0.01
12,0.101,0.086,-0.021
13,0.077,0.075,-0.046
14,0.066,0.066,-0.059
15,0.053,0.06,-0.07
16,0.047,0.054,-0.072
17,0.043,0.049,-0.069
18,0.034,0.044,-0.069
19,0.024,0.039,-0.066
20,0.012,0.034,-0.062
21,0.014,0.028,-0.044
22,0.009,0.021,-0.025
23,0.009,0.014,0.004
24,0.016,0.006,0.045
25,0.016,-0.002,0.082
26,0.007,-0.012,0.112
27,0.002,-0.019,0.143
28,-0.013,-0.025,0.159
29,-0.041,-0.03,0.15
30,-0.064,-0.035,0.131
31,-0.069,-0.039,0.114
32,-0.067,-0.041,0.089
33,-0.057,-0.043,0.059
34,-0.056,-0.043,0.015
35,-0.056,-0.043,-0.027
36,-0.051,-0.043,-0.058
37,-0.051,-0.044,-0.085
38,-0.049,-0.045,-0.102
39,-0.048,-0.044,-0.114
40,-0.042,-0.043,-0.121
41,-0.036,-0.041,-0.124
42,-0.021,-0.038,-0.117
43,-0.012,-0.035,-0.115
44,-0.005,-0.032,-0.115
45,-0.015,-0.028,-0.123
46,-0.019,-0.023,-0.124
47,-0.013,-0.018,-0.115
48,-0.01,-0.013,-0.109
49,-0.017,-0.007,-0.106
50,-0.009,-0.002,-0.088
51,-0.001,0.003,-0.062
52,0.01,0.008,-0.03
53,0.005,0.012,-0.004
54,-0.005,0.015,0.024
55,-0.01,0.018,0.061
56,-0.01,0.021,0.1
57,0.005,0.024,0.143
58,0.021,0.026,0.173
59,0.037,0.027,0.19
60,0.053,0.028,0.195
61,0.056,0.028,0.177
62,0.047,0.027,0.137
63,0.033,0.026,0.089
64,0.034,0.024,0.05
65,0.034,0.021,0.017
66,0.038,0.019,-0.007
67,0.025,0.016,-0.038
68,0.026,0.014,-0.054
69,0.014,0.011,-0.076
70,0.008,0.008,-0.09
71,0.005,0.005,-0.098
72,-0.012,0.003,-0.115
73,-0.03,-0.0,-0.129
74,-0.028,-0.002,-0.127
75,-0.022,-0.003,-0.12
76,-0.02,-0.004,-0.116
77,-0.013,-0.004,-0.107
78,-0.009,-0.003,-0.099
79,0.003,-0.002,-0.08
80,-0.01,0.0,-0.076
81,0.008,0.004,-0.043
82,0.013,0.009,-0.013
83,0.014,0.014,0.02
84,0.021,0.02,0.061
85,0.035,0.025,0.109
86,0.042,0.029,0.148
87,0.043,0.031,0.177
88,0.046,0.033,0.193
89,0.04,0.034,0.192
90,0.027,0.034,0.17
91,0.031,0.034,0.149
92,0.033,0.033,0.117
93,0.039,0.031,0.085
94,0.042,0.028,0.052
95,0.046,0.025,0.022
96,0.04,0.023,-0.009
97,0.023,0.019,-0.043
98,0.009,0.016,-0.069
99,0.012,0.013,-0.078
100,0.0,0.01,-0.095
101,-0.01,0.008,-0.11
102,-0.01,0.006,-0.115
103,-0.017,0.003,-0.124
104,-0.024,0.002,-0.13
105,-0.019,0.001,-0.124
106,-0.004,0.001,-0.106
107,-0.008,0.002,-0.104
108,-0.005,0.002,-0.092
109,0.018,0.003,-0.061
110,0.022,0.005,-0.04
111,0.027,0.006,-0.015
112,0.032,0.008,0.016
113,0.028,0.01,0.046
114,0.018,0.012,0.076
115,0.012,0.012,0.108
116,0.013,0.013,0.14
117,0.007,0.013,0.158
118,-0.003,0.012,0.161
119,-0.01,0.01,0.154
120,0.003,0.007,0.148
121,0.007,0.003,0.122
122,0.005,-0.001,0.085
123,0.001,-0.006,0.043
124,0.0,-0.012,0.003
125,-0.008,-0.018,-0.036
126,-0.013,-0.024,-0.064
127,-0.02,-0.031,-0.086
128,-0.044,-0.037,-0.118
129,-0.039,-0.043,-0.127
130,-0.041,-0.047,-0.137
131,-0.042,-0.05,-0.143
132,-0.05,-0.052,-0.152
133,-0.061,-0.052,-0.162
134,-0.066,-0.052,-0.163
135,-0.083,-0.051,-0.172
136,-0.075,-0.05,-0.161
137,-0.059,-0.047,-0.142
138,-0.055,-0.044,-0.128
139,-0.034,-0.04,-0.099
140,-0.03,-0.036,-0.081
141,-0.024,-0.03,-0.054
142,-0.02,-0.024,-0.022
143,-0.022,-0.019,0.01
144,-0.026,-0.013,0.043
145,-0.019,-0.006,0.081
146,-0.009,-0.0,0.116
147,0.015,0.004,0.149
148,0.027,0.008,0.162
149,0.03,0.011,0.153
150,0.038,0.012,0.134
151,0.034,0.011,0.099
152,0.023,0.009,0.054
153,0.011,0.006,0.009
154,0.003,0.003,-0.03
155,-0.002,-0.002,-0.059
156,0.003,-0.006,-0.074
157,0.004,-0.011,-0.089
158,-0.002,-0.015,-0.105
159,-0.02,-0.018,-0.128
160,-0.021,-0.02,-0.136
161,-0.033,-0.02,-0.151
162,-0.032,-0.019,-0.154
163,-0.031,-0.016,-0.154
164,-0.04,-0.013,-0.157
165,-0.04,-0.009,-0.15
166,-0.023,-0.003,-0.126
167,-0.017,0.004,-0.107
168,-0.014,0.012,-0.089
169,-0.006,0.02,-0.063
170,0.019,0.029,-0.021
171,0.038,0.039,0.022
172,0.05,0.048,0.063
173,0.07,0.057,0.116
174,0.104,0.064,0.175
175,0.11,0.071,0.212
176,0.098,0.075,0.226
177,0.111,0.078,0.245
178,0.108,0.079,0.235
179,0.096,0.079,0.202
180,0.087,0.079,0.164
181,0.083,0.077,0.128
182,0.073,0.073,0.087
183,0.065,0.069,0.048
184,0.063,0.063,0.019
185,0.05,0.056,-0.013
186,0.029,0.048,-0.043
187,0.026,0.039,-0.056
188,0.02,0.03,-0.068
189,0.002,0.021,-0.088
190,-0.012,0.014,-0.101
191,-0.015,0.008,-0.105
192,-0.003,0.003,-0.095
193,0.005,-0.001,-0.086
194,0.005,-0.003,-0.08
195,-0.001,-0.003,-0.078
196,-0.002,-0.002,-0.069
197,-0.007,0.0,-0.062
198,0.008,0.003,-0.038
199,0.016,0.006,-0.017
200,0.023,0.009,0.008
201,0.023,0.013,0.036
202,0.02,0.017,0.066
203,0.016,0.022,0.098
204,0.01,0.026,0.127
205,0.021,0.03,0.164
206,0.015,0.034,0.176
207,0.037,0.038,0.194
208,0.063,0.042,0.203
209,0.068,0.044,0.182
210,0.068,0.045,0.148
211,0.062,0.045,0.107
212,0.052,0.046,0.064
213,0.039,0.045,0.024
214,0.031,0.044,-0.005
215,0.033,0.043,-0.022
216,0.034,0.043,-0.034
217,0.048,0.043,-0.035
218,0.046,0.044,-0.046
219,0.039,0.044,-0.058
220,0.052,0.045,-0.054
221,0.06,0.047,-0.052
222,0.058,0.049,-0.055
223,0.043,0.051,-0.067
224,0.04,0.054,-0.066
225,0.035,0.056,-0.065
226,0.037,0.059,-0.054
227,0.044,0.061,-0.037
228,0.05,0.063,-0.017
229,0.063,0.066,0.015
230,0.062,0.068,0.04
231,0.068,0.071,0.077
232,0.09,0.074,0.13
233,0.095,0.077,0.171
234,0.084,0.077,0.194
235,0.095,0.076,0.224
236,0.095,0.074,0.234
237,0.087,0.07,0.227
238,0.078,0.066,0.207
239,0.068,0.062,0.169
240,0.061,0.057,0.131
241,0.048,0.052,0.086
242,0.033,0.045,0.043
243,0.029,0.038,0.012
244,0.015,0.03,-0.022
245,0.024,0.022,-0.033
246,0.01,0.013,-0.06
247,0.001,0.004,-0.081
248,-0.007,-0.006,-0.094
249,-0.02,-0.015,-0.112
250,-0.027,-0.025,-0.125
251,-0.026,-0.032,-0.128
252,-0.039,-0.039,-0.138
253,-0.049,-0.045,-0.143
254,-0.054,-0.049,-0.143
255,-0.06,-0.052,-0.14
256,-0.055,-0.054,-0.125
257,-0.051,-0.055,-0.107
258,-0.044,-0.056,-0.081
259,-0.052,-0.056,-0.062
260,-0.058,-0.055,-0.032
261,-0.064,-0.055,0.004
262,-0.064,-0.054,0.046
263,-0.062,-0.052,0.085
264,-0.058,-0.05,0.119
265,-0.042,-0.047,0.149
266,-0.036,-0.044,0.157
267,-0.041,-0.041,0.145
268,-0.034,-0.037,0.128
269,-0.027,-0.034,0.103
270,-0.023,-0.03,0.068
271,-0.021,-0.027,0.028
272,-0.016,-0.025,-0.005
273,-0.01,-0.022,-0.031
274,-0.019,-0.02,-0.062
275,-0.03,-0.019,-0.089
276,-0.028,-0.018,-0.1
277,-0.026,-0.018,-0.108
278,-0.029,-0.017,-0.118
279,-0.016,-0.018,-0.115
280,-0.008,-0.018,-0.111
281,-0.009,-0.017,-0.113
282,-0.01,-0.017,-0.113
283,-0.017,-0.017,-0.115
284,-0.006,-0.018,-0.1
285,-0.018,-0.02,-0.099
286,-0.028,-0.022,-0.095
287,-0.031,-0.024,-0.085
288,-0.027,-0.025,-0.064
289,-0.026,-0.026,-0.039
290,-0.035,-0.026,-0.019
291,-0.029,-0.026,0.016
292,-0.029,-0.025,0.049
293,-0.026,-0.025,0.083
294,-0.027,-0.024,0.108
295,-0.027,-0.023,0.121
296,-0.024,-0.023,0.125
297,-0.021,-0.022,0.117
298,-0.01,-0.021,0.101
299,-0.008,-0.02,0.07
300,-0.014,-0.019,0.029
301,-0.022,-0.018,-0.013
302,-0.026,-0.017,-0.045
303,-0.016,-0.016,-0.058
304,-0.027,-0.015,-0.08
305,-0.021,-0.013,-0.087
306,-0.011,-0.012,-0.089
307,0.003,-0.009,-0.084
308,0.013,-0.007,-0.079
309,0.018,-0.004,-0.078
310,0.012,-0.001,-0.086
311,0.009,0.002,-0.089
312,-0.005,0.006,-0.099
313,-0.011,0.011,-0.102
314,0.003,0.016,-0.089
315,-0.006,0.02,-0.092
316,0.011,0.026,-0.069
317,0.034,0.032,-0.036
318,0.035,0.037,-0.013
319,0.039,0.043,0.018
320,0.041,0.047,0.053
321,0.03,0.051,0.079
322,0.044,0.054,0.123
323,0.065,0.057,0.167
324,0.078,0.059,0.196
325,0.084,0.06,0.208
326,0.086,0.06,0.206
327,0.089,0.06,0.193
328,0.071,0.06,0.154
329,0.057,0.058,0.112
330,0.051,0.056,0.076
331,0.049,0.054,0.043
332,0.055,0.05,0.023
333,0.045,0.045,-0.002
334,0.035,0.039,-0.023
335,0.021,0.032,-0.046
336,0.014,0.025,-0.061
337,0.016,0.017,-0.067
338,0.001,0.01,-0.083
339,-0.006,0.004,-0.092
340,-0.014,-0.002,-0.099
341,-0.011,-0.007,-0.094
342,-0.006,-0.011,-0.086
343,-0.012,-0.015,-0.084
344,0.004,-0.018,-0.06
345,-0.006,-0.021,-0.054
346,-0.028,-0.023,-0.055
347,-0.039,-0.024,-0.043
348,-0.04,-0.024,-0.017
349,-0.04,-0.024,0.016
350,-0.032,-0.024,0.061
351,-0.023,-0.024,0.105
352,-0.025,-0.023,0.135
353,-0.029,-0.024,0.154
354,-0.024,-0.025,0.169
355,-0.013,-0.026,0.175
356,-0.012,-0.027,0.158
357,-0.018,-0.029,0.124
358,-0.02,-0.031,0.088
359,-0.015,-0.033,0.056
360,-0.021,-0.036,0.018
361,-0.026,-0.038,-0.016
362,-0.038,-0.039,-0.048
363,-0.048,-0.041,-0.073
364,-0.047,-0.042,-0.083
365,-0.043,-0.041,-0.09
366,-0.052,-0.04,-0.106
367,-0.045,-0.039,-0.107
368,-0.043,-0.037,-0.109
369,-0.038,-0.035,-0.107
370,-0.042,-0.032,-0.111
371,-0.044,-0.03,-0.112
372,-0.046,-0.027,-0.109
373,-0.039,-0.023,-0.101
374,-0.042,-0.019,-0.095
375,-0.021,-0.014,-0.069
376,-0.006,-0.007,-0.044
377,0.014,-0.001,-0.009
378,0.026,0.005,0.026
379,0.029,0.011,0.06
380,0.034,0.016,0.101
381,0.025,0.021,0.128
382,0.026,0.025,0.158
383,0.034,0.029,0.179
384,0.042,0.031,0.188
385,0.029,0.032,0.172
386,0.026,0.033,0.148
387,0.018,0.032,0.115
388,0.022,0.029,0.087
389,0.01,0.026,0.045
390,0.01,0.021,0.014
391,0.009,0.016,-0.014
392,0.009,0.009,-0.034
393,-0.002,0.001,-0.055
394,0.001,-0.007,-0.064
395,-0.002,-0.016,-0.075
396,-0.017,-0.025,-0.091
397,-0.023,-0.034,-0.099
398,-0.037,-0.042,-0.111
399,-0.057,-0.049,-0.128
400,-0.064,-0.056,-0.133
