lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.714,0.706,0.843
2,0.476,0.54,0.664
3,0.317,0.405,0.489
4,0.239,0.297,0.335
5,0.2,0.211,0.194
6,0.166,0.146,0.067
7,0.125,0.097,-0.034
8,0.091,0.063,-0.112
9,0.07,0.04,-0.168
10,0.054,0.027,-0.209
11,0.04,0.021,-0.237
12,0.033,0.021,-0.254
13,0.029,0.026,-0.264
14,0.034,0.033,-0.267
15,0.043,0.042,-0.264
16,0.056,0.052,-0.257
17,0.064,0.062,-0.249
18,0.066,0.071,-0.238
19,0.069,0.079,-0.222
20,0.076,0.085,-0.195
21,0.079,0.09,-0.158
22,0.083,0.092,-0.104
23,0.085,0.093,-0.034
24,0.077,0.091,0.05
25,0.088,0.087,0.161
26,0.118,0.079,0.291
27,0.089,0.072,0.405
28,0.022,0.067,0.481
29,-0.035,0.062,0.519
30,0.008,0.057,0.544
31,0.032,0.052,0.506
32,0.086,0.047,0.428
33,0.076,0.042,0.301
34,0.036,0.035,0.169
35,0.02,0.025,0.058
36,0.021,0.011,-0.029
37,0.011,-0.001,-0.105
38,0.004,-0.011,-0.163
39,-0.003,-0.017,-0.207
40,-0.007,-0.02,-0.238
41,-0.007,-0.021,-0.258
42,-0.007,-0.019,-0.272
43,-0.011,-0.015,-0.282
44,-0.016,-0.01,-0.288
45,-0.021,-0.003,-0.291
46,-0.02,0.005,-0.287
47,-0.014,0.014,-0.278
48,-0.007,0.024,-0.262
49,-0.002,0.033,-0.239
50,0.002,0.043,-0.205
51,0.007,0.051,-0.159
52,0.022,0.057,-0.091
53,0.038,0.061,-0.001
54,0.039,0.067,0.104
55,0.051,0.074,0.224
56,0.095,0.08,0.354
57,0.167,0.083,0.486
58,0.239,0.083,0.587
59,0.249,0.081,0.618
60,0.182,0.079,0.566
61,0.087,0.074,0.463
62,0.027,0.067,0.344
63,0.014,0.06,0.233
64,0.01,0.054,0.119
65,-0.008,0.048,0.009
66,-0.013,0.04,-0.075
67,-0.017,0.029,-0.141
68,-0.019,0.016,-0.192
69,-0.024,0.002,-0.23
70,-0.032,-0.012,-0.257
71,-0.038,-0.025,-0.276
72,-0.04,-0.036,-0.287
73,-0.035,-0.045,-0.291
74,-0.029,-0.052,-0.292
75,-0.028,-0.056,-0.289
76,-0.03,-0.057,-0.284
77,-0.032,-0.056,-0.275
78,-0.033,-0.051,-0.258
79,-0.032,-0.044,-0.233
80,-0.029,-0.034,-0.194
81,-0.026,-0.022,-0.139
82,-0.027,-0.008,-0.068
83,-0.021,0.003,0.023
84,-0.012,0.011,0.135
85,-0.002,0.015,0.261
86,-0.023,0.018,0.368
87,-0.048,0.023,0.448
88,-0.041,0.027,0.501
89,0.031,0.031,0.53
90,0.103,0.034,0.509
91,0.143,0.037,0.431
92,0.111,0.04,0.308
93,0.085,0.039,0.189
94,0.065,0.035,0.081
95,0.046,0.029,-0.016
96,0.031,0.025,-0.097
97,0.017,0.023,-0.16
98,0.01,0.023,-0.205
99,0.003,0.021,-0.235
100,-0.002,0.019,-0.257
101,-0.003,0.017,-0.271
102,-0.01,0.014,-0.282
103,-0.015,0.012,-0.289
104,-0.021,0.01,-0.292
105,-0.02,0.007,-0.288
106,-0.017,0.005,-0.28
107,-0.012,0.003,-0.265
108,-0.01,0.001,-0.243
109,-0.006,-0.0,-0.211
110,-0.002,-0.002,-0.166
111,0.006,-0.003,-0.101
112,0.015,-0.003,-0.016
113,0.009,-0.001,0.084
114,0.009,0.003,0.195
115,0.028,0.006,0.311
116,0.072,0.007,0.433
117,0.118,0.004,0.534
118,0.063,0.002,0.551
119,-0.017,-0.001,0.507
120,-0.077,-0.006,0.421
121,-0.075,-0.012,0.329
122,-0.043,-0.016,0.233
123,-0.024,-0.016,0.127
124,-0.025,-0.015,0.024
125,-0.034,-0.016,-0.063
126,-0.041,-0.019,-0.13
127,-0.04,-0.024,-0.18
128,-0.041,-0.03,-0.216
129,-0.041,-0.036,-0.24
130,-0.04,-0.041,-0.254
131,-0.037,-0.045,-0.263
132,-0.035,-0.049,-0.268
133,-0.027,-0.051,-0.267
134,-0.025,-0.052,-0.266
135,-0.029,-0.051,-0.263
136,-0.033,-0.049,-0.255
137,-0.031,-0.046,-0.239
138,-0.025,-0.041,-0.214
139,-0.019,-0.034,-0.175
140,-0.021,-0.026,-0.122
141,-0.027,-0.018,-0.054
142,-0.021,-0.011,0.037
143,-0.008,-0.008,0.148
144,-0.015,-0.004,0.267
145,-0.077,0.001,0.361
146,-0.121,0.007,0.436
147,-0.099,0.014,0.496
148,-0.002,0.02,0.536
149,0.089,0.025,0.522
150,0.124,0.03,0.445
151,0.104,0.033,0.331
152,0.077,0.033,0.213
153,0.073,0.03,0.109
154,0.064,0.028,0.007
155,0.064,0.028,-0.075
156,0.053,0.031,-0.142
157,0.046,0.032,-0.188
158,0.033,0.034,-0.222
159,0.024,0.034,-0.244
160,0.016,0.033,-0.259
161,0.005,0.032,-0.27
162,-0.002,0.032,-0.276
163,-0.006,0.031,-0.277
164,-0.007,0.03,-0.273
165,-0.007,0.029,-0.266
166,-0.005,0.028,-0.252
167,-0.001,0.027,-0.23
168,0.007,0.025,-0.197
169,0.022,0.023,-0.148
170,0.033,0.021,-0.083
171,0.034,0.022,0.001
172,0.045,0.027,0.107
173,0.045,0.034,0.213
174,0.081,0.039,0.334
175,0.133,0.042,0.457
176,0.142,0.042,0.537
177,0.071,0.041,0.543
178,-0.022,0.04,0.493
179,-0.048,0.037,0.416
180,-0.007,0.034,0.336
181,0.04,0.031,0.242
182,0.045,0.031,0.129
183,0.038,0.03,0.025
184,0.022,0.027,-0.064
185,0.013,0.022,-0.13
186,0.006,0.016,-0.18
187,0.001,0.01,-0.216
188,-0.005,0.005,-0.24
189,-0.008,0.001,-0.255
190,-0.005,-0.003,-0.263
191,-0.001,-0.005,-0.266
192,0.001,-0.007,-0.267
193,-0.003,-0.007,-0.266
194,-0.006,-0.006,-0.262
195,-0.005,-0.005,-0.252
196,0.002,-0.002,-0.235
197,0.011,0.002,-0.21
198,0.018,0.006,-0.172
199,0.019,0.011,-0.121
200,0.02,0.016,-0.053
201,0.023,0.017,0.036
202,0.032,0.016,0.145
203,0.01,0.016,0.254
204,-0.031,0.018,0.35
205,-0.057,0.023,0.429
206,-0.027,0.025,0.492
207,0.043,0.025,0.527
208,0.09,0.025,0.503
209,0.078,0.024,0.411
210,0.045,0.022,0.291
211,0.028,0.017,0.179
212,0.024,0.011,0.075
213,0.029,0.007,-0.018
214,0.024,0.007,-0.097
215,0.015,0.01,-0.158
216,0.009,0.012,-0.201
217,0.004,0.014,-0.23
218,0.001,0.015,-0.249
219,-0.005,0.015,-0.261
220,-0.011,0.016,-0.268
221,-0.017,0.015,-0.273
222,-0.015,0.015,-0.272
223,-0.009,0.014,-0.266
224,-0.006,0.013,-0.258
225,-0.004,0.012,-0.245
226,-0.0,0.011,-0.225
227,0.006,0.009,-0.196
228,0.02,0.006,-0.15
229,0.038,0.004,-0.085
230,0.052,0.004,-0.001
231,0.045,0.006,0.089
232,0.045,0.008,0.189
233,0.066,0.008,0.302
234,0.075,0.006,0.408
235,0.053,0.003,0.484
236,-0.031,0.001,0.498
237,-0.114,-0.002,0.459
238,-0.128,-0.006,0.401
239,-0.073,-0.009,0.326
240,-0.014,-0.01,0.23
241,0.003,-0.01,0.118
242,0.004,-0.01,0.016
243,0.0,-0.014,-0.068
244,-0.002,-0.02,-0.133
245,-0.007,-0.026,-0.183
246,-0.014,-0.029,-0.219
247,-0.022,-0.032,-0.243
248,-0.027,-0.033,-0.258
249,-0.024,-0.034,-0.265
250,-0.02,-0.033,-0.269
251,-0.02,-0.031,-0.271
252,-0.023,-0.027,-0.271
253,-0.024,-0.023,-0.267
254,-0.02,-0.018,-0.257
255,-0.016,-0.013,-0.242
256,-0.011,-0.008,-0.219
257,-0.01,-0.003,-0.185
258,-0.008,0.001,-0.135
259,-0.014,0.004,-0.073
260,-0.007,0.004,0.013
261,-0.006,0.002,0.116
262,-0.027,0.003,0.217
263,-0.053,0.006,0.313
264,-0.054,0.011,0.401
265,0.013,0.015,0.48
266,0.102,0.017,0.524
267,0.127,0.02,0.499
268,0.08,0.021,0.404
269,0.021,0.02,0.281
270,0.005,0.015,0.166
271,0.012,0.009,0.064
272,0.017,0.005,-0.03
273,0.009,0.004,-0.11
274,-0.001,0.004,-0.169
275,-0.005,0.004,-0.208
276,-0.01,0.003,-0.236
277,-0.012,0.001,-0.253
278,-0.018,-0.0,-0.265
279,-0.023,-0.002,-0.273
280,-0.025,-0.003,-0.276
281,-0.02,-0.004,-0.274
282,-0.016,-0.005,-0.27
283,-0.013,-0.005,-0.262
284,-0.013,-0.005,-0.251
285,-0.014,-0.005,-0.234
286,-0.009,-0.004,-0.205
287,-0.002,-0.003,-0.163
288,0.009,-0.001,-0.104
289,0.013,0.004,-0.031
290,0.012,0.011,0.055
291,0.021,0.017,0.153
292,0.07,0.019,0.273
293,0.108,0.018,0.396
294,0.09,0.017,0.475
295,-0.019,0.016,0.484
296,-0.073,0.015,0.461
297,-0.067,0.013,0.417
298,-0.009,0.011,0.351
299,0.03,0.01,0.25
300,0.027,0.008,0.128
301,0.014,0.004,0.02
302,0.007,-0.002,-0.064
303,0.002,-0.01,-0.13
304,-0.004,-0.016,-0.18
305,-0.013,-0.02,-0.215
306,-0.019,-0.023,-0.237
307,-0.02,-0.025,-0.251
308,-0.02,-0.025,-0.259
309,-0.019,-0.023,-0.264
310,-0.022,-0.02,-0.267
311,-0.025,-0.015,-0.267
312,-0.027,-0.008,-0.263
313,-0.02,-0.001,-0.251
314,-0.011,0.007,-0.234
315,-0.003,0.016,-0.21
316,0.008,0.025,-0.174
317,0.014,0.034,-0.127
318,0.021,0.041,-0.065
319,0.036,0.044,0.016
320,0.045,0.045,0.116
321,0.03,0.048,0.216
322,0.022,0.053,0.316
323,0.058,0.058,0.422
324,0.145,0.061,0.517
325,0.167,0.061,0.553
326,0.146,0.059,0.507
327,0.094,0.056,0.41
328,0.039,0.05,0.286
329,0.029,0.043,0.174
330,0.026,0.035,0.066
331,0.015,0.028,-0.03
332,-0.001,0.023,-0.109
333,-0.011,0.016,-0.166
334,-0.015,0.008,-0.205
335,-0.021,0.0,-0.233
336,-0.025,-0.007,-0.251
337,-0.033,-0.013,-0.264
338,-0.036,-0.018,-0.27
339,-0.035,-0.021,-0.272
340,-0.031,-0.024,-0.271
341,-0.025,-0.025,-0.265
342,-0.024,-0.025,-0.257
343,-0.023,-0.023,-0.245
344,-0.02,-0.02,-0.226
345,-0.013,-0.017,-0.198
346,-0.004,-0.012,-0.158
347,0.004,-0.006,-0.103
348,0.005,0.003,-0.034
349,0.017,0.011,0.053
350,0.038,0.016,0.157
351,0.047,0.018,0.265
352,0.055,0.019,0.376
353,0.023,0.019,0.45
354,-0.013,0.02,0.483
355,-0.035,0.02,0.474
356,0.016,0.019,0.438
357,0.062,0.019,0.363
358,0.031,0.02,0.232
359,0.019,0.019,0.114
360,0.007,0.014,0.013
361,0.005,0.006,-0.066
362,0.0,-0.003,-0.129
363,-0.004,-0.01,-0.175
364,-0.01,-0.014,-0.208
365,-0.014,-0.018,-0.229
366,-0.015,-0.019,-0.242
367,-0.016,-0.019,-0.25
368,-0.013,-0.018,-0.253
369,-0.013,-0.015,-0.254
370,-0.017,-0.01,-0.254
371,-0.018,-0.005,-0.249
372,-0.013,0.002,-0.238
373,-0.007,0.009,-0.222
374,-0.002,0.017,-0.2
375,0.004,0.025,-0.166
376,0.006,0.033,-0.124
377,0.014,0.042,-0.067
378,0.018,0.049,0.006
379,0.018,0.056,0.098
380,0.021,0.062,0.203
381,0.022,0.067,0.307
382,0.089,0.07,0.424
383,0.197,0.072,0.53
384,0.205,0.071,0.561
385,0.146,0.069,0.501
386,0.074,0.066,0.396
387,0.028,0.06,0.277
388,0.017,0.053,0.169
389,0.015,0.044,0.065
390,0.01,0.034,-0.029
391,-0.004,0.022,-0.105
392,-0.008,0.011,-0.157
393,-0.011,-0.001,-0.194
394,-0.016,-0.013,-0.22
395,-0.019,-0.023,-0.236
396,-0.028,-0.032,-0.249
397,-0.033,-0.038,-0.255
398,-0.034,-0.04,-0.258
399,-0.032,-0.037,-0.257
400,-0.025,-0.028,-0.251
