gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1151,npp,805,364,1.49080300331116,-1.34404361248016,36.7894096374512,3670176,806,202,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-04-29 22:09:55.869106,99.06743398398903,64.00087592292515,52.68643195783242,0.00010350453580497732,2.0,-64.04,2.7445598364131496,-64.26,2.5187,3.1691,4.5747,0.6031,1.2998,0.8991,7
1790,npp,1338,361,2.60934996604919,-1.34264492988586,36.7946472167969,3670176,1337,199,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-05-15 22:09:42.654366,98.96563546057838,64.06265284979159,52.72298232603962,7.421808358429378e-17,2.0,-64.1,2.7445598364131496,-64.26,2.5187,3.1691,4.5747,0.6031,1.7074,1.5737,7
1808,npp,244,4035,3.26759004592896,-1.34370350837708,36.7879524230957,3670176,246,3185,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-05-15 23:50:07.258389,-81.29141254915189,69.37302804251703,55.9127581482024,1.8118333279732237e-05,18.0,69.49,3.5496478698597698,69.38,2.8547,3.364,6.1152,0.5682,1.8842,1.8565,7
1988,npp,2766,584,1.27998507022858,-1.33856761455536,36.7931137084961,3670176,2764,372,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-05-20 22:15:53.855383,98.6214944863951,59.45338822575309,49.64399901320859,1.1464623516538757e-35,3.0,-59.49,2.3545700244418297,-59.64,2.3287,3.4142,5.4051,0.5598,1.0049,0.7165,7
2051,npp,952,3573,0.962592244148254,-1.34285056591034,36.7933006286621,3670176,952,2899,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-05-21 23:37:28.133450,-81.19515152398724,61.175906609373556,50.82882582720351,2.4472413249525386e-31,16.0,61.26,2.5331140255951103,61.125,2.4811,3.7622,4.5442,0.508,0.8061,0.489,7
2213,npp,1122,808,3.33559513092041,-1.34361684322357,36.7924919128418,3670176,1124,595,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-05-25 22:22:06.780030,99.08075365160911,53.92221579266595,45.653914774787545,5.8524288599248694e-24,4.0,-53.96,1.9513309067639726,-54.165,1.7742,3.1801,4.5464,0.601,1.991,2.0048,7
2249,npp,405,134,1.47148025035858,-1.3433495759964,36.7931632995605,3670176,407,63,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-05-26 22:03:16.452570,99.27576492687369,68.08529099532869,55.17106979055197,4.890538561135942e-18,1.0,-68.12,3.3166247903554,-68.21,2.223,3.5361,4.7996,0.5405,1.2888,0.7954,7
2375,npp,210,1725,1.34454643726349,-1.34157538414001,36.791015625,3670176,210,1311,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-05-29 22:47:08.306567,99.72220727197931,17.606517454681576,15.523847586214647,1.168437575188932e-06,8.0,-17.65,1.0442604737599883,-17.65,1.474,2.0716,3.0686,0.9226,1.2151,1.2405,7
2870,npp,888,127,2.56910276412964,-1.34033834934235,36.7933578491211,3670176,888,59,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-06-11 22:02:58.053569,99.32153147853938,68.20583238252513,55.237308089354535,0.00031300142966779503,1.0,-68.23,3.3166247903554,-68.21,2.223,3.5361,4.7996,0.5405,1.6198,1.3887,7
3005,npp,3021,1027,2.84930801391602,-1.34223771095276,36.7937278747559,3670176,3020,754,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-06-15 22:27:57.839824,98.3700537707741,47.56078068578389,40.764045538804666,2.861184900354843e-20,5.0,-47.61,1.646109783506203,-47.38,1.9416,2.9544,4.0911,0.6469,1.8475,1.8433,7
3185,npp,2101,1942,1.16857957839966,-1.34165000915527,36.7894859313965,3670176,2101,1513,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-06-19 22:52:59.414429,98.6608928688794,5.303902567375692,4.69133045917535,3.240429166178763e-33,9.0,-5.34,1.0,-4.87,1.2794,1.9113,2.5919,1.0,1.1686,1.1686,7
3266,npp,1898,3554,2.1105192899703997,-1.34441256523132,36.7890815734863,3670176,1897,2885,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-06-22 23:36:50.731854,-80.90470062688468,60.77684120486177,50.55131468657177,1.0183457064102838e-31,16.0,60.87,2.5331140255951103,61.125,2.4811,3.7622,4.5442,0.508,1.2593,1.0722,7
3410,npp,2072,791,1.49670267105103,-1.34114813804626,36.7915916442871,3670176,2072,576,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-06-26 22:21:27.642698,98.95110141692754,54.382927277367344,45.99231207506093,2.413535932418458e-12,4.0,-54.42,1.9513309067639726,-54.165,1.7742,3.1801,4.5464,0.601,1.0486,0.8996,7
3464,npp,270,3781,0.738163709640503,-1.33832502365112,36.7893714904785,3670176,268,3046,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-06-27 23:43:01.928165,-81.33946958548638,65.19554080549796,53.43524475830793,2.329482372080233e-15,17.0,65.3,3.0,65.5,2.419,3.4893,5.3533,0.5478,0.9943,0.4043,7
3500,npp,2631,3094,1.67693042755127,-1.33889174461365,36.7905883789062,3670176,2632,2481,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-06-28 23:24:13.388006,-81.5088169277646,49.0506136919047,41.93361007824476,3.6425503981491707e-07,14.0,49.13,1.7549928774784245,49.49,2.4579,3.5048,4.1477,0.5453,0.8698,0.9145,7
4157,npp,223,3099,1.44072771072388,-1.33953166007996,36.790412902832,3670176,227,2485,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-07-14 23:24:15.291361,-80.64837594793975,49.18759524350997,42.043325129677214,3.715049375375549e-11,14.0,49.28,1.7549928774784245,49.49,2.4579,3.5048,4.1477,0.5453,0.7352,0.7857,7
4193,npp,2583,2404,0.845504999160767,-1.34396314620972,36.7890625,3670176,2583,1945,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-07-15 23:05:26.741802,-80.29652261720177,20.86094378366055,18.36633437911134,2.2403815347464145e-18,11.0,20.93,1.0837787002826917,21.325,1.4815,2.2244,2.748,0.8592,0.639,0.7265,7
5354,npp,1676,1490,0.923824787139893,-1.34134829044342,36.7911491394043,3670176,1676,1117,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-08-12 22:40:20.235825,98.39011492710898,29.55133817553307,25.876310629470854,1.7469148871716619e-12,7.0,-29.59,1.184412938166907,-29.45,1.4728,1.9523,2.4021,0.979,1.043,0.9045,7
5390,npp,964,800,1.21678745746613,-1.34192836284637,36.7922668457031,3670176,966,586,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-08-13 22:21:31.693047,99.01649567487853,54.137555054254804,45.818178236500444,1.2500994837657616e-19,4.0,-54.18,1.9513309067639726,-54.165,1.7742,3.1801,4.5464,0.601,0.9052,0.7313,7
5426,npp,254,125,1.60153007507324,-1.3402681350708,36.7919921875,3670176,251,58,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-08-14 22:02:41.370339,99.01718451177227,68.22549551625069,55.258848788154516,8.808078258892577e-26,1.0,-68.26,3.3166247903554,-68.21,2.223,3.5361,4.7996,0.5405,1.328,0.8657,7
5444,npp,2230,3795,1.83481419086456,-1.34126627445221,36.7918319702148,3670176,2231,3055,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-08-14 23:43:05.974715,-81.00158632309815,65.41633730936546,53.58310534678001,3.598018645813179e-17,17.0,65.54,3.0,65.5,2.419,3.4893,5.3533,0.5478,1.3599,1.0051,7
5633,npp,1716,350,1.30268049240112,-1.3404313325882,36.7911148071289,3670176,1718,192,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-08-19 22:08:57.928859,99.09504912510494,64.28514841158652,52.8681086497251,8.603391990209848e-32,2.0,-64.32,2.7445598364131496,-64.26,2.5187,3.1691,4.5747,0.6031,1.2313,0.7857,7
5723,npp,2262,2640,0.728494226932526,-1.34333920478821,36.7891693115234,3670176,2262,2129,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-08-21 23:11:41.880138,-80.60504214250602,32.2858407227778,28.20805749437587,1.096052257941852e-28,12.0,32.38,1.2365102219381485,32.43,1.372,2.289,3.5592,0.835,0.6493,0.6083,7
5777,npp,832,1260,1.26848173141479,-1.34149515628815,36.7918167114258,3670176,830,940,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-08-23 22:34:01.232080,98.25882431596763,39.375089315432156,34.15080513742604,1.6390066470011582e-16,6.0,-39.42,1.4276677814245327,-39.3,2.0427,2.4192,3.7055,0.7901,1.1053,1.0022,7
6614,npp,2163,798,1.77417457103729,-1.33815407752991,36.7898025512695,3670176,2165,584,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-09-14 22:21:21.569853,99.12611503489373,54.192426028916195,45.85606964452101,1.3488302260385538e-30,4.0,-54.23,1.9513309067639726,-54.165,1.7742,3.1801,4.5464,0.601,1.1908,1.0663,7
6803,npp,537,1027,1.19076371192932,-1.3390029668808,36.7944068908691,3670176,537,754,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-09-19 22:27:34.613458,98.6991489740495,47.56822464303482,40.774289696982216,1.2614453852666992e-26,5.0,-47.61,1.646109783506203,-47.38,1.9416,2.9544,4.0911,0.6469,0.8399,0.7704,7
6839,npp,2895,347,1.19702088832855,-1.34203064441681,36.7915954589844,3670176,2892,190,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-09-20 22:08:44.304261,98.894331101971,64.34485615393409,52.90064633482365,1.8489937499710212e-20,2.0,-64.38,2.7445598364131496,-64.26,2.5187,3.1691,4.5747,0.6031,1.1928,0.7219,7
6866,npp,1800,4020,2.15849757194519,-1.33958470821381,36.7918701171875,3670176,1800,3177,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-09-20 23:49:08.909162,-80.98332180336298,69.13541407968442,55.777797622384384,3.430414312261567e-27,18.0,69.26,3.5496478698597698,69.38,2.8547,3.364,6.1152,0.5682,1.5717,1.2264,7
6902,npp,1081,3332,2.0753829479217503,-1.33899080753326,36.7899589538574,3670176,1081,2680,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-09-21 23:30:18.596774,-80.95465137388595,55.59391046664064,46.89201719176341,6.590387122693629e-22,15.0,55.7,2.0682789409984763,55.88,2.0668,2.8238,4.0888,0.6769,1.5495,1.4047,7
6938,npp,362,2635,0.935915768146515,-1.3444492816925,36.7903137207031,3670176,361,2126,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-09-22 23:11:28.287320,-80.71677499778764,32.08537330808486,28.03544975376939,6.913001580822979e-15,12.0,32.16,1.2365102219381485,32.43,1.372,2.289,3.5592,0.835,0.8171,0.7815,7
6974,npp,2699,1944,0.868866324424744,-1.34412968158722,36.793041229248,3670176,2699,1515,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-09-23 22:52:37.980363,92.02386707143636,5.275651781781913,4.6666972935702224,6.38686108735682e-07,9.0,-5.22,1.0,-4.87,1.2794,1.9113,2.5919,1.0,0.8689,0.8689,7
7964,npp,2631,122,1.86525177955627,-1.34265410900116,36.7917709350586,3670176,2632,56,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-10-17 22:02:21.819540,99.13963222845976,68.2985342605938,55.289948389261944,2.2291149665565777e-29,1.0,-68.31,3.3166247903554,-68.21,2.223,3.5361,4.7996,0.5405,1.4076,1.0082,7
7991,npp,1549,3785,3.30194234848022,-1.33835232257843,36.7895431518555,3670176,1547,3049,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-10-17 23:42:44.646779,-80.8515421864533,65.25939623745982,53.47571300359145,4.885632574789267e-31,17.0,65.37,3.0,65.5,2.419,3.4893,5.3533,0.5478,1.8489,1.8087,7
8027,npp,826,3098,2.02832901477814,-1.3442474603653,36.7919845581055,3670176,825,2484,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-10-18 23:23:56.137235,-81.02757781175224,49.1640153061131,42.0231015638873,2.6862438808649404e-29,14.0,49.25,1.7549928774784245,49.49,2.4579,3.5048,4.1477,0.5453,1.07,1.1061,7
8099,npp,2482,1715,2.49525189399719,-1.3409309387207,36.7922706604004,3670176,2482,1301,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-10-20 22:46:19.134085,99.96988468597111,18.174377295788336,16.019998725985776,1.9709765196563757e-19,8.0,-18.2,1.0442604737599883,-17.65,1.474,2.0716,3.0686,0.9226,2.317,2.3022,7
9026,npp,204,577,1.14464402198792,-1.34382367134094,36.793830871582,3670176,202,366,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-11-12 22:15:06.193173,98.93199923375654,59.6084847228538,49.7466567172386,7.990357826626203e-30,3.0,-59.65,2.3545700244418297,-59.64,2.3287,3.4142,5.4051,0.5598,0.9474,0.6408,7
9080,npp,1471,3564,1.038125574588776,-1.34131920337677,36.7933082580566,3670176,1476,2893,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-11-13 23:36:40.532940,-80.75059825101121,60.97376265766936,50.68668496457019,3.788126980518525e-32,16.0,61.07,2.5331140255951103,61.125,2.4811,3.7622,4.5442,0.508,0.8359,0.5274,7
9116,npp,743,2873,2.44658732414246,-1.34337365627289,36.7926063537598,3670176,743,2316,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-11-14 23:17:52.046548,-81.23688537967979,41.69329740397722,36.053331217117986,2.1773415708203886e-31,13.0,41.77,1.4867838833500562,41.84,1.9876,2.9263,3.6339,0.6532,1.5887,1.598,7
9152,npp,31,2181,0.691489160060883,-1.34506058692932,36.7922477722168,3670176,31,1741,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-11-15 22:59:01.785915,-75.89759768095286,8.49851325258013,7.51371963377702,4.792408577133064e-31,10.0,8.52,1.0,8.58,1.5937,2.4529,3.6842,0.7792,0.1499,0.5388,7
9188,npp,2392,1492,1.41857314109802,-1.3436062335968,36.7911224365234,3670176,2392,1119,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-11-16 22:40:13.304392,98.73326975832366,29.47004140055677,25.8047348383041,1.3900648486409288e-28,7.0,-29.5,1.184412938166907,-29.45,1.4728,1.9523,2.4021,0.979,1.4607,1.3888,7
9224,npp,1682,802,1.036050140857697,-1.3388797044754,36.7888984680176,3670176,1684,589,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-11-17 22:21:24.819935,99.09617051038259,54.100145701121775,45.7855870980029,5.51902945487881e-24,4.0,-54.13,1.9513309067639726,-54.165,1.7742,3.1801,4.5464,0.601,0.8126,0.6227,7
9269,npp,2950,3794,1.38817894458771,-1.34057092666626,36.7905197143555,3670176,2951,3054,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-11-18 23:42:59.163418,-81.22746669521946,65.42376225821086,53.581678985275246,7.55118631012617e-26,17.0,65.52,3.0,65.5,2.419,3.4893,5.3533,0.5478,1.211,0.7604,7
10115,npp,551,2638,1.2981733083725,-1.34235608577728,36.791748046875,3670176,551,2128,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-12-11 23:11:35.505020,-80.81194134494532,32.2432454487138,28.17134142231875,5.0672083995573176e-24,12.0,32.29,1.2365102219381485,32.43,1.372,2.289,3.5592,0.835,1.11,1.084,7
10142,npp,2908,1946,1.27940428256989,-1.33977675437927,36.7892456054688,3670176,2908,1517,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-12-12 22:52:45.176404,95.84801706430255,5.079954832420359,4.493928470747708,1.421769886590833e-30,9.0,-5.11,1.0,-4.87,1.2794,1.9113,2.5919,1.0,1.2794,1.2794,7
10187,npp,2195,1258,1.40108573436737,-1.34141623973846,36.7892608642578,3670176,2196,939,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-12-13 22:33:56.624338,99.04499114517844,39.42532331777507,34.19191235059246,1.1863579613600223e-32,6.0,-39.49,1.4276677814245327,-39.3,2.0427,2.4192,3.7055,0.7901,1.1982,1.107,7
10223,npp,1483,571,1.71756565570831,-1.33922278881073,36.7901191711426,3670176,1482,361,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-12-14 22:15:06.293781,98.94792716256175,59.702265431936155,49.81934110461013,2.2523630741487697e-31,3.0,-59.78,2.3545700244418297,-59.64,2.3287,3.4142,5.4051,0.5598,1.1907,0.9615,7
10268,npp,2747,3560,1.12855052947998,-1.34399724006653,36.787899017334,3670176,2746,2890,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-12-15 23:36:40.568650,-80.9161690166538,60.92733470727045,50.66317365672051,1.9283297063284435e-31,16.0,60.99,2.5331140255951103,61.125,2.4811,3.7622,4.5442,0.508,0.8716,0.5733,7
10349,npp,1315,2178,2.0412620306014997,-1.34255909919739,36.7940330505371,3670176,1315,1738,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-12-17 22:59:01.689210,-80.87240558816269,8.334911165305106,7.369950272971298,1.8250389293568095e-25,10.0,8.35,1.0,8.58,1.5937,2.4529,3.6842,0.7792,1.4996,1.5905,7
10412,npp,2943,795,0.934062778949738,-1.33889102935791,36.7916297912598,3670176,2941,581,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-12-19 22:21:20.989967,98.38635290924802,54.24751883519845,45.89996077919524,9.194557551680576e-13,4.0,-54.32,1.9513309067639726,-54.165,1.7742,3.1801,4.5464,0.601,0.7603,0.5614,7
10457,npp,2234,119,1.1624584197998,-1.34314668178558,36.7886734008789,3670176,2233,55,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-12-20 22:02:32.438320,99.1498911072396,68.27917239875124,55.28998860855425,2.741691357169685e-05,1.0,-68.36,3.3166247903554,-68.21,2.223,3.5361,4.7996,0.5405,1.1957,0.6283,7
10475,npp,1136,3788,1.03585284948349,-1.34502840042114,36.7919845581055,3670176,1141,3051,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-12-20 23:42:55.261745,-80.85467242651612,65.35261141201326,53.543869347963074,1.7142649648781412e-16,17.0,65.42,3.0,65.5,2.419,3.4893,5.3533,0.5478,1.0935,0.5674,7
10511,npp,419,3101,1.96960949897766,-1.3386846780777,36.7936973571777,3670176,421,2486,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2012-12-21 23:24:06.707600,-81.15426707200918,49.273929862541515,42.11559477604844,1.6152020213346994e-09,14.0,49.34,1.7549928774784245,49.49,2.4579,3.5048,4.1477,0.5453,1.0366,1.0741,7
11105,npp,2827,114,1.38120174407959,-1.34439158439636,36.7919769287109,3670176,2826,52,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2013-01-05 22:02:26.405495,99.15180167694366,68.3629123367134,55.33747890132972,0.0001253723185223211,1.0,-68.44,3.3166247903554,-68.21,2.223,3.5361,4.7996,0.5405,1.2616,0.7466,7
11204,npp,292,2399,0.860339283943176,-1.34257102012634,36.7930717468262,3670176,292,1940,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2013-01-07 23:05:10.382559,-81.26022632371267,20.63414674072823,18.16997053539202,3.5067152087854464e-10,11.0,20.66,1.0837787002826917,21.325,1.4815,2.2244,2.748,0.8592,0.6527,0.7392,7
11285,npp,1915,1018,1.025925815105438,-1.34359681606293,36.7913513183594,3670176,1914,748,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2013-01-09 22:27:29.755055,98.53477544184469,47.832275652153214,40.98468636542559,1.1971037586839572e-25,5.0,-47.9,1.646109783506203,-47.38,1.9416,2.9544,4.0911,0.6469,0.7398,0.6637,7
11321,npp,1202,337,1.36149823665619,-1.34257674217224,36.7895927429199,3670176,1205,184,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2013-01-10 22:08:41.222999,99.40892926053242,64.48296412481179,52.992435083193165,5.700554231904858e-31,2.0,-64.56,2.8345692104261015,-64.26,2.5187,3.1691,4.5747,0.6031,1.2736,0.8211,7
11519,npp,2651,560,1.15968358516693,-1.34187972545624,36.7920455932617,3670176,2650,351,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2013-01-15 22:14:54.234648,99.18202968865023,59.950537564486396,49.9902260919059,4.787364953513888e-25,3.0,-60.03,2.3545700244418297,-59.64,2.3287,3.4142,5.4051,0.5598,0.9538,0.6492,7
11582,npp,857,3549,2.0683432817459098,-1.33824288845062,36.7892379760742,3670176,857,2881,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2013-01-16 23:36:30.293213,-81.8504058959944,60.70114080118084,50.508680926150056,3.355513943239245e-27,16.0,60.76,2.4157378735459294,61.125,2.4811,3.7622,4.5442,0.508,1.2101,1.0508,7
11618,npp,156,2859,0.722002506256104,-1.34373819828033,36.7947769165039,3670176,155,2304,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2013-01-17 23:17:41.743868,-80.47354226511271,41.20536338810284,35.656720227338205,5.121925766885832e-22,13.0,41.26,1.4867838833500562,41.84,1.9876,2.9263,3.6339,0.6532,0.4288,0.4716,7
11708,npp,1827,1480,0.971784591674805,-1.34344065189362,36.7940521240234,3670176,1827,1109,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2013-01-19 22:40:06.422855,97.6091324125648,30.013589880396005,26.271693728655244,1.8388424356943964e-08,7.0,-30.07,1.184412938166907,-29.45,1.4728,1.9523,2.4021,0.979,1.0835,0.9514,7
11798,npp,2408,3781,1.64718914031982,-1.34272181987762,36.7878341674805,3670176,2408,3046,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2013-01-21 23:42:53.919009,-80.96442874549743,65.22573144933024,53.462481397421165,0.00011553349931563423,17.0,65.3,3.0,65.5,2.419,3.4893,5.3533,0.5478,1.2973,0.9023,7
12347,npp,2662,1489,1.41187560558319,-1.33951473236084,36.7899932861328,3670176,2663,1117,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2013-02-04 22:40:26.844723,98.4336812618067,29.59027980649365,25.907368341131168,7.041347392004555e-05,7.0,-29.64,1.184412938166907,-29.45,1.4728,1.9523,2.4021,0.979,1.4551,1.3823,7
12392,npp,1946,799,3.30766773223877,-1.3383674621582,36.7913360595703,3670176,1946,585,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2013-02-05 22:21:38.279893,98.94020266016236,54.13587368339393,45.81117187951133,2.2839576199943137e-13,4.0,-54.21,1.9513309067639726,-54.165,1.7742,3.1801,4.5464,0.601,1.9767,1.988,7
12428,npp,1251,126,1.40091240406036,-1.34554839134216,36.7938232421875,3670176,1254,58,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2013-02-06 22:02:51.492060,99.37062371870522,68.18354903718013,55.2260552107834,3.0964484180365856e-21,1.0,-68.25,3.3166247903554,-68.21,2.223,3.5361,4.7996,0.5405,1.2675,0.7572,7
12482,npp,2522,3104,2.65395426750183,-1.34438347816467,36.7917976379395,3670176,2521,2488,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2013-02-07 23:24:25.746891,-80.7105845308859,49.36444205463987,42.18076656630322,5.1051395533430014e-20,14.0,49.43,1.7549928774784245,49.49,2.4579,3.5048,4.1477,0.5453,1.4265,1.4473,7
12527,npp,1819,2409,2.38397765159607,-1.34444236755371,36.7897109985352,3670176,1818,1949,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2013-02-08 23:05:37.176009,-80.48633060653614,21.170839307064334,18.635846340961137,3.4217126900996844e-27,11.0,21.19,1.0837787002826917,21.325,1.4815,2.2244,2.748,0.8592,2.0585,2.0484,7
12554,npp,1117,1721,0.88644552230835,-1.34441614151001,36.7940635681152,3670176,1117,1307,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2013-02-09 22:46:48.604163,97.18976318646996,17.839458325928373,15.72740080378485,9.03806422367288e-33,8.0,-17.87,1.0442604737599883,-17.65,1.474,2.0716,3.0686,0.9226,0.7764,0.8179,7
12617,npp,2774,353,1.81302964687347,-1.33951103687286,36.7944869995117,3670176,2775,194,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2013-02-11 22:09:13.235754,99.25121648996245,64.1922464453309,52.7995116326761,9.505554933069684e-33,2.0,-64.26,2.7445598364131496,-64.26,2.5187,3.1691,4.5747,0.6031,1.4172,1.0934,7
12716,npp,273,2643,2.75799155235291,-1.34373378753662,36.7947235107422,3670176,274,2131,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2013-02-13 23:12:00.684360,-81.29101914584616,32.47102760367988,28.361278058368505,1.4161032893147347e-30,12.0,32.52,1.2365102219381485,32.43,1.372,2.289,3.5592,0.835,2.2906,2.303,7
12752,npp,2642,1953,0.923360705375671,-1.34342753887177,36.7941551208496,3670176,2642,1523,196611,3866787,4438,ken_nairobi_38_45,-1.34166667,36.79166667,38,45,ken_nairobi,2013-02-14 22:53:12.101544,102.6825666090239,4.67512097123124,4.135508355724692,1.0333452835047067e-26,9.0,-4.7,1.0,-4.87,1.2794,1.9113,2.5919,1.0,0.9234,0.9234,7
