lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.683,0.675,0.823
2,0.428,0.509,0.62
3,0.287,0.373,0.445
4,0.19,0.262,0.288
5,0.125,0.174,0.147
6,0.086,0.105,0.03
7,0.069,0.054,-0.054
8,0.057,0.016,-0.115
9,0.045,-0.009,-0.16
10,0.025,-0.025,-0.196
11,0.013,-0.033,-0.216
12,0.004,-0.034,-0.23
13,-0.005,-0.03,-0.242
14,-0.004,-0.024,-0.246
15,0.005,-0.014,-0.245
16,0.012,-0.004,-0.241
17,0.006,0.008,-0.24
18,0.004,0.019,-0.236
19,-0.001,0.029,-0.227
20,-0.005,0.038,-0.212
21,-0.003,0.046,-0.18
22,0.002,0.052,-0.13
23,0.012,0.056,-0.064
24,0.03,0.058,0.022
25,0.055,0.059,0.128
26,0.078,0.052,0.249
27,0.068,0.047,0.359
28,0.064,0.044,0.451
29,0.036,0.042,0.501
30,0.044,0.04,0.509
31,0.035,0.038,0.456
32,0.046,0.036,0.367
33,0.046,0.034,0.255
34,0.032,0.03,0.143
35,0.026,0.024,0.048
36,0.017,0.016,-0.035
37,0.004,0.009,-0.104
38,-0.004,0.004,-0.155
39,-0.005,-0.001,-0.19
40,-0.006,-0.005,-0.212
41,-0.013,-0.009,-0.228
42,-0.021,-0.011,-0.24
43,-0.026,-0.011,-0.248
44,-0.027,-0.011,-0.251
45,-0.026,-0.009,-0.25
46,-0.016,-0.006,-0.244
47,-0.002,-0.001,-0.233
48,0.011,0.004,-0.219
49,0.009,0.011,-0.206
50,0.004,0.017,-0.184
51,0.011,0.022,-0.147
52,0.01,0.027,-0.098
53,0.012,0.03,-0.027
54,0.023,0.033,0.067
55,0.041,0.037,0.175
56,0.052,0.041,0.284
57,0.071,0.044,0.392
58,0.106,0.045,0.483
59,0.122,0.045,0.524
60,0.079,0.044,0.488
61,0.041,0.042,0.407
62,0.027,0.038,0.311
63,0.026,0.035,0.211
64,0.014,0.032,0.106
65,-0.009,0.028,0.006
66,-0.011,0.022,-0.069
67,-0.008,0.015,-0.125
68,-0.013,0.005,-0.169
69,-0.018,-0.004,-0.198
70,-0.021,-0.013,-0.216
71,-0.017,-0.021,-0.224
72,-0.01,-0.027,-0.227
73,-0.009,-0.033,-0.231
74,-0.009,-0.037,-0.232
75,-0.013,-0.039,-0.234
76,-0.023,-0.04,-0.238
77,-0.029,-0.039,-0.235
78,-0.038,-0.035,-0.23
79,-0.046,-0.029,-0.217
80,-0.038,-0.022,-0.186
81,-0.032,-0.013,-0.142
82,-0.025,-0.004,-0.085
83,-0.026,0.005,-0.014
84,-0.022,0.012,0.08
85,-0.004,0.017,0.198
86,-0.01,0.022,0.313
87,-0.017,0.027,0.405
88,0.02,0.032,0.481
89,0.063,0.036,0.508
90,0.101,0.04,0.48
91,0.135,0.044,0.411
92,0.114,0.048,0.303
93,0.071,0.049,0.182
94,0.067,0.048,0.087
95,0.054,0.047,-0.002
96,0.049,0.045,-0.073
97,0.037,0.043,-0.128
98,0.024,0.041,-0.169
99,0.022,0.037,-0.192
100,0.013,0.033,-0.21
101,0.001,0.028,-0.222
102,-0.011,0.022,-0.232
103,-0.013,0.016,-0.235
104,-0.011,0.01,-0.235
105,-0.005,0.005,-0.232
106,-0.001,-0.001,-0.228
107,0.005,-0.006,-0.219
108,0.008,-0.01,-0.205
109,0.0,-0.012,-0.186
110,-0.004,-0.014,-0.154
111,-0.011,-0.016,-0.108
112,-0.021,-0.015,-0.041
113,-0.016,-0.012,0.049
114,-0.013,-0.009,0.149
115,-0.009,-0.005,0.25
116,0.013,-0.003,0.357
117,0.037,-0.003,0.442
118,0.026,-0.003,0.472
119,-0.009,-0.002,0.439
120,-0.037,-0.002,0.364
121,-0.03,-0.003,0.281
122,-0.016,-0.004,0.187
123,-0.012,-0.004,0.091
124,-0.007,-0.003,0.003
125,0.005,-0.003,-0.067
126,0.008,-0.004,-0.122
127,0.005,-0.005,-0.164
128,0.002,-0.006,-0.194
129,0.001,-0.006,-0.211
130,-0.008,-0.007,-0.224
131,-0.013,-0.007,-0.233
132,-0.014,-0.008,-0.236
133,-0.006,-0.009,-0.232
134,-0.001,-0.01,-0.229
135,-0.008,-0.011,-0.229
136,-0.014,-0.012,-0.225
137,-0.016,-0.012,-0.215
138,-0.015,-0.011,-0.198
139,-0.011,-0.01,-0.167
140,-0.009,-0.008,-0.125
141,-0.004,-0.005,-0.067
142,-0.001,-0.003,0.007
143,0.007,-0.002,0.101
144,0.009,-0.001,0.207
145,-0.013,0.0,0.307
146,-0.032,0.003,0.383
147,-0.031,0.006,0.435
148,0.0,0.008,0.461
149,0.029,0.012,0.434
150,0.033,0.015,0.356
151,0.027,0.018,0.255
152,0.023,0.02,0.155
153,0.03,0.021,0.065
154,0.032,0.022,-0.017
155,0.032,0.023,-0.085
156,0.028,0.024,-0.134
157,0.034,0.024,-0.165
158,0.029,0.024,-0.19
159,0.027,0.024,-0.204
160,0.023,0.022,-0.212
161,0.017,0.021,-0.219
162,0.011,0.019,-0.222
163,0.005,0.017,-0.225
164,0.009,0.016,-0.221
165,0.014,0.014,-0.215
166,0.011,0.013,-0.211
167,0.015,0.013,-0.197
168,0.016,0.011,-0.175
169,0.009,0.01,-0.144
170,0.005,0.007,-0.097
171,0.002,0.006,-0.032
172,0.003,0.007,0.055
173,-0.01,0.008,0.145
174,-0.001,0.01,0.249
175,0.011,0.011,0.352
176,0.036,0.011,0.431
177,0.02,0.011,0.457
178,-0.003,0.011,0.432
179,-0.001,0.011,0.374
180,0.012,0.01,0.298
181,0.029,0.011,0.206
182,0.025,0.013,0.105
183,0.017,0.014,0.013
184,0.017,0.014,-0.057
185,0.024,0.013,-0.108
186,0.012,0.01,-0.152
187,-0.001,0.007,-0.186
188,-0.006,0.004,-0.204
189,-0.011,0.001,-0.214
190,-0.003,-0.002,-0.217
191,0.001,-0.004,-0.218
192,0.007,-0.006,-0.216
193,0.005,-0.008,-0.215
194,-0.005,-0.009,-0.217
195,-0.011,-0.01,-0.213
196,-0.02,-0.01,-0.208
197,-0.018,-0.009,-0.193
198,-0.011,-0.007,-0.166
199,-0.002,-0.005,-0.125
200,0.002,-0.002,-0.071
201,0.004,0.001,0.001
202,0.002,0.003,0.09
203,-0.023,0.005,0.18
204,-0.036,0.008,0.277
205,-0.047,0.011,0.356
206,-0.02,0.013,0.417
207,0.04,0.015,0.45
208,0.067,0.015,0.427
209,0.069,0.015,0.352
210,0.056,0.014,0.253
211,0.044,0.012,0.153
212,0.03,0.011,0.059
213,0.025,0.01,-0.024
214,0.017,0.011,-0.093
215,0.009,0.014,-0.144
216,0.009,0.016,-0.176
217,0.003,0.019,-0.198
218,0.003,0.02,-0.211
219,-0.001,0.021,-0.219
220,-0.002,0.023,-0.222
221,-0.008,0.024,-0.227
222,-0.009,0.025,-0.227
223,0.001,0.025,-0.221
224,0.009,0.026,-0.215
225,0.014,0.026,-0.206
226,0.023,0.026,-0.189
227,0.038,0.025,-0.162
228,0.045,0.024,-0.129
229,0.051,0.024,-0.08
230,0.058,0.024,-0.012
231,0.064,0.027,0.069
232,0.074,0.029,0.161
233,0.064,0.029,0.251
234,0.053,0.027,0.338
235,0.038,0.024,0.407
236,-0.0,0.021,0.429
237,-0.031,0.019,0.407
238,-0.04,0.014,0.351
239,-0.029,0.009,0.275
240,-0.005,0.004,0.193
241,-0.003,-0.001,0.097
242,-0.008,-0.006,0.008
243,-0.007,-0.01,-0.061
244,-0.01,-0.015,-0.115
245,-0.005,-0.018,-0.155
246,-0.001,-0.02,-0.182
247,-0.014,-0.019,-0.205
248,-0.02,-0.018,-0.218
249,-0.017,-0.017,-0.224
250,-0.018,-0.014,-0.229
251,-0.016,-0.011,-0.23
252,-0.011,-0.009,-0.229
253,-0.011,-0.007,-0.229
254,-0.018,-0.005,-0.23
255,-0.017,-0.003,-0.222
256,0.005,-0.001,-0.199
257,0.013,0.001,-0.172
258,0.001,0.002,-0.143
259,-0.008,0.002,-0.095
260,-0.008,0.001,-0.026
261,0.026,-0.0,0.075
262,0.051,-0.001,0.186
263,0.02,-0.001,0.278
264,0.005,0.0,0.358
265,-0.0,0.001,0.417
266,0.006,0.001,0.438
267,0.004,0.0,0.409
268,-0.023,-0.0,0.33
269,-0.049,-0.0,0.23
270,-0.042,-0.001,0.137
271,-0.017,-0.001,0.057
272,-0.006,-0.001,-0.024
273,0.003,0.0,-0.088
274,0.009,0.001,-0.134
275,0.023,0.002,-0.161
276,0.024,0.002,-0.182
277,0.015,0.002,-0.198
278,0.009,0.001,-0.207
279,0.001,0.001,-0.216
280,-0.011,0.001,-0.226
281,-0.01,0.001,-0.228
282,0.002,0.0,-0.223
283,0.003,-0.001,-0.221
284,0.006,-0.001,-0.215
285,0.005,-0.0,-0.205
286,0.005,0.001,-0.187
287,0.005,0.001,-0.157
288,0.006,-0.001,-0.113
289,0.009,-0.002,-0.051
290,0.005,-0.003,0.023
291,-0.008,-0.005,0.107
292,-0.018,-0.007,0.201
293,-0.017,-0.009,0.304
294,-0.021,-0.01,0.387
295,-0.041,-0.009,0.422
296,-0.045,-0.009,0.417
297,-0.028,-0.008,0.378
298,0.015,-0.007,0.316
299,0.009,-0.004,0.212
300,0.005,-0.003,0.107
301,0.011,-0.003,0.021
302,0.006,-0.006,-0.052
303,0.007,-0.009,-0.109
304,0.009,-0.012,-0.152
305,-0.006,-0.013,-0.187
306,-0.012,-0.014,-0.207
307,-0.011,-0.013,-0.214
308,-0.009,-0.011,-0.22
309,-0.009,-0.009,-0.222
310,-0.009,-0.007,-0.222
311,-0.011,-0.005,-0.224
312,-0.012,-0.004,-0.223
313,-0.011,-0.002,-0.219
314,-0.005,0.0,-0.21
315,-0.005,0.002,-0.194
316,-0.009,0.004,-0.17
317,-0.011,0.006,-0.134
318,-0.009,0.009,-0.081
319,-0.003,0.011,-0.01
320,0.002,0.013,0.077
321,-0.007,0.016,0.167
322,-0.003,0.019,0.268
323,0.024,0.022,0.37
324,0.092,0.024,0.464
325,0.09,0.026,0.484
326,0.078,0.026,0.451
327,0.043,0.026,0.363
328,0.02,0.024,0.253
329,0.004,0.021,0.148
330,-0.005,0.016,0.05
331,-0.002,0.012,-0.031
332,0.003,0.011,-0.092
333,0.009,0.009,-0.132
334,0.019,0.007,-0.158
335,0.009,0.005,-0.183
336,-0.0,0.003,-0.198
337,-0.008,0.001,-0.208
338,-0.015,-0.0,-0.216
339,-0.02,-0.001,-0.222
340,-0.019,-0.001,-0.225
341,-0.013,-0.001,-0.222
342,-0.009,-0.0,-0.216
343,-0.006,0.001,-0.208
344,-0.004,0.003,-0.198
345,0.006,0.005,-0.176
346,0.008,0.008,-0.145
347,0.005,0.012,-0.103
348,0.011,0.016,-0.039
349,0.035,0.021,0.046
350,0.061,0.023,0.144
351,0.057,0.023,0.237
352,0.065,0.023,0.335
353,0.065,0.023,0.412
354,0.014,0.023,0.432
355,-0.026,0.023,0.412
356,-0.007,0.023,0.372
357,0.022,0.023,0.301
358,0.023,0.024,0.2
359,0.014,0.023,0.098
360,0.008,0.018,0.013
361,0.004,0.013,-0.056
362,0.002,0.007,-0.108
363,-0.007,0.001,-0.149
364,-0.003,-0.004,-0.172
365,-0.004,-0.008,-0.188
366,-0.0,-0.01,-0.196
367,0.005,-0.012,-0.201
368,0.007,-0.014,-0.203
369,0.001,-0.014,-0.207
370,-0.005,-0.014,-0.211
371,-0.011,-0.013,-0.211
372,-0.016,-0.012,-0.209
373,-0.011,-0.009,-0.2
374,-0.017,-0.004,-0.189
375,-0.018,0.0,-0.165
376,-0.019,0.003,-0.132
377,-0.023,0.006,-0.086
378,-0.019,0.009,-0.019
379,-0.017,0.012,0.065
380,-0.01,0.014,0.163
381,0.003,0.017,0.265
382,0.028,0.019,0.363
383,0.081,0.02,0.449
384,0.085,0.021,0.471
385,0.064,0.022,0.429
386,0.032,0.022,0.344
387,0.014,0.021,0.245
388,0.007,0.02,0.149
389,0.006,0.018,0.059
390,0.006,0.016,-0.02
391,0.008,0.013,-0.081
392,0.012,0.009,-0.125
393,0.006,0.004,-0.159
394,-0.003,-0.001,-0.184
395,-0.014,-0.007,-0.2
396,-0.029,-0.013,-0.212
397,-0.033,-0.02,-0.218
398,-0.038,-0.027,-0.221
399,-0.027,-0.034,-0.215
400,-0.019,-0.041,-0.209
