gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,31,3142,5.68831300735474,-1.28978383541107,36.9416160583496,3670144,35,2513,196611,3866755,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-04-09 23:25:21.876787,-80.43803588807322,50.478569917321394,43.04924960755555,0.07442946548616383,14.0,50.56,1.847645286154319,50.09,4.6304,7.7182,11.8491,0.7229,4.481,4.1122,1.8153096380001879,7
413,npp,2386,2446,4.58121871948242,-1.29209625720978,36.9426040649414,3670144,2386,1981,196611,3866755,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-04-10 23:06:33.302038,-81.6656709414238,23.105261714934713,20.319994067541515,0.04383802078703393,11.0,23.14,1.0837787002826917,22.3,3.4469,5.2167,8.7503,1.0696,4.9934,4.9,3.5471604118451756,7
1115,npp,1509,1065,3.64527535438538,-1.29310202598572,36.9390640258789,3670176,1510,782,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-04-28 22:28:44.427497,98.99263800511116,46.320988089375255,39.78952109259878,1.8087056869103164e-12,5.0,-46.38,1.5732132722552272,-46.76,4.5018,7.278,11.7344,0.7666,3.2706,2.7946,2.7946,7
1430,npp,2770,2907,10.2554721832275,-1.29483032226562,36.9428100585938,3670144,2771,2344,196611,3866755,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-05-06 23:18:50.994830,-80.93969276183074,42.91367279643391,37.051224765744756,0.177374197236458,13.0,43.0,1.4867838833500562,42.56,4.0812,7.1763,10.6267,0.7775,7.6507,7.9738,2.5000392865684367,7
1511,npp,1329,1524,3.8200831413269,-1.29036784172058,36.9403266906738,3670144,1330,1143,196611,3866755,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-05-08 22:41:10.343494,99.4819205652683,27.941055730309767,24.49563281555729,0.07890002925754594,7.0,-27.99,1.184412938166907,-28.51,3.221,5.5211,8.4074,1.0106,4.1435,3.8606,1.4257482167791538,7
1547,npp,611,833,8.83667182922363,-1.29139804840088,36.9432716369629,3670144,613,623,196611,3866755,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-05-09 22:22:20.018062,99.31611451015884,53.23583842113115,45.14384306139737,0.04437138829383229,4.0,-53.29,1.9513309067639726,-53.58,5.3051,8.3621,13.4533,0.6673,5.8229,5.8964,4.527100711674457,7
1754,npp,2044,1061,1.95282924175262,-1.29213285446167,36.9418258666992,3670176,2043,779,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-05-14 22:28:31.203370,98.76095645668974,46.448780058249504,39.89006547142638,1.052775037658938e-09,5.0,-46.51,1.646109783506203,-46.76,4.5018,7.278,11.7344,0.7666,2.3447,1.4971,1.4971,7
1790,npp,1327,380,4.15084981918335,-1.29485559463501,36.9419860839844,3670176,1324,213,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-05-15 22:09:40.875085,98.70038775282987,63.702331451944254,52.492040657569085,8.629027535319254e-17,2.0,-63.73,2.7445598364131496,-63.91,9.0521,12.6422,15.7615,0.4414,2.4858,1.832,1.832,7
1925,npp,1123,1979,0.884939968585968,-1.2941267490387,36.9415588378906,3670176,1123,1548,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-05-18 22:53:34.508274,100.22374507769844,3.172125043939994,2.806593343466693,1.6295613935557924e-25,9.0,-3.2,1.0,-3.66,2.3713,5.5797,8.2765,1.0,0.8849,0.8849,0.8849,7
1988,npp,2756,605,11.3649988174438,-1.29288828372955,36.9442367553711,3670176,2758,390,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-05-20 22:15:53.855383,99.01426425171172,58.98369228672852,49.31663501358016,1.200433318157795e-35,3.0,-59.02,2.253202848596432,-59.18,7.0176,10.5684,13.2957,0.528,5.9332,6.0002,6.0002,7
2051,npp,941,3592,1.72205626964569,-1.2939864397049,36.9394226074219,3670176,939,2915,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-05-21 23:37:26.354177,-80.92184871717319,61.57167118374924,51.09539571084768,2.6149377225398515e-31,16.0,61.65,2.5331140255951103,61.53,6.08,9.6652,14.8631,0.5773,2.444,0.9941,0.9941,7
2123,npp,2568,2208,1.4966653585434,-1.29438841342926,36.9422454833984,3670176,2568,1767,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-05-23 22:59:45.670105,-79.34716300524204,10.069057801960719,8.899679894519553,7.505043751005289e-31,10.0,10.09,1.0,9.8,2.8039,5.111,8.0027,1.0917,1.9653,1.6339,1.6339,7
2249,npp,393,154,8.85516548156738,-1.2906539440155,36.941822052002,3670176,393,73,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-05-26 22:03:14.673288,99.0657921649354,67.77567123305866,54.991444012900736,4.30182594820089e-18,1.0,-67.8,3.3166247903554,-67.88,7.7079,10.916,15.7512,0.5111,4.9583,4.5263,4.5263,7
2348,npp,921,2434,1.71818709373474,-1.28824186325073,36.9414443969727,3670176,921,1971,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-05-28 23:05:56.851106,-80.01654162002238,22.460712384044793,19.758353207142004,1.945874531574621e-14,11.0,22.51,1.0837787002826917,22.3,3.4469,5.2167,8.7503,1.0696,2.3516,1.8378,1.8378,7
2375,npp,199,1745,2.8375518321991,-1.29161083698273,36.9435043334961,3670176,199,1328,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-05-29 22:47:06.527286,98.39645610361062,16.51776643278492,14.570238586794142,9.873993028866195e-07,8.0,-16.55,1.0442604737599883,-16.77,2.6735,5.0277,8.4106,1.1098,3.4824,3.1491,3.1491,7
2411,npp,2550,1055,3.97705602645874,-1.29218137264252,36.9390640258789,3670144,2551,775,196611,3866755,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-05-30 22:28:16.203129,99.10379774421199,46.64242993670095,40.04012353075267,0.005662053304829704,5.0,-46.7,1.646109783506203,-46.76,4.5018,7.278,11.7344,0.7666,3.5744,3.049,2.874269258887663,7
2456,npp,1831,375,6.63411474227905,-1.29165279865265,36.9412307739258,3670144,1832,209,196611,3866755,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-05-31 22:09:25.882590,98.98727956636587,63.80609760588689,52.55384279991941,0.02868303214922173,2.0,-63.83,2.7445598364131496,-63.91,9.0521,12.6422,15.7615,0.4414,3.3906,2.928,2.042842761987518,7
2474,npp,736,4046,2.14615082740784,-1.2943309545517,36.938663482666,3670144,741,3190,196611,3866755,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-05-31 23:49:48.707982,-80.80097298729527,69.55138010619541,56.00650587167853,0.00226868841878138,18.0,69.66,3.5496478698597698,69.61,9.0721,12.7276,18.2244,0.4384,2.5987,0.9409,0.8708883650991927,7
2510,npp,13,3359,7.18386507034302,-1.29478335380554,36.9421577453613,3670144,11,2708,196611,3866755,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-06-01 23:30:58.387394,-80.8621729608027,56.29936199929958,47.40383485054074,0.029484698152460707,15.0,56.38,2.1127631471468895,56.33,5.5163,8.0926,12.508,0.6895,5.1496,4.9531,4.043203380825029,7
2546,npp,2345,2662,5.658043384552,-1.2941073179245,36.9395408630371,3670144,2345,2145,196611,3866755,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-06-02 23:12:08.068627,-80.99831445012747,33.32621382223295,29.086199010898074,0.08428957246230222,12.0,33.37,1.2365102219381485,33.37,3.6966,5.2102,8.7383,1.0709,5.9419,6.0593,3.4581271265801723,7
2636,npp,179,598,9.42406368255615,-1.29227471351624,36.9402351379395,3670144,181,384,196611,3866755,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-06-05 22:15:37.118569,99.29803818343532,59.13560366409313,49.4183510667801,0.1383543047653543,3.0,-59.18,2.3545700244418297,-59.18,7.0176,10.5684,13.2957,0.528,5.0936,4.9755,0.7058916253999987,7
2753,npp,3041,2201,2.91851997375488,-1.29261374473572,36.9438056945801,3670144,3041,1760,196611,3866755,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-06-08 22:59:28.999412,-80.763660703206,9.64376591018347,8.524028387526219,0.04055778672278633,10.0,9.68,1.0,9.8,2.8039,5.111,8.0027,1.0917,3.3872,3.1861,1.93448830536907,7
2834,npp,1596,820,4.40361976623535,-1.29429769515991,36.9415473937988,3670144,1595,609,196611,3866755,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-06-10 22:21:46.592862,98.66043754719513,53.60908532796215,45.41724695968988,0.006193686536051406,4.0,-53.64,1.9513309067639726,-53.58,5.3051,8.3621,13.4533,0.6673,3.5511,2.9384,2.7472630783926686,7
2870,npp,877,147,4.98502063751221,-1.29456496238708,36.9413948059082,3670176,875,70,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-06-11 22:02:56.274288,99.08265735988881,67.89652601196349,55.058501170575255,0.0003269725654370495,1.0,-67.91,3.3166247903554,-67.88,7.7079,10.916,15.7512,0.5111,3.7914,2.5481,2.5481,7
3185,npp,2090,1962,2.0682249069213903,-1.29063296318054,36.9401969909668,3670176,2090,1532,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-06-19 22:52:57.635148,93.10446929760036,4.175409851293036,3.6936185979265126,3.426522683324999e-33,9.0,-4.18,1.0,-3.66,2.3713,5.5797,8.2765,1.0,2.0682,2.0682,2.0682,7
3338,npp,435,2191,1.27595162391663,-1.29316079616547,36.9417495727539,3670176,435,1751,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-06-24 22:59:08.278149,-82.14441912912139,9.092061643392249,8.037197656106935,1.2417776851400208e-25,10.0,9.1,1.0,9.8,2.8039,5.111,8.0027,1.0917,1.7446,1.393,1.393,7
3410,npp,2061,810,3.42575526237488,-1.2923196554184,36.9392509460449,3670176,2059,598,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-06-26 22:21:25.863417,98.60480943254794,53.877063484227385,45.61624370873116,2.0531928219574916e-12,4.0,-53.91,1.9513309067639726,-53.58,5.3051,8.3621,13.4533,0.6673,3.05,2.2859,2.2859,7
3446,npp,1340,138,4.75339460372925,-1.29361522197723,36.9399948120117,3670176,1338,65,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-06-27 22:02:37.323779,99.58813459307738,68.0361146575851,55.13817314723625,0.00020074709505691872,1.0,-68.05,3.3166247903554,-67.88,7.7079,10.916,15.7512,0.5111,3.7216,2.4297,2.4297,7
3545,npp,1893,2419,2.79134821891785,-1.2912392616272,36.9396133422852,3670144,1893,1958,196611,3866755,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-06-29 23:05:23.067404,-80.9308357744218,21.704700659136062,19.099989181548835,0.006666298704941608,11.0,21.72,1.0837787002826917,22.3,3.4469,5.2167,8.7503,1.0696,3.3418,2.9856,2.7798782855475617,7
3572,npp,1183,1730,2.24429941177368,-1.29456186294556,36.9405632019043,3670144,1182,1315,196611,3866755,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-06-30 22:46:32.750122,94.20924572497492,17.388374562117068,15.3322689183273,0.03652158671161678,8.0,-17.38,1.0442604737599883,-16.77,2.6735,5.0277,8.4106,1.1098,2.9143,2.4907,1.3636452781244666,7
3599,npp,458,1042,9.64543914794922,-1.29452478885651,36.9423217773438,3670144,457,765,196611,3866755,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-07-01 22:27:42.214230,98.28813653059484,47.10450905356234,40.40448440581888,0.08726006554599418,5.0,-47.12,1.646109783506203,-46.76,4.5018,7.278,11.7344,0.7666,7.0179,7.3947,4.701857827469224,7
3635,npp,2823,363,9.51701354980469,-1.29146015644073,36.940013885498,3670144,2824,201,196611,3866755,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-07-02 22:08:53.680284,98.73548999200038,64.05894776564395,52.71313541085343,0.16837641490970665,2.0,-64.06,2.7445598364131496,-63.91,9.0521,12.6422,15.7615,0.4414,4.441,4.2004,-0.9956895065957516,7
3662,npp,1729,4034,18.2243518829346,-1.29114270210266,36.944465637207,3670144,1733,3184,196611,3866755,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-07-02 23:49:18.284956,-81.0902350158649,69.36488285383975,55.89915051574387,0.12124856574631997,18.0,69.47,3.5496478698597698,69.61,9.0721,12.7276,18.2244,0.4384,7.1282,7.9894,4.247674055175178,7
3698,npp,1034,3347,11.3298807144165,-1.29487979412079,36.9427490234375,3670144,1033,2696,196611,3866755,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-07-03 23:30:28.971535,-80.75772723075173,55.98374439162408,47.17227447391953,0.22352351611500368,15.0,56.08,2.0682789409984763,56.33,5.5163,8.0926,12.508,0.6895,7.1449,7.8117,0.9137731306971109,7
3734,npp,322,2652,10.4226579666138,-1.29320251941681,36.9442481994629,3670144,323,2137,196611,3866755,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-07-04 23:11:40.433606,-81.34226165849432,32.85006184695166,28.682185513712778,0.16306163040565164,12.0,32.92,1.2365102219381485,33.37,3.6966,5.2102,8.7383,1.0709,9.7952,11.1618,6.1297245330555095,7
3905,npp,2517,3577,9.74755191802979,-1.29206442832947,36.9425468444824,3670144,2518,2902,196611,3866755,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-07-08 23:36:47.313727,-81.24275586696751,61.25092928016392,50.87461690637158,0.039604806147850696,16.0,61.34,2.5331140255951103,61.53,6.08,9.6652,14.8631,0.5773,5.6122,5.6272,4.404997248231217,7
4022,npp,381,1505,3.68829488754272,-1.29002451896667,36.94189453125,3670144,381,1129,196611,3866755,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-07-11 22:40:18.116407,98.37035519416001,28.85611921615368,25.27833804380776,0.0014498456824314574,7.0,-28.89,1.184412938166907,-28.51,3.221,5.5211,8.4074,1.0106,4.0322,3.7274,3.6826578195663258,7
4157,npp,213,3120,3.54914379119873,-1.29364895820618,36.9413070678711,3670176,214,2498,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-07-14 23:24:15.291361,-81.19538544707672,49.82271533174261,42.53664987226723,4.4038789051486335e-11,14.0,49.91,1.7549928774784245,50.09,4.6304,7.7182,11.8491,0.7229,3.2041,2.5658,2.5658,7
4193,npp,2572,2424,1.38983500003815,-1.29422831535339,36.9418601989746,3670176,2571,1962,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-07-15 23:05:24.962521,-79.31565558703349,21.915389431463904,19.284229893394496,2.6205845220645027e-18,11.0,21.98,1.0837787002826917,22.3,3.4469,5.2167,8.7503,1.0696,2.0487,1.4866,1.4866,7
4238,npp,1860,1735,2.42612290382385,-1.29185366630554,36.9386940002441,3670176,1860,1320,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-07-16 22:46:36.415454,99.08876862743284,17.086141204372367,15.068327342446914,1.071079052152799e-24,8.0,-17.1,1.0442604737599883,-16.77,2.6735,5.0277,8.4106,1.1098,3.0884,2.6925,2.6925,7
4580,npp,110,3581,3.4728786945343,-1.29265546798706,36.9397659301758,3670176,108,2906,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-07-24 23:36:48.371112,-80.84066932057809,61.328155891959916,50.9305448432767,5.279752057031076e-26,16.0,61.43,2.5331140255951103,61.53,6.08,9.6652,14.8631,0.5773,3.1351,2.0049,2.0049,7
4868,npp,155,2427,5.64832353591919,-1.28823339939117,36.9401245117188,3670144,155,1965,196611,3866755,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-07-31 23:05:26.031247,-80.73882259967318,22.087827298993947,19.435226769719527,0.12067898855919407,11.0,22.14,1.0837787002826917,22.3,3.4469,5.2167,8.7503,1.0696,5.978,6.0414,2.3172511846490913,7
4985,npp,1077,369,10.9549875259399,-1.28857791423798,36.941535949707,3670144,1079,205,196611,3866755,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-08-03 22:08:58.605832,99.12942779307137,63.922522724469914,52.634172496679504,0.13791611586156635,2.0,-63.95,2.7445598364131496,-63.91,9.0521,12.6422,15.7615,0.4414,4.9649,4.835,0.5789141176451276,7
4994,npp,3071,4043,13.2544813156128,-1.29537999629974,36.9431915283203,3670144,3067,3188,196611,3866755,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-08-03 23:49:21.430428,-80.88263450537374,69.49314354477195,55.979848098563075,0.1356350167286377,18.0,69.61,3.5496478698597698,69.61,9.0721,12.7276,18.2244,0.4384,5.7281,5.8106,1.6249087466938068,7
5039,npp,2341,3356,9.18256378173828,-1.29026770591736,36.9446105957031,3670144,2342,2705,196611,3866755,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-08-04 23:30:32.880818,-80.97655464450675,56.20454326737385,47.33950774282122,0.1040870619136717,15.0,56.31,2.1127631471468895,56.33,5.5163,8.0926,12.508,0.6895,6.0956,6.3312,3.119077384893572,7
5120,npp,912,1968,3.01866674423218,-1.28975188732147,36.9442863464355,3670144,912,1538,196611,3866755,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-08-06 22:52:52.225777,90.70483702746886,3.87403092689327,3.4275375953299667,0.04583466554030568,9.0,-3.83,1.0,-3.66,2.3713,5.5797,8.2765,1.0,3.0187,3.0187,1.6042440337055268,7
5318,npp,2379,2200,1.71632850170135,-1.29179120063782,36.9419593811035,3670176,2379,1760,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-08-11 22:59:08.777172,-77.70381293418129,9.582749365170006,8.471167406849261,5.438718514576439e-05,10.0,9.63,1.0,9.8,2.8039,5.111,8.0027,1.0917,2.185,1.8737,1.8737,7
5354,npp,1665,1511,2.06349182128906,-1.28979814052582,36.9421234130859,3670176,1666,1133,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-08-12 22:40:20.235825,99.56364205790003,28.56710738275816,25.033165284643736,2.071532688814711e-12,7.0,-28.6,1.184412938166907,-28.51,3.221,5.5211,8.4074,1.0106,2.6604,2.0854,2.0854,7
5390,npp,953,819,1.41651475429535,-1.29291021823883,36.9386596679688,3670176,953,608,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-08-13 22:21:29.913766,98.66811784788754,53.632177408409774,45.44137562883837,1.4449783590631045e-19,4.0,-53.66,1.9513309067639726,-53.58,5.3051,8.3621,13.4533,0.6673,2.0203,0.9452,0.9452,7
5426,npp,244,146,4.53832817077637,-1.29413712024689,36.9414825439453,3670176,246,69,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-08-14 22:02:41.370339,99.31530186125948,67.89257782782376,55.06616061390245,9.86250920292163e-26,1.0,-67.92,3.3166247903554,-67.88,7.7079,10.916,15.7512,0.5111,3.6567,2.3198,2.3198,7
5723,npp,2251,2660,1.52691769599915,-1.29397618770599,36.9424514770508,3670176,2250,2143,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-08-21 23:11:40.100857,-80.79112493023835,33.20457174397179,28.986909328544854,1.0103429409406713e-28,12.0,33.28,1.2365102219381485,33.37,3.6966,5.2102,8.7383,1.0709,2.6009,1.6352,1.6352,7
5750,npp,1535,1969,2.27054905891418,-1.2895382642746,36.9449653625488,3670176,1535,1538,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-08-22 22:52:49.777180,87.63640784358232,3.8706790355325578,3.424632413001558,1.554391446650234e-23,9.0,-3.78,1.0,-3.66,2.3713,5.5797,8.2765,1.0,2.2705,2.2705,2.2705,7
5975,npp,2280,1511,5.50893974304199,-1.2901052236557,36.944034576416,3670144,2280,1133,196611,3866755,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-08-28 22:40:16.020675,98.97008727809438,28.5679687741238,25.034428903253755,0.05893169228538061,7.0,-28.6,1.184412938166907,-28.51,3.221,5.5211,8.4074,1.0106,5.5694,5.5674,3.7487703062022897,7
6101,npp,2115,3126,8.8655481338501,-1.29399240016937,36.9432830810547,3670144,2116,2502,196611,3866755,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-08-31 23:24:11.448128,-81.23588843153023,49.99978436326629,42.679160627916545,0.21322534324157005,14.0,50.09,1.7549928774784245,50.09,4.6304,7.7182,11.8491,0.7229,6.2334,6.4091,-0.17102566161324528,7
6164,npp,665,1739,5.2927713394165,-1.28957605361938,36.9420776367188,3670144,665,1323,196611,3866755,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-09-02 22:46:30.815786,97.45248914522972,16.885578821618036,14.893861142594345,0.12233494597207885,8.0,-16.88,1.0442604737599883,-16.77,2.6735,5.0277,8.4106,1.1098,5.8336,5.8739,2.0986484043631806,7
6182,npp,3022,1049,7.18610334396362,-1.28871643543243,36.9421539306641,3670144,3021,770,196611,3866755,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-09-03 22:27:40.499664,98.44864911338495,46.857439861595644,40.214925499884444,0.08425570476943677,5.0,-46.89,1.646109783506203,-46.76,4.5018,7.278,11.7344,0.7666,5.5238,5.5092,2.9090722822428883,7
6416,npp,688,593,5.33473253250122,-1.29168617725372,36.9394721984863,3670176,692,381,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-09-09 22:15:04.982732,98.48689191598926,59.26820150885695,49.517136580484326,3.1895942893285648e-06,3.0,-59.29,2.3545700244418297,-59.18,7.0176,10.5684,13.2957,0.528,3.3569,2.8165,2.8165,7
6470,npp,1949,3583,9.62772083282471,-1.28913855552673,36.9449195861816,3670176,1947,2907,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-09-10 23:36:39.282799,-80.92348148024288,61.374072027251664,50.9635165163919,0.00020134448238418991,16.0,61.47,2.5331140255951103,61.53,6.08,9.6652,14.8631,0.5773,5.5649,5.5581,5.5581,7
6569,npp,2868,1509,3.79835224151611,-1.29221951961517,36.9413986206055,3670176,2868,1132,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-09-13 22:40:10.098443,99.3959990367258,28.658617204402532,25.11073991485139,4.5082555537799305e-25,7.0,-28.7,1.184412938166907,-28.51,3.221,5.5211,8.4074,1.0106,4.1251,3.8386,3.8386,7
6668,npp,343,3811,5.00341033935547,-1.29359936714172,36.9405059814453,3670176,344,3064,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-09-15 23:42:54.085088,-81.20791335061159,65.7235129542737,53.769200346963494,2.8740019250458434e-30,17.0,65.82,3.0,65.83,5.7019,10.0643,13.1067,0.5544,3.8927,2.7739,2.7739,7
6704,npp,2680,3122,4.54437017440796,-1.29183149337769,36.9387512207031,3670176,2680,2500,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-09-16 23:24:03.772673,-80.80854011390612,49.87337848168883,42.57830448040362,1.9375154263949878e-32,14.0,49.97,1.7549928774784245,50.09,4.6304,7.7182,11.8491,0.7229,3.7712,3.2852,3.2852,7
6749,npp,1961,2426,3.78967666625977,-1.2923309803009,36.9423370361328,3670176,1961,1964,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-09-17 23:05:13.457405,-80.49162576850324,22.029011031449155,19.38374127378337,1.358180994839415e-32,11.0,22.08,1.0837787002826917,22.3,3.4469,5.2167,8.7503,1.0696,4.263,4.0534,4.0534,7
6803,npp,526,1046,1.38688492774963,-1.28872537612915,36.939380645752,3670176,525,769,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-09-19 22:27:32.834177,98.2772539603213,46.96473410268449,40.29761618666016,1.1442541304193997e-26,5.0,-46.99,1.646109783506203,-46.76,4.5018,7.278,11.7344,0.7666,2.0009,1.0633,1.0633,7
6839,npp,2884,367,11.7573070526123,-1.28879082202911,36.9415550231934,3670176,2886,204,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-09-20 22:08:44.304261,99.26811450120788,63.95929246227326,52.654761992577896,1.6038290495223224e-20,2.0,-63.99,2.7445598364131496,-63.91,9.0521,12.6422,15.7615,0.4414,5.2573,5.1891,5.1891,7
6866,npp,1789,4039,9.86063575744629,-1.29142832756042,36.9394683837891,3670176,1787,3186,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-09-20 23:49:07.129880,-81.0239781920156,69.43975023683873,55.94762887367834,3.1462631394555026e-27,18.0,69.55,3.5496478698597698,69.61,9.0721,12.7276,18.2244,0.4384,4.772,4.3228,4.3228,7
6902,npp,1070,3351,2.09086811542511,-1.28962016105652,36.9391822814941,3670176,1068,2700,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-09-21 23:30:16.817494,-80.64257474150789,56.08392552181671,47.24964659959016,5.787074520652029e-22,15.0,56.18,2.0682789409984763,56.33,5.5163,8.0926,12.508,0.6895,2.6779,1.4416,1.4416,7
6938,npp,351,2655,2.02429139614105,-1.29474985599518,36.9433288574219,3670176,350,2139,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-09-22 23:11:26.508038,-80.08596192459594,32.98394199041785,28.797677238495925,5.865007599907692e-15,12.0,33.06,1.2365102219381485,33.37,3.6966,5.2102,8.7383,1.0709,3.0032,2.1679,2.1679,7
6974,npp,2688,1964,2.07604670524597,-1.29293477535248,36.9436569213867,3670176,2688,1534,196611,3866787,3274,ken_nairobi_74_33,-1.29166667,36.94166667,74,33,ken_nairobi,2012-09-23 22:52:36.201081,91.69392187367879,4.087285702604341,3.6159507709944663,5.373637606577133e-07,9.0,-4.06,1.0,-3.66,2.3713,5.5797,8.2765,1.0,2.076,2.076,2.076,7
