gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2957,2445,4.23629331588745,-1.26811301708221,36.9536514282227,3670176,2957,1980,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-04-26 23:06:23.325925,-80.14102210462003,23.04959420651593,20.27163778389743,8.895038486290594e-25,11.0,23.09,1.0837787002826917,22.325,4.3243,7.7186,14.4029,0.7187,2.3345,3.0448,7
1079,npp,2222,1755,2.46747469902039,-1.26537382602692,36.9517669677734,3670176,2222,1338,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-04-27 22:47:32.985172,96.14049599830264,16.00375402738525,14.120878740333554,2.615576132226554e-19,8.0,-16.0,1.0442604737599883,-16.61,4.3628,6.6075,9.415,0.8396,1.583,2.0717,7
1115,npp,1505,1067,4.62807321548462,-1.26787531375885,36.9569282531738,3670176,1507,783,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-04-28 22:28:44.427497,99.23332551525752,46.25421017887837,39.73639981203032,1.78846079077606e-12,5.0,-46.31,1.5732132722552272,-46.76,6.5171,9.6319,19.962,0.576,2.367,2.6656,7
1790,npp,1323,381,2.16163873672485,-1.26866567134857,36.9527778625488,3670176,1322,214,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-05-15 22:09:40.875085,98.8382148132157,63.68354912534297,52.47994544240364,8.739929432119417e-17,2.0,-63.72,2.7445598364131496,-63.89,9.0949,19.7557,30.2426,0.2808,-0.8629,0.607,7
1808,npp,228,4056,5.92787885665894,-1.26398062705994,36.9579200744629,3670176,231,3194,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-05-15 23:50:05.479115,-81.21729427797459,69.70451599816597,56.09636891927897,2.0690070866795014e-05,18.0,69.81,3.5496478698597698,69.62,9.2102,18.0356,23.7944,0.3076,2.1367,1.8234,7
1925,npp,1119,1979,2.41867065429688,-1.26830112934113,36.9524612426758,3670176,1119,1549,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-05-18 22:53:32.728993,85.986847507112,3.2609792144755234,2.8851974701215406,1.6541917245819562e-25,9.0,-3.2,1.0,-3.66,4.0044,5.5476,10.3259,1.0,2.4187,2.4187,7
1988,npp,2751,605,2.82503080368042,-1.26652085781097,36.9559860229492,3670176,2756,391,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-05-20 22:15:52.076146,98.82101688954255,58.973048513681334,49.30926976162525,1.214023609518021e-35,3.0,-59.02,2.253202848596432,-59.13,9.2359,18.3951,25.9446,0.3016,-1.3626,0.852,7
2051,npp,937,3593,14.3606185913086,-1.26800155639648,36.9508895874023,3670176,937,2915,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-05-21 23:37:26.354177,-81.06962142837058,61.59379749138112,51.11023459740805,2.6495992237873657e-31,16.0,61.68,2.5331140255951103,61.55,9.8009,14.7169,28.9004,0.377,5.407,5.4133,7
2123,npp,2564,2209,3.17046928405762,-1.26865649223328,36.9532241821289,3670176,2564,1768,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-05-23 22:59:45.670105,-80.67027559397258,10.12318034864188,8.94740696694192,7.553100738404555e-31,10.0,10.15,1.0,9.86,4.2497,6.5194,13.1808,0.8509,2.1987,2.6979,7
2348,npp,918,2435,4.91065168380737,-1.26909899711609,36.9514999389648,3670176,918,1972,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-05-28 23:05:56.851106,-80.44940580025582,22.511701349281793,19.802654156306005,1.9276644740672462e-14,11.0,22.56,1.0837787002826917,22.325,4.3243,7.7186,14.4029,0.7187,2.9568,3.5295,7
2375,npp,195,1746,1.2435131072998,-1.26597249507904,36.9542503356934,3670176,195,1329,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-05-29 22:47:06.527286,99.18617081673048,16.46343724444548,14.522617669250803,9.74972250956792e-07,8.0,-16.5,1.0442604737599883,-16.61,4.3628,6.6075,9.415,0.8396,0.4109,1.044,7
3050,npp,2285,368,8.30808544158936,-1.26577532291412,36.95263671875,3670176,2283,205,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-06-16 22:09:05.748552,98.7996506167401,63.95049986005452,52.64307673938508,1.111571867875227e-25,2.0,-63.97,2.7445598364131496,-63.89,9.0949,19.7557,30.2426,0.2808,1.3766,2.333,7
3185,npp,2086,1964,1.92495000362396,-1.26642894744873,36.9574928283691,3670176,2086,1534,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-06-19 22:52:57.635148,96.16976260409182,4.043669689909784,3.5771224844992684,3.470590589996552e-33,9.0,-4.06,1.0,-3.66,4.0044,5.5476,10.3259,1.0,1.925,1.925,7
3212,npp,1362,1276,3.18371033668518,-1.26393365859985,36.9529914855957,3670176,1363,954,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-06-20 22:34:07.320104,99.27250763845899,38.75657120332336,33.63352221163352,1.1500696205778765e-32,6.0,-38.81,1.357151599901897,-38.45,6.0621,11.005,18.7092,0.5041,-0.2154,1.6049,7
3338,npp,431,2191,2.94826531410217,-1.26862156391144,36.9526443481445,3670176,431,1751,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-06-24 22:59:06.498874,-77.05929005561433,9.105379477819781,8.048966903215506,1.2343410680804066e-25,10.0,9.1,1.0,9.86,4.2497,6.5194,13.1808,0.8509,1.9765,2.5088,7
3410,npp,2057,812,7.06414699554443,-1.26725244522095,36.9567947387695,3670176,2057,599,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-06-26 22:21:25.863417,98.79238703194704,53.823684144775804,45.57642765538852,2.0098410932329962e-12,4.0,-53.85,1.9513309067639726,-53.56,8.8371,12.3335,32.2529,0.4498,2.8472,3.1775,7
3446,npp,1336,140,8.47626972198486,-1.26815760135651,36.957275390625,3670176,1336,66,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-06-27 22:02:37.323779,99.70931898903913,68.00573636745331,55.12057859693494,0.00019854388920345314,1.0,-68.02,3.3166247903554,-67.86,10.494,16.2304,30.7096,0.3418,3.2096,2.8972,7
4157,npp,209,3121,5.59570932388306,-1.26752257347107,36.9526214599609,3670176,211,2499,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-07-14 23:24:15.291361,-81.40956108269637,49.854935871935524,42.56160881752913,4.500474182926617e-11,14.0,49.94,1.7549928774784245,50.12,8.0918,10.9129,20.495,0.5084,2.5179,2.8446,7
4193,npp,2568,2425,3.74102425575256,-1.26843118667603,36.9529037475586,3670176,2568,1963,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-07-15 23:05:24.962521,-79.90702494893156,21.963319995618356,19.325913098847195,2.6739474680158538e-18,11.0,22.03,1.0837787002826917,22.325,4.3243,7.7186,14.4029,0.7187,1.8775,2.6888,7
4238,npp,1856,1736,4.46268844604492,-1.26878929138184,36.9559783935547,3670176,1856,1320,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-07-16 22:46:34.636174,96.40888971246349,17.05642953084366,15.042335201970342,1.0935503129234917e-24,8.0,-17.05,1.0442604737599883,-16.61,4.3628,6.6075,9.415,0.8396,3.4937,3.7468,7
4445,npp,260,1967,4.004443407058719,-1.26607143878937,36.9557800292969,3670176,260,1537,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-07-21 22:52:52.963541,95.3553226853662,3.9147866730154695,3.4633896582792496,5.062116454961121e-32,9.0,-3.89,1.0,-3.66,4.0044,5.5476,10.3259,1.0,4.0044,4.0044,7
4580,npp,106,3582,13.8580951690674,-1.26681303977966,36.9512481689453,3670176,105,2907,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-07-24 23:36:48.371112,-80.98889109388364,61.35047170462391,50.94557444345402,5.215986223246993e-26,16.0,61.45,2.5331140255951103,61.55,9.8009,14.7169,28.9004,0.377,5.2086,5.2239,7
5318,npp,2375,2201,1.65533447265625,-1.26610577106476,36.9529228210449,3670176,2375,1761,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-08-11 22:59:08.777172,-79.10213091107778,9.630520481656053,8.513309525150795,5.497479302485739e-05,10.0,9.68,1.0,9.86,4.2497,6.5194,13.1808,0.8509,0.6836,1.4086,7
5354,npp,1661,1511,2.64738130569458,-1.2656170129776,36.9524841308594,3670176,1661,1133,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-08-12 22:40:18.456551,98.03594324875614,28.579308066824982,25.04368852778482,2.1132077207087113e-12,7.0,-28.6,1.184412938166907,-28.46,4.5335,8.4417,13.2095,0.6572,0.6555,1.7398,7
5390,npp,949,821,9.16956043243408,-1.26800155639648,36.9560394287109,3670176,950,610,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-08-13 22:21:29.913766,98.85617631101746,53.57901464787297,45.40160783968927,1.4804807608486366e-19,4.0,-53.61,1.9513309067639726,-53.56,8.8371,12.3335,32.2529,0.4498,3.9262,4.1245,7
5426,npp,239,146,13.1646718978882,-1.26726174354553,36.9522399902344,3670176,245,70,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-08-14 22:02:39.591057,98.90040854849896,67.89800123920065,55.069491406496624,1.0018138768043611e-25,1.0,-67.92,3.3166247903554,-67.86,10.494,16.2304,30.7096,0.3418,4.6233,4.4997,7
5444,npp,2215,3816,11.4446105957031,-1.26708018779755,36.9564399719238,3670176,2216,3067,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-08-14 23:43:04.195434,-81.18186928023465,65.8016101218277,53.82103050014584,4.315450675674363e-17,17.0,65.91,3.0,65.86,9.2451,15.327,21.2183,0.362,4.2535,4.1424,7
5552,npp,53,1741,4.97643041610718,-1.2666027545929,36.9562187194824,3670176,53,1325,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-08-17 22:46:35.014133,99.68312065576384,16.753084165072444,14.777891490160167,5.04809045492732e-34,8.0,-16.77,1.0442604737599883,-16.61,4.3628,6.6075,9.415,0.8396,3.9856,4.1782,7
5633,npp,1701,371,2.57986903190613,-1.26815509796143,36.9566078186035,3670176,1703,206,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-08-19 22:08:56.149577,99.27258200531234,63.876248894960746,52.60697754910248,8.153176976921379e-32,2.0,-63.91,2.7445598364131496,-63.89,9.0949,19.7557,30.2426,0.2808,-0.7105,0.7245,7
5723,npp,2247,2661,2.93506789207458,-1.267942070961,36.9536399841309,3670176,2247,2144,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-08-21 23:11:40.100857,-81.16121035628602,33.25012735366917,29.02546790390937,9.989257602257696e-29,12.0,33.32,1.2365102219381485,33.41,4.866,7.5369,17.5338,0.7361,1.826,2.1604,7
5750,npp,1531,1970,3.16889429092407,-1.26434791088104,36.9556350708008,3670176,1531,1540,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-08-22 22:52:49.777180,90.87250645471391,3.7759605986269347,3.3408557997276533,1.5302726152235067e-23,9.0,-3.72,1.0,-3.66,4.0044,5.5476,10.3259,1.0,3.1689,3.1689,7
6470,npp,1946,3584,10.741738319397,-1.27001404762268,36.9552879333496,3670176,1945,2908,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-09-10 23:36:39.282799,-81.03463763399816,61.39628094256349,50.978463233831945,0.0002021939254198678,16.0,61.49,2.5331140255951103,61.55,9.8009,14.7169,28.9004,0.377,3.9784,4.0492,7
6668,npp,339,3812,12.0958166122437,-1.26744103431702,36.9521446228027,3670176,342,3065,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-09-15 23:42:54.085088,-81.33776695097077,65.74317779471963,53.78130219212745,2.8921855014289524e-30,17.0,65.84,3.0,65.86,9.2451,15.327,21.2183,0.362,4.4705,4.3781,7
6749,npp,1957,2427,2.37278914451599,-1.26652681827545,36.9534378051758,3670176,1957,1965,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-09-17 23:05:13.457405,-81.07723840510047,22.081574980158248,19.429446625596025,1.351708276877438e-32,11.0,22.14,1.0837787002826917,22.325,4.3243,7.7186,14.4029,0.7187,0.6151,1.7054,7
6803,npp,522,1048,3.14378499984741,-1.2639456987381,36.9566040039062,3670176,522,769,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-09-19 22:27:32.834177,98.50694346612691,46.90017343564105,40.24648942855918,1.1236974228698155e-26,5.0,-46.93,1.646109783506203,-46.76,6.5171,9.6319,19.962,0.576,1.6061,1.8107,7
6866,npp,1785,4040,20.2598476409912,-1.26542019844055,36.9515266418457,3670176,1785,3187,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-09-20 23:49:07.129880,-81.13836334575508,69.4575158179444,55.95748576430862,3.0977027948888365e-27,18.0,69.56,3.5496478698597698,69.62,9.2102,18.0356,23.7944,0.3076,6.1742,6.2318,7
6902,npp,1066,3353,3.42823052406311,-1.26454699039459,36.9576225280762,3670176,1066,2702,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-09-21 23:30:16.817494,-80.82010469847161,56.135922533816895,47.28745547721782,5.651276526898473e-22,15.0,56.23,2.1127631471468895,56.38,9.0711,14.9152,26.5573,0.3719,0.1107,1.2751,7
6938,npp,347,2656,5.91595268249512,-1.26876449584961,36.9544830322266,3670176,346,2140,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-09-22 23:11:26.508038,-80.45925751401691,33.027290366047204,28.834390166492966,5.7438189250641554e-15,12.0,33.1,1.2365102219381485,33.41,4.866,7.5369,17.5338,0.7361,4.2367,4.3545,7
6974,npp,2684,1965,3.144047498703,-1.26770794391632,36.9543495178223,3670176,2684,1535,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-09-23 22:52:36.201081,94.84061260815547,4.007781322838163,3.545639851466627,5.268059816965147e-07,9.0,-4.01,1.0,-3.66,4.0044,5.5476,10.3259,1.0,3.144,3.144,7
7649,npp,150,1959,4.19527101516724,-1.26806426048279,36.9530334472656,3670176,150,1529,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-10-09 22:52:25.268060,102.39490889641563,4.357172116334171,3.8544234371188746,0.00014268828880522483,9.0,-4.35,1.0,-3.66,4.0044,5.5476,10.3259,1.0,4.1953,4.1953,7
7820,npp,2379,2884,4.03873825073242,-1.26696527004242,36.9540100097656,3670176,2378,2326,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-10-13 23:17:34.055419,-79.65906440518475,42.11279654922051,36.39500556853192,9.130113799028265e-24,13.0,42.16,1.4867838833500562,42.545,6.6292,11.1021,22.5316,0.4997,0.7968,2.0181,7
7964,npp,2615,143,2.71718740463257,-1.26386964321136,36.9523658752441,3670176,2616,68,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-10-17 22:02:20.040259,99.31765810344083,67.96333955309177,55.096515653207724,2.042853388172425e-29,1.0,-67.97,3.3166247903554,-67.86,10.494,16.2304,30.7096,0.3418,1.4732,0.9287,7
8027,npp,811,3119,6.81307077407837,-1.26926147937775,36.9538612365723,3670176,810,2497,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-10-18 23:23:54.357961,-80.86214925603254,49.79529480935447,42.51363539999156,2.4912309352268849e-29,14.0,49.88,1.7549928774784245,50.12,8.0918,10.9129,20.495,0.5084,3.2115,3.4635,7
8063,npp,102,2424,2.53509736061096,-1.26353216171265,36.9547653198242,3670176,103,1962,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-10-19 23:05:05.854397,-80.38641251698654,21.911733954064854,19.280246539259625,1.9827873382132155e-25,11.0,21.98,1.0837787002826917,22.325,4.3243,7.7186,14.4029,0.7187,0.7648,1.8221,7
8144,npp,1761,1047,8.60683727264404,-1.26647734642029,36.9508399963379,3670176,1763,769,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-10-21 22:27:28.858039,99.06306510425759,46.93539846605015,40.27085578048129,3.8008305824132754e-12,5.0,-46.96,1.646109783506203,-46.76,6.5171,9.6319,19.962,0.576,4.9249,4.9572,7
8990,npp,897,1284,7.76120471954346,-1.26809179782867,36.9567947387695,3670176,898,961,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-11-11 22:33:54.682681,99.14566254553846,38.45439319119028,33.383417518828715,2.9836755243003422e-24,6.0,-38.49,1.357151599901897,-38.45,6.0621,11.005,18.7092,0.5041,3.1574,3.9124,7
9026,npp,189,598,13.1867904663086,-1.26997113227844,36.9549446105957,3670176,187,384,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-11-12 22:15:04.413899,98.79015413155193,59.15249527362648,49.429818620137404,8.459316835732476e-30,3.0,-59.18,2.3545700244418297,-59.13,9.2359,18.3951,25.9446,0.3016,3.3356,3.9769,7
9080,npp,1456,3585,7.99011659622192,-1.26781058311462,36.9566192626953,3670176,1460,2909,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-11-13 23:36:38.753658,-80.62835090310183,61.41272835760522,50.98318280046108,4.0435325202183015e-32,16.0,61.51,2.5331140255951103,61.55,9.8009,14.7169,28.9004,0.377,2.8921,3.0119,7
9116,npp,728,2894,5.83191585540771,-1.26718878746033,36.9541053771973,3670176,728,2334,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-11-14 23:17:50.267266,-81.03656347381664,42.45363359319466,36.67356728157543,2.19901165982257e-31,13.0,42.53,1.4867838833500562,42.545,6.6292,11.1021,22.5316,0.4997,2.0029,2.9141,7
9152,npp,16,2202,4.93008136749268,-1.26932525634766,36.9562454223633,3670176,16,1761,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-11-15 22:59:00.006633,-78.59656955855542,9.718491335702218,8.590199047488813,4.592619890338833e-31,10.0,9.74,1.0,9.86,4.2497,6.5194,13.1808,0.8509,3.9583,4.1952,7
9188,npp,2377,1513,5.77923822402954,-1.26819467544556,36.9525375366211,3670176,2377,1135,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-11-16 22:40:11.525110,98.38705988819467,28.49571591160917,24.970041623081357,1.2663474003805645e-28,7.0,-28.51,1.184412938166907,-28.46,4.5335,8.4417,13.2095,0.6572,3.2997,3.7979,7
9224,npp,1667,823,3.55395293235779,-1.2652999162674,36.9532127380371,3670176,1669,612,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-11-17 22:21:23.040698,99.35574620130804,53.5228719015359,45.35483341260655,4.799195914018864e-24,4.0,-53.56,1.9513309067639726,-53.56,8.8371,12.3335,32.2529,0.4498,1.0484,1.5986,7
9314,npp,2222,3126,10.8487367630005,-1.26900589466095,36.9504890441895,3670176,2220,2502,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-11-19 23:24:07.119275,-80.8235797316273,50.01004387659993,42.68247653927492,1.347646701531689e-20,14.0,50.09,1.7549928774784245,50.12,8.0918,10.9129,20.495,0.5084,5.5111,5.515,7
9962,npp,1429,1740,5.22468090057373,-1.26991951465607,36.955638885498,3670176,1429,1324,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-12-07 22:46:28.644567,98.53477846330333,16.787524793322145,14.807459678098114,0.00040102752327108644,8.0,-16.83,1.0442604737599883,-16.61,4.3628,6.6075,9.415,0.8396,4.2234,4.3866,7
9989,npp,716,1049,7.59579753875732,-1.26707351207733,36.9525947570801,3670176,715,771,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-12-08 22:27:38.321301,98.63921496318726,46.820378184657535,40.18439540059181,1.7355847669253194e-10,5.0,-46.89,1.646109783506203,-46.76,6.5171,9.6319,19.962,0.576,4.3107,4.3749,7
10115,npp,536,2659,3.94558167457581,-1.26662158966064,36.9564552307129,3670176,536,2142,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-12-11 23:11:33.725741,-80.55418757433239,33.185989774400184,28.97064054583765,5.566250563807603e-24,12.0,33.23,1.2365102219381485,33.41,4.866,7.5369,17.5338,0.7361,2.6432,2.9042,7
10142,npp,2893,1968,3.57177639007568,-1.26437532901764,36.9570465087891,3670176,2893,1537,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-12-12 22:52:43.397130,92.30476913693745,3.833594386407695,3.3917728739478865,1.4885320905669501e-30,9.0,-3.83,1.0,-3.66,4.0044,5.5476,10.3259,1.0,3.5718,3.5718,7
10187,npp,2180,1280,2.90861105918884,-1.26622676849365,36.9540901184082,3670176,2181,958,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-12-13 22:33:54.845059,98.813544611583,38.594591718634675,33.50422979091625,1.1774609714490691e-32,6.0,-38.65,1.357151599901897,-38.45,6.0621,11.005,18.7092,0.5041,-0.4181,1.4662,7
10223,npp,1468,592,5.12285470962524,-1.26547396183014,36.9513053894043,3670176,1467,379,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-12-14 22:15:04.514501,98.80589190128016,59.24724565234465,49.50355046266743,2.128293941546397e-31,3.0,-59.31,2.3545700244418297,-59.13,9.2359,18.3951,25.9446,0.3016,-0.0892,1.545,7
10268,npp,2731,3581,4.74538803100586,-1.26348471641541,36.952320098877,3670176,2730,2906,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-12-15 23:36:38.789370,-80.8296875206256,61.36704062323418,50.96049531943379,1.852301542936752e-31,16.0,61.43,2.5331140255951103,61.55,9.8009,14.7169,28.9004,0.377,1.6112,1.7888,7
10313,npp,2016,2890,6.87006616592407,-1.26976120471954,36.9533271789551,3670176,2014,2331,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-12-16 23:17:48.455804,-80.39732696912226,42.33771101455895,36.583702398934584,1.7651566812928144e-29,13.0,42.38,1.4867838833500562,42.545,6.6292,11.1021,22.5316,0.4997,2.7012,3.4329,7
10349,npp,1300,2198,2.63369202613831,-1.26560354232788,36.9516830444336,3670176,1300,1758,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-12-17 22:58:59.909975,-79.88518219317957,9.495312107226296,8.394083187959842,1.9118039703458145e-25,10.0,9.51,1.0,9.86,4.2497,6.5194,13.1808,0.8509,1.6619,2.2411,7
10412,npp,2929,817,9.97936248779297,-1.26760840415955,36.9548301696777,3670176,2932,605,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-12-19 22:21:20.989967,99.03403326280839,53.65647461854926,45.459453758577695,7.756317806677911e-13,4.0,-53.72,1.9513309067639726,-53.56,8.8371,12.3335,32.2529,0.4498,4.3412,4.4887,7
10457,npp,2218,141,12.3409423828125,-1.26507771015167,36.9554176330566,3670176,2217,66,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-12-20 22:02:30.659041,99.06077241478657,67.9389622128014,55.09353913691072,2.248579678066437e-05,1.0,-68.0,3.3166247903554,-67.86,10.494,16.2304,30.7096,0.3418,4.3749,4.2182,7
10475,npp,1121,3810,15.0984058380127,-1.26626372337341,36.9574089050293,3670176,1125,3064,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-12-20 23:42:55.261745,-81.34729558717413,65.74889936300868,53.788846931992,1.4708805988764145e-16,17.0,65.81,3.0,65.86,9.2451,15.327,21.2183,0.362,5.4714,5.4649,7
10511,npp,405,3122,9.32846832275391,-1.27010810375214,36.9550971984863,3670176,406,2499,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2012-12-21 23:24:04.928321,-80.93681615019703,49.905848220133876,42.606301523180775,1.3793446142676872e-09,14.0,49.97,1.7549928774784245,50.12,8.0918,10.9129,20.495,0.5084,4.6448,4.7422,7
11105,npp,2811,135,11.7866258621216,-1.26510453224182,36.9551620483398,3670176,2810,63,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2013-01-05 22:02:24.626215,99.06573147794303,68.0326998918793,55.14731297448314,0.00013383125124354612,1.0,-68.1,3.3166247903554,-67.86,10.494,16.2304,30.7096,0.3418,4.2078,4.0287,7
11204,npp,277,2420,4.84535360336304,-1.26653504371643,36.9572296142578,3670176,277,1958,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2013-01-07 23:05:08.603322,-80.82514588319935,21.738963033434885,19.132106187272644,4.036671696668613e-10,11.0,21.77,1.0837787002826917,22.325,4.3243,7.7186,14.4029,0.7187,2.8965,3.4825,7
11240,npp,2616,1729,5.70299625396729,-1.26739764213562,36.951416015625,3670176,2616,1314,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2013-01-08 22:46:18.287288,98.64837843922668,17.376337480043325,15.323473909836341,1.729619103751301e-18,8.0,-17.43,1.0442604737599883,-16.61,4.3628,6.6075,9.415,0.8396,4.6814,4.7882,7
11285,npp,1900,1039,10.6995973587036,-1.26887106895447,36.9562187194824,3670176,1899,763,196611,3866787,2677,ken_nairobi_77_27,-1.26666667,36.95416667,77,27,ken_nairobi,2013-01-09 22:27:27.975819,98.34089589636702,47.15636831983023,40.45162120945137,1.2920049970019903e-25,5.0,-47.22,1.646109783506203,-46.76,6.5171,9.6319,19.962,0.576,6.1962,6.1626,7
